#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.955904420000e+08,2.955905030000e+08,1.604918e+01,5.129340e-01,1.406557e+01,4.801908e-01,8.764045e-01,1.051870e-02,2.300000e+01,1.600000e+01,9.990000e+02,24342100009
2.955905030000e+08,2.955905640000e+08,1.570492e+01,5.074028e-01,1.408197e+01,4.804705e-01,8.966597e-01,9.834807e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100009
2.955905640000e+08,2.955906250000e+08,1.618033e+01,5.150255e-01,1.475410e+01,4.918033e-01,9.118541e-01,9.024126e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100009
2.955906250000e+08,2.955906860000e+08,1.565574e+01,5.066078e-01,1.400000e+01,4.790701e-01,8.942409e-01,9.951408e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100009
2.955906860000e+08,2.955907470000e+08,1.570492e+01,5.074028e-01,1.419672e+01,4.824242e-01,9.039666e-01,9.519290e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100009
2.955907470000e+08,2.955908080000e+08,1.604918e+01,5.129340e-01,1.459016e+01,4.890634e-01,9.090909e-01,9.187892e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100009
2.955908080000e+08,2.955908690000e+08,1.547541e+01,5.036817e-01,1.411475e+01,4.810295e-01,9.120763e-01,9.216851e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100009
2.955908690000e+08,2.955909300000e+08,1.596721e+01,5.116225e-01,1.445902e+01,4.868604e-01,9.055442e-01,9.371082e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100009
2.955909300000e+08,2.955909910000e+08,1.565574e+01,5.066078e-01,1.426229e+01,4.835371e-01,9.109948e-01,9.214336e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100009
2.955909910000e+08,2.955910520000e+08,1.673771e+01,5.238212e-01,1.534426e+01,5.015429e-01,9.167483e-01,8.645872e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100009
2.955910520000e+08,2.955911130000e+08,1.568852e+01,5.071380e-01,1.436066e+01,4.852016e-01,9.153605e-01,8.997600e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100009
2.955911130000e+08,2.955911740000e+08,1.637705e+01,5.181469e-01,1.485246e+01,4.934399e-01,9.069069e-01,9.193002e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100009
2.955911890000e+08,2.955912500000e+08,1.598361e+01,5.118851e-01,1.426229e+01,4.835371e-01,8.923077e-01,9.927670e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955912500000e+08,2.955913110000e+08,1.550820e+01,5.042149e-01,1.398361e+01,4.787896e-01,9.016913e-01,9.680089e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955913110000e+08,2.955913720000e+08,1.590164e+01,5.105709e-01,1.434426e+01,4.849246e-01,9.020619e-01,9.543511e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955913720000e+08,2.955914330000e+08,1.491803e+01,4.945280e-01,1.350820e+01,4.705803e-01,9.054945e-01,9.697298e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955914330000e+08,2.955914940000e+08,1.608197e+01,5.134577e-01,1.454098e+01,4.882385e-01,9.041794e-01,9.397714e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955914940000e+08,2.955915550000e+08,1.580328e+01,5.089893e-01,1.426229e+01,4.835371e-01,9.024896e-01,9.554502e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955915550000e+08,2.955916160000e+08,1.588525e+01,5.103076e-01,1.414754e+01,4.815879e-01,8.906088e-01,1.002704e-02,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955916160000e+08,2.955916770000e+08,1.595082e+01,5.113598e-01,1.421311e+01,4.827027e-01,8.910586e-01,9.988339e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955916770000e+08,2.955917380000e+08,1.578689e+01,5.087253e-01,1.418033e+01,4.821456e-01,8.982347e-01,9.742754e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955917380000e+08,2.955917990000e+08,1.614754e+01,5.145034e-01,1.472131e+01,4.912565e-01,9.116752e-01,9.041560e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955917990000e+08,2.955918600000e+08,1.539344e+01,5.023460e-01,1.383607e+01,4.762570e-01,8.988286e-01,9.840894e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955918600000e+08,2.955919210000e+08,1.593443e+01,5.110970e-01,1.440984e+01,4.860317e-01,9.043210e-01,9.434882e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955919210000e+08,2.955919820000e+08,1.475410e+01,4.918033e-01,1.345902e+01,4.697229e-01,9.122222e-01,9.432382e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955919820000e+08,2.955920430000e+08,1.588525e+01,5.103076e-01,1.447541e+01,4.871363e-01,9.112487e-01,9.135745e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955920430000e+08,2.955921040000e+08,1.529508e+01,5.007385e-01,1.381967e+01,4.759748e-01,9.035370e-01,9.665239e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955921040000e+08,2.955921650000e+08,1.618033e+01,5.150255e-01,1.463934e+01,4.898870e-01,9.047619e-01,9.343593e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955921650000e+08,2.955922260000e+08,1.624590e+01,5.160680e-01,1.452459e+01,4.879632e-01,8.940464e-01,9.776897e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955922260000e+08,2.955922870000e+08,1.573771e+01,5.079322e-01,1.427869e+01,4.838149e-01,9.072917e-01,9.360461e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955922870000e+08,2.955923480000e+08,1.542623e+01,5.028807e-01,1.388525e+01,4.771027e-01,9.001063e-01,9.775101e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955923480000e+08,2.955924090000e+08,1.504918e+01,4.966970e-01,1.370492e+01,4.739945e-01,9.106754e-01,9.413389e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955924090000e+08,2.955924700000e+08,1.629508e+01,5.168486e-01,1.472131e+01,4.912565e-01,9.034205e-01,9.369022e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955924700000e+08,2.955925310000e+08,1.606557e+01,5.131959e-01,1.434426e+01,4.849246e-01,8.928571e-01,9.880060e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955925310000e+08,2.955925920000e+08,1.536066e+01,5.018108e-01,1.393443e+01,4.779469e-01,9.071505e-01,9.481120e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955925920000e+08,2.955926530000e+08,1.526229e+01,5.002015e-01,1.406557e+01,4.801908e-01,9.215897e-01,8.810095e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955926530000e+08,2.955927140000e+08,1.601639e+01,5.124098e-01,1.444262e+01,4.865843e-01,9.017400e-01,9.523175e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955927140000e+08,2.955927750000e+08,1.519672e+01,4.991258e-01,1.395082e+01,4.782279e-01,9.180151e-01,9.010563e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955927750000e+08,2.955928360000e+08,1.568852e+01,5.071380e-01,1.401639e+01,4.793505e-01,8.934169e-01,9.975053e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955928360000e+08,2.955928970000e+08,1.557377e+01,5.052798e-01,1.385246e+01,4.765391e-01,8.894737e-01,1.017273e-02,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955928970000e+08,2.955929580000e+08,1.526229e+01,5.002015e-01,1.391803e+01,4.776656e-01,9.119227e-01,9.288299e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955929580000e+08,2.955930190000e+08,1.534426e+01,5.015429e-01,1.378689e+01,4.754098e-01,8.985043e-01,9.870657e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955930190000e+08,2.955930800000e+08,1.562295e+01,5.060771e-01,1.436066e+01,4.852016e-01,9.192025e-01,8.827914e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955930800000e+08,2.955931410000e+08,1.519672e+01,4.991258e-01,1.350820e+01,4.705803e-01,8.888889e-01,1.032197e-02,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955931410000e+08,2.955932020000e+08,1.478689e+01,4.923494e-01,1.340984e+01,4.688639e-01,9.068736e-01,9.676236e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955932020000e+08,2.955932630000e+08,1.598361e+01,5.118851e-01,1.450820e+01,4.876877e-01,9.076923e-01,9.270133e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955932630000e+08,2.955933240000e+08,1.526229e+01,5.002015e-01,1.362295e+01,4.725749e-01,8.925886e-01,1.014790e-02,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955933240000e+08,2.955933850000e+08,1.485246e+01,4.934399e-01,1.367213e+01,4.734272e-01,9.205298e-01,8.985805e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955933850000e+08,2.955934460000e+08,1.559016e+01,5.055457e-01,1.413115e+01,4.813088e-01,9.064143e-01,9.444474e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955934460000e+08,2.955935070000e+08,1.559016e+01,5.055457e-01,1.408197e+01,4.804705e-01,9.032598e-01,9.585608e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955935070000e+08,2.955935680000e+08,1.524590e+01,4.999328e-01,1.365574e+01,4.731433e-01,8.956989e-01,1.002268e-02,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955935680000e+08,2.955936290000e+08,1.473771e+01,4.915300e-01,1.336066e+01,4.680034e-01,9.065629e-01,9.706862e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955936290000e+08,2.955936900000e+08,1.519672e+01,4.991258e-01,1.372131e+01,4.742779e-01,9.029126e-01,9.724435e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955936900000e+08,2.955937510000e+08,1.554098e+01,5.047477e-01,1.400000e+01,4.790701e-01,9.008439e-01,9.706897e-03,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955937510000e+08,2.955938120000e+08,1.598361e+01,5.118851e-01,1.419672e+01,4.824242e-01,8.882051e-01,1.009172e-02,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955938440000e+08,2.955939050000e+08,1.452459e+01,4.879632e-01,1.296721e+01,4.610610e-01,8.927765e-01,1.039440e-02,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955939050000e+08,2.955939660000e+08,1.536066e+01,5.018108e-01,1.386885e+01,4.768210e-01,9.028816e-01,9.673785e-03,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955939660000e+08,2.955940270000e+08,1.554098e+01,5.047477e-01,1.424590e+01,4.832591e-01,9.166667e-01,8.976580e-03,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955940270000e+08,2.955940880000e+08,1.596721e+01,5.116225e-01,1.436066e+01,4.852016e-01,8.993840e-01,9.638883e-03,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955940880000e+08,2.955941490000e+08,1.477049e+01,4.920764e-01,1.331148e+01,4.671412e-01,9.012209e-01,9.939988e-03,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955941490000e+08,2.955942100000e+08,1.539344e+01,5.023460e-01,1.383607e+01,4.762570e-01,8.988286e-01,9.840894e-03,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955942100000e+08,2.955942710000e+08,1.554098e+01,5.047477e-01,1.411475e+01,4.810295e-01,9.082279e-01,9.376670e-03,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955942710000e+08,2.955943320000e+08,1.649180e+01,5.199590e-01,1.483607e+01,4.931675e-01,8.996024e-01,9.475190e-03,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955943320000e+08,2.955943930000e+08,1.496721e+01,4.953424e-01,1.342623e+01,4.691504e-01,8.970427e-01,1.005773e-02,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955943930000e+08,2.955944540000e+08,1.470492e+01,4.909829e-01,1.336066e+01,4.680034e-01,9.085842e-01,9.622702e-03,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955944540000e+08,2.955945150000e+08,1.545902e+01,5.034149e-01,1.391803e+01,4.776656e-01,9.003181e-01,9.755515e-03,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955945150000e+08,2.955945760000e+08,1.522951e+01,4.996639e-01,1.381967e+01,4.759748e-01,9.074274e-01,9.509099e-03,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955945760000e+08,2.955946370000e+08,1.593443e+01,5.110970e-01,1.434426e+01,4.849246e-01,9.002058e-01,9.613696e-03,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955946370000e+08,2.955946980000e+08,1.544262e+01,5.031478e-01,1.372131e+01,4.742779e-01,8.885350e-01,1.025371e-02,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955946980000e+08,2.955947590000e+08,1.614754e+01,5.145034e-01,1.462295e+01,4.896126e-01,9.055837e-01,9.316861e-03,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955947590000e+08,2.955948200000e+08,1.516393e+01,4.985871e-01,1.383607e+01,4.762570e-01,9.124324e-01,9.293967e-03,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955948200000e+08,2.955948810000e+08,1.573771e+01,5.079322e-01,1.429508e+01,4.840926e-01,9.083334e-01,9.313066e-03,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955948810000e+08,2.955949420000e+08,1.491803e+01,4.945280e-01,1.378689e+01,4.754098e-01,9.241758e-01,8.775271e-03,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955949420000e+08,2.955950030000e+08,1.524590e+01,4.999328e-01,1.377049e+01,4.751271e-01,9.032258e-01,9.694749e-03,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955950030000e+08,2.955950640000e+08,1.411475e+01,4.810295e-01,1.278689e+01,4.578439e-01,9.059234e-01,9.949128e-03,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955950640000e+08,2.955951250000e+08,1.527869e+01,5.004701e-01,1.372131e+01,4.742779e-01,8.980687e-01,9.910617e-03,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955951250000e+08,2.955951860000e+08,1.618033e+01,5.150255e-01,1.459016e+01,4.890634e-01,9.017224e-01,9.475566e-03,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955951860000e+08,2.955952470000e+08,1.596721e+01,5.116225e-01,1.468852e+01,4.907092e-01,9.199179e-01,8.696867e-03,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955952470000e+08,2.955953080000e+08,1.526229e+01,5.002015e-01,1.344262e+01,4.694368e-01,8.807734e-01,1.062047e-02,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955953080000e+08,2.955953690000e+08,1.500000e+01,4.958847e-01,1.349180e+01,4.702947e-01,8.994536e-01,9.941733e-03,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955953690000e+08,2.955954300000e+08,1.542623e+01,5.028807e-01,1.390164e+01,4.773843e-01,9.011689e-01,9.728705e-03,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955954300000e+08,2.955954910000e+08,1.524590e+01,4.999328e-01,1.367213e+01,4.734272e-01,8.967742e-01,9.976869e-03,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955954910000e+08,2.955955520000e+08,1.477049e+01,4.920764e-01,1.339344e+01,4.685772e-01,9.067702e-01,9.686425e-03,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955955520000e+08,2.955956130000e+08,1.573771e+01,5.079322e-01,1.404918e+01,4.799109e-01,8.927084e-01,9.988543e-03,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955956130000e+08,2.955956740000e+08,1.562295e+01,5.060771e-01,1.427869e+01,4.838149e-01,9.139559e-01,9.083990e-03,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955956740000e+08,2.955957350000e+08,1.437705e+01,4.854785e-01,1.291803e+01,4.601859e-01,8.985177e-01,1.019668e-02,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955957350000e+08,2.955957960000e+08,1.554098e+01,5.047477e-01,1.406557e+01,4.801908e-01,9.050633e-01,9.520340e-03,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955957960000e+08,2.955958570000e+08,1.575410e+01,5.081967e-01,1.440984e+01,4.860317e-01,9.146722e-01,9.011900e-03,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955958570000e+08,2.955959180000e+08,1.595082e+01,5.113598e-01,1.460656e+01,4.893381e-01,9.157246e-01,8.905873e-03,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955959180000e+08,2.955959790000e+08,1.439344e+01,4.857552e-01,1.295082e+01,4.607695e-01,8.997722e-01,1.013475e-02,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955959790000e+08,2.955960400000e+08,1.554098e+01,5.047477e-01,1.419672e+01,4.824242e-01,9.135021e-01,9.129634e-03,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955960400000e+08,2.955961010000e+08,1.491803e+01,4.945280e-01,1.359016e+01,4.720059e-01,9.109890e-01,9.439690e-03,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955961010000e+08,2.955961620000e+08,1.501639e+01,4.961556e-01,1.349180e+01,4.702947e-01,8.984716e-01,9.979257e-03,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955961620000e+08,2.955962230000e+08,1.539344e+01,5.023460e-01,1.393443e+01,4.779469e-01,9.052183e-01,9.558860e-03,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955962230000e+08,2.955962840000e+08,1.444262e+01,4.865843e-01,1.319672e+01,4.651233e-01,9.137344e-01,9.458906e-03,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955962840000e+08,2.955963450000e+08,1.452459e+01,4.879632e-01,1.304918e+01,4.625160e-01,8.984199e-01,1.014909e-02,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955963450000e+08,2.955964060000e+08,1.465574e+01,4.901612e-01,1.329508e+01,4.668535e-01,9.071589e-01,9.706064e-03,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955964060000e+08,2.955974390000e+08,4.878993e-01,2.173276e-02,4.511133e-01,2.089742e-02,9.246032e-01,1.176086e-02,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.955965430000e+08,2.955966040000e+08,1.511475e+01,4.977779e-01,1.357377e+01,4.717211e-01,8.980477e-01,9.965123e-03,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955966040000e+08,2.955966650000e+08,1.560656e+01,5.058115e-01,1.411475e+01,4.810295e-01,9.044118e-01,9.529427e-03,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955966650000e+08,2.955967260000e+08,1.573771e+01,5.079322e-01,1.427869e+01,4.838149e-01,9.072917e-01,9.360461e-03,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955967260000e+08,2.955967870000e+08,1.491803e+01,4.945280e-01,1.367213e+01,4.734272e-01,9.164835e-01,9.171233e-03,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955967870000e+08,2.955968480000e+08,1.477049e+01,4.920764e-01,1.309836e+01,4.633867e-01,8.867925e-01,1.055568e-02,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955968480000e+08,2.955969090000e+08,1.477049e+01,4.920764e-01,1.337705e+01,4.682904e-01,9.056604e-01,9.737945e-03,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955969090000e+08,2.955969700000e+08,1.447541e+01,4.871363e-01,1.329508e+01,4.668535e-01,9.184598e-01,9.209492e-03,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955969700000e+08,2.955970310000e+08,1.570492e+01,5.074028e-01,1.432787e+01,4.846474e-01,9.123173e-01,9.137915e-03,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955970310000e+08,2.955970920000e+08,1.463934e+01,4.898870e-01,1.316393e+01,4.645452e-01,8.992161e-01,1.007400e-02,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955970920000e+08,2.955971530000e+08,1.436066e+01,4.852016e-01,1.286885e+01,4.593090e-01,8.961187e-01,1.030859e-02,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955971530000e+08,2.955972140000e+08,1.540984e+01,5.026134e-01,1.360656e+01,4.722905e-01,8.829787e-01,1.048440e-02,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955972140000e+08,2.955972750000e+08,1.426229e+01,4.835371e-01,1.303279e+01,4.622253e-01,9.137931e-01,9.515582e-03,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955972750000e+08,2.955973360000e+08,1.496721e+01,4.953424e-01,1.326229e+01,4.662775e-01,8.860898e-01,1.051441e-02,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955973360000e+08,2.955973970000e+08,1.432787e+01,4.846474e-01,1.293443e+01,4.604778e-01,9.027460e-01,1.002261e-02,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955973970000e+08,2.955974580000e+08,1.521311e+01,4.993950e-01,1.367213e+01,4.734272e-01,8.987069e-01,9.904327e-03,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955974580000e+08,2.955975190000e+08,1.454098e+01,4.882385e-01,1.301639e+01,4.619345e-01,8.951522e-01,1.028647e-02,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955975190000e+08,2.955975800000e+08,1.573771e+01,5.079322e-01,1.385246e+01,4.765391e-01,8.802083e-01,1.048022e-02,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955975800000e+08,2.955976410000e+08,1.529508e+01,5.007385e-01,1.368852e+01,4.737109e-01,8.949625e-01,1.003769e-02,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955976410000e+08,2.955977020000e+08,1.426229e+01,4.835371e-01,1.301639e+01,4.619345e-01,9.126437e-01,9.572783e-03,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955977020000e+08,2.955977630000e+08,1.455738e+01,4.885136e-01,1.318033e+01,4.648343e-01,9.054054e-01,9.820831e-03,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955977630000e+08,2.955978240000e+08,1.437705e+01,4.854785e-01,1.283607e+01,4.587236e-01,8.928164e-01,1.044589e-02,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955978240000e+08,2.955978850000e+08,1.575410e+01,5.081967e-01,1.409836e+01,4.807501e-01,8.949012e-01,9.892927e-03,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955978850000e+08,2.955979460000e+08,1.504918e+01,4.966970e-01,1.345902e+01,4.697229e-01,8.943355e-01,1.014597e-02,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955979460000e+08,2.955980070000e+08,1.529508e+01,5.007385e-01,1.401639e+01,4.793505e-01,9.163987e-01,9.061663e-03,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955980070000e+08,2.955980680000e+08,1.431148e+01,4.843701e-01,1.283607e+01,4.587236e-01,8.969072e-01,1.029155e-02,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955980680000e+08,2.955981290000e+08,1.401639e+01,4.793505e-01,1.285246e+01,4.590164e-01,9.169590e-01,9.437090e-03,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955981290000e+08,2.955981900000e+08,1.434426e+01,4.849246e-01,1.308197e+01,4.630966e-01,9.120000e-01,9.577115e-03,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955981900000e+08,2.955982510000e+08,1.457377e+01,4.887886e-01,1.316393e+01,4.645452e-01,9.032621e-01,9.914125e-03,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955982510000e+08,2.955983120000e+08,1.493443e+01,4.947996e-01,1.342623e+01,4.691504e-01,8.990121e-01,9.982935e-03,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955983120000e+08,2.955983730000e+08,1.539344e+01,5.023460e-01,1.365574e+01,4.731433e-01,8.871139e-01,1.032707e-02,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955983730000e+08,2.955984340000e+08,1.427869e+01,4.838149e-01,1.283607e+01,4.587236e-01,8.989667e-01,1.021163e-02,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955984340000e+08,2.955984950000e+08,1.470492e+01,4.909829e-01,1.319672e+01,4.651233e-01,8.974359e-01,1.012985e-02,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955984950000e+08,2.955985560000e+08,1.380328e+01,4.756924e-01,1.221311e+01,4.474539e-01,8.847981e-01,1.100261e-02,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955985560000e+08,2.955986170000e+08,1.491803e+01,4.945280e-01,1.331148e+01,4.671412e-01,8.923077e-01,1.027612e-02,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955986170000e+08,2.955986780000e+08,1.608197e+01,5.134577e-01,1.445902e+01,4.868604e-01,8.990825e-01,9.617195e-03,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955986780000e+08,2.955987390000e+08,1.539344e+01,5.023460e-01,1.380328e+01,4.756924e-01,8.966986e-01,9.932157e-03,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955987390000e+08,2.955988000000e+08,1.532787e+01,5.012749e-01,1.398361e+01,4.787896e-01,9.122995e-01,9.250475e-03,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955988000000e+08,2.955988610000e+08,1.514754e+01,4.983175e-01,1.381967e+01,4.759748e-01,9.123377e-01,9.303543e-03,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955988610000e+08,2.955989220000e+08,1.455738e+01,4.885136e-01,1.340984e+01,4.688639e-01,9.211712e-01,9.042867e-03,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955989220000e+08,2.955989830000e+08,1.434426e+01,4.849246e-01,1.298361e+01,4.613524e-01,9.051428e-01,9.905801e-03,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955989830000e+08,2.955990440000e+08,1.532787e+01,5.012749e-01,1.391803e+01,4.776656e-01,9.080214e-01,9.451171e-03,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955990440000e+08,2.955991050000e+08,1.575410e+01,5.081967e-01,1.429508e+01,4.840926e-01,9.073882e-01,9.351217e-03,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955991050000e+08,2.955991660000e+08,1.536066e+01,5.018108e-01,1.380328e+01,4.756924e-01,8.986126e-01,9.860715e-03,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955991660000e+08,2.955992270000e+08,1.449180e+01,4.874121e-01,1.303279e+01,4.622253e-01,8.993213e-01,1.012046e-02,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.955992270000e+08,2.955992880000e+08,1.549180e+01,5.039484e-01,1.388525e+01,4.771027e-01,8.962963e-01,9.917608e-03,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
