#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.134767340000e+08,3.134767950000e+08,4.967213e+00,2.853589e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.400000e+01,1.016000e+03,9362800017
3.134768180000e+08,3.134768790000e+08,2.950820e+00,2.199411e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.400000e+01,1.016000e+03,9362800018
3.134769040000e+08,3.134769650000e+08,3.147541e+00,2.271542e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.400000e+01,1.016000e+03,9362800019
3.134770250000e+08,3.134770860000e+08,2.150820e+01,5.937958e-01,7.442623e+00,3.492996e-01,3.460366e-01,1.313321e-02,2.100000e+01,1.400000e+01,1.016000e+03,9362800020
3.134770860000e+08,3.134771470000e+08,1.978688e+01,5.695394e-01,6.868853e+00,3.355654e-01,3.471417e-01,1.370280e-02,2.100000e+01,1.400000e+01,1.016000e+03,9362800020
3.134771470000e+08,3.134772080000e+08,1.881967e+01,5.554451e-01,7.245902e+00,3.446524e-01,3.850174e-01,1.436153e-02,2.100000e+01,1.400000e+01,1.016000e+03,9362800020
3.134772080000e+08,3.134772690000e+08,1.732787e+01,5.329760e-01,7.639344e+00,3.538858e-01,4.408704e-01,1.527124e-02,2.100000e+01,1.400000e+01,1.016000e+03,9362800020
3.134772690000e+08,3.134773300000e+08,1.932787e+01,5.628946e-01,7.737705e+00,3.561567e-01,4.003393e-01,1.426954e-02,2.100000e+01,1.400000e+01,1.016000e+03,9362800020
3.134773880000e+08,3.134774490000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.400000e+01,1.016000e+03,9362800021
3.134774490000e+08,3.134775100000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.400000e+01,1.016000e+03,9362800021
3.134784700000e+08,3.134785310000e+08,6.885246e-01,1.062417e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.400000e+01,1.017000e+03,9362800052
3.134785560000e+08,3.134786170000e+08,1.262295e+00,1.438519e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.400000e+01,1.017000e+03,9362800053
3.134786170000e+08,3.134786780000e+08,1.245902e+00,1.429147e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.400000e+01,1.017000e+03,9362800053
3.134787280000e+08,3.134787890000e+08,3.603279e+01,7.685710e-01,1.732787e+01,5.329760e-01,4.808917e-01,1.065709e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800054
3.134787890000e+08,3.134788500000e+08,2.481967e+01,6.378713e-01,1.642623e+01,5.189243e-01,6.618230e-01,1.215850e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800054
3.134788500000e+08,3.134789110000e+08,2.359016e+01,6.218714e-01,1.760656e+01,5.372449e-01,7.463517e-01,1.146984e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800054
3.134789110000e+08,3.134789720000e+08,2.313115e+01,6.157914e-01,1.760656e+01,5.372449e-01,7.611623e-01,1.135080e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800054
3.134789720000e+08,3.134790330000e+08,2.290164e+01,6.127290e-01,1.685246e+01,5.256137e-01,7.358626e-01,1.179547e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800054
3.134790330000e+08,3.134790940000e+08,2.175410e+01,5.971805e-01,1.673771e+01,5.238212e-01,7.694046e-01,1.156291e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800054
3.134790940000e+08,3.134791550000e+08,2.262295e+01,6.089894e-01,1.726229e+01,5.319666e-01,7.630435e-01,1.144641e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800054
3.134791550000e+08,3.134792160000e+08,2.109836e+01,5.881112e-01,1.611475e+01,5.139808e-01,7.637917e-01,1.183984e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800054
3.134792160000e+08,3.134792770000e+08,2.285246e+01,6.120706e-01,1.800000e+01,5.432144e-01,7.876614e-01,1.095350e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800054
3.134792770000e+08,3.134793380000e+08,2.278688e+01,6.111919e-01,1.739344e+01,5.339835e-01,7.633094e-01,1.140075e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800054
3.134793380000e+08,3.134793990000e+08,2.152459e+01,5.940220e-01,1.670492e+01,5.233079e-01,7.760853e-01,1.150439e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800054
3.134793990000e+08,3.134794600000e+08,2.345902e+01,6.201403e-01,1.808197e+01,5.444499e-01,7.707897e-01,1.111131e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800054
3.134794600000e+08,3.134795210000e+08,2.155738e+01,5.944743e-01,1.652459e+01,5.204757e-01,7.665399e-01,1.166570e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800054
3.134795210000e+08,3.134795820000e+08,2.252459e+01,6.076640e-01,1.759016e+01,5.369948e-01,7.809316e-01,1.115843e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800054
3.134795820000e+08,3.134796430000e+08,2.081967e+01,5.842141e-01,1.603279e+01,5.126720e-01,7.700787e-01,1.180743e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800054
3.134796430000e+08,3.134797040000e+08,2.236065e+01,6.054487e-01,1.675410e+01,5.240776e-01,7.492669e-01,1.173592e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800054
3.134797040000e+08,3.134797650000e+08,2.244262e+01,6.065574e-01,1.749180e+01,5.354912e-01,7.794010e-01,1.120677e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800054
3.134797650000e+08,3.134798260000e+08,2.270492e+01,6.100916e-01,1.790164e+01,5.417282e-01,7.884477e-01,1.097414e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800054
3.134798260000e+08,3.134798870000e+08,2.165574e+01,5.958289e-01,1.696721e+01,5.274003e-01,7.834973e-01,1.133180e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800054
3.134798870000e+08,3.134799480000e+08,2.159016e+01,5.949261e-01,1.626229e+01,5.163284e-01,7.532271e-01,1.188007e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800054
3.134799480000e+08,3.134800090000e+08,2.231148e+01,6.047825e-01,1.691803e+01,5.266353e-01,7.582660e-01,1.160515e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800054
3.134800090000e+08,3.134800700000e+08,2.244262e+01,6.065574e-01,1.675410e+01,5.240776e-01,7.465303e-01,1.175669e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800054
3.134800700000e+08,3.134801310000e+08,2.293443e+01,6.131673e-01,1.640984e+01,5.186653e-01,7.155111e-01,1.206235e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800054
3.134801640000e+08,3.134802250000e+08,2.555738e+01,6.472815e-01,1.718033e+01,5.307021e-01,6.722258e-01,1.188836e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800055
3.134802250000e+08,3.134802860000e+08,2.650820e+01,6.592121e-01,1.681967e+01,5.251022e-01,6.345084e-01,1.197574e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800055
3.134802860000e+08,3.134803470000e+08,2.590164e+01,6.516265e-01,1.763935e+01,5.377449e-01,6.810126e-01,1.172562e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800055
3.134803470000e+08,3.134804080000e+08,2.359016e+01,6.218714e-01,1.693443e+01,5.268904e-01,7.178596e-01,1.186375e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800055
3.134804080000e+08,3.134804690000e+08,2.136065e+01,5.917556e-01,1.629508e+01,5.168486e-01,7.628549e-01,1.178300e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800055
3.134804690000e+08,3.134805300000e+08,2.160656e+01,5.951520e-01,1.691803e+01,5.266353e-01,7.830046e-01,1.135402e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800055
3.134805300000e+08,3.134805910000e+08,2.232787e+01,6.050047e-01,1.739344e+01,5.339835e-01,7.790015e-01,1.124282e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800055
3.134805910000e+08,3.134806520000e+08,2.263935e+01,6.092100e-01,1.824590e+01,5.469124e-01,8.059377e-01,1.064203e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800055
3.134806520000e+08,3.134807130000e+08,2.150820e+01,5.937958e-01,1.636065e+01,5.178875e-01,7.606707e-01,1.177957e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800055
3.134807130000e+08,3.134807740000e+08,2.178688e+01,5.976304e-01,1.696721e+01,5.274003e-01,7.787811e-01,1.138561e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800055
3.134807740000e+08,3.134808350000e+08,2.162295e+01,5.953777e-01,1.700000e+01,5.279096e-01,7.862017e-01,1.128877e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800055
3.134808350000e+08,3.134808960000e+08,2.213115e+01,6.023335e-01,1.709836e+01,5.294346e-01,7.725926e-01,1.140803e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800055
3.134808960000e+08,3.134809570000e+08,2.173771e+01,5.969555e-01,1.662295e+01,5.220224e-01,7.647059e-01,1.164879e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800055
3.134809570000e+08,3.134810180000e+08,2.201639e+01,6.007699e-01,1.744262e+01,5.347379e-01,7.922561e-01,1.107029e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800055
3.134810180000e+08,3.134810790000e+08,2.239344e+01,6.058924e-01,1.708197e+01,5.291808e-01,7.628111e-01,1.150881e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800055
3.134810790000e+08,3.134811400000e+08,2.240984e+01,6.061141e-01,1.785246e+01,5.409836e-01,7.966350e-01,1.088638e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800055
3.134811400000e+08,3.134812010000e+08,2.188525e+01,5.989779e-01,1.706557e+01,5.289267e-01,7.797753e-01,1.134167e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800055
3.134812010000e+08,3.134812620000e+08,2.309836e+01,6.153549e-01,1.785246e+01,5.409836e-01,7.728886e-01,1.116150e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800055
3.134812620000e+08,3.134813230000e+08,2.121312e+01,5.897084e-01,1.637705e+01,5.181469e-01,7.720248e-01,1.166252e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800055
3.134813230000e+08,3.134813840000e+08,2.163935e+01,5.956033e-01,1.690164e+01,5.263801e-01,7.810606e-01,1.138197e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800055
3.134813840000e+08,3.134814450000e+08,2.180328e+01,5.978552e-01,1.711475e+01,5.296884e-01,7.849624e-01,1.126564e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800055
3.134814450000e+08,3.134815060000e+08,2.162295e+01,5.953777e-01,1.663935e+01,5.222797e-01,7.695224e-01,1.159585e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800055
3.134815060000e+08,3.134815670000e+08,2.247541e+01,6.070002e-01,1.770492e+01,5.387435e-01,7.877462e-01,1.104338e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800055
3.134815670000e+08,3.134816280000e+08,2.273771e+01,6.105320e-01,1.744262e+01,5.347379e-01,7.671233e-01,1.134899e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800055
3.134816280000e+08,3.134816890000e+08,2.229508e+01,6.045603e-01,1.727869e+01,5.322191e-01,7.750000e-01,1.132329e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800055
3.134816890000e+08,3.134817500000e+08,2.118033e+01,5.892525e-01,1.672131e+01,5.235646e-01,7.894737e-01,1.134203e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800055
3.134817500000e+08,3.134818110000e+08,2.193443e+01,5.996505e-01,1.750820e+01,5.357422e-01,7.982063e-01,1.097194e-02,2.100000e+01,1.400000e+01,1.017000e+03,9362800055
3.134818440000e+08,3.134819050000e+08,2.208197e+01,6.016639e-01,1.768852e+01,5.384941e-01,8.010393e-01,1.087744e-02,2.100000e+01,1.500000e+01,1.017000e+03,9362800056
3.134819050000e+08,3.134819660000e+08,2.257377e+01,6.083271e-01,1.796721e+01,5.427195e-01,7.959332e-01,1.086069e-02,2.100000e+01,1.500000e+01,1.017000e+03,9362800056
3.134819660000e+08,3.134820270000e+08,2.265574e+01,6.094306e-01,1.791803e+01,5.419762e-01,7.908828e-01,1.093949e-02,2.100000e+01,1.500000e+01,1.017000e+03,9362800056
3.134820270000e+08,3.134820880000e+08,2.260656e+01,6.087686e-01,1.804918e+01,5.439560e-01,7.984046e-01,1.080363e-02,2.100000e+01,1.500000e+01,1.017000e+03,9362800056
3.134820880000e+08,3.134821490000e+08,2.236065e+01,6.054487e-01,1.763935e+01,5.377449e-01,7.888563e-01,1.105047e-02,2.100000e+01,1.500000e+01,1.017000e+03,9362800056
3.134821490000e+08,3.134822100000e+08,2.147541e+01,5.933430e-01,1.696721e+01,5.274003e-01,7.900763e-01,1.125200e-02,2.100000e+01,1.500000e+01,1.017000e+03,9362800056
3.134822100000e+08,3.134822710000e+08,2.311475e+01,6.155732e-01,1.827869e+01,5.474036e-01,7.907801e-01,1.083228e-02,2.100000e+01,1.500000e+01,1.017000e+03,9362800056
3.134822710000e+08,3.134823320000e+08,2.242623e+01,6.063358e-01,1.806557e+01,5.442030e-01,8.055556e-01,1.070046e-02,2.100000e+01,1.500000e+01,1.017000e+03,9362800056
3.134823320000e+08,3.134823930000e+08,2.185246e+01,5.985290e-01,1.695082e+01,5.271454e-01,7.756940e-01,1.142485e-02,2.100000e+01,1.500000e+01,1.017000e+03,9362800056
3.134823930000e+08,3.134824540000e+08,2.208197e+01,6.016639e-01,1.760656e+01,5.372449e-01,7.973274e-01,1.095297e-02,2.100000e+01,1.500000e+01,1.017000e+03,9362800056
3.134824540000e+08,3.134825150000e+08,2.231148e+01,6.047825e-01,1.747541e+01,5.352402e-01,7.832476e-01,1.116870e-02,2.100000e+01,1.500000e+01,1.017000e+03,9362800056
3.134825150000e+08,3.134825760000e+08,2.229508e+01,6.045603e-01,1.798361e+01,5.429671e-01,8.066176e-01,1.070959e-02,2.100000e+01,1.500000e+01,1.017000e+03,9362800056
3.134825760000e+08,3.134826370000e+08,2.242623e+01,6.063358e-01,1.808197e+01,5.444499e-01,8.062866e-01,1.068517e-02,2.100000e+01,1.500000e+01,1.017000e+03,9362800056
3.134826370000e+08,3.134826980000e+08,2.163935e+01,5.956033e-01,1.714754e+01,5.301955e-01,7.924243e-01,1.116298e-02,2.100000e+01,1.500000e+01,1.017000e+03,9362800056
3.134826980000e+08,3.134827590000e+08,2.203279e+01,6.009936e-01,1.757377e+01,5.367444e-01,7.976190e-01,1.095930e-02,2.100000e+01,1.500000e+01,1.017000e+03,9362800056
3.134827590000e+08,3.134828200000e+08,2.313115e+01,6.157914e-01,1.867213e+01,5.532635e-01,8.072289e-01,1.050161e-02,2.100000e+01,1.500000e+01,1.017000e+03,9362800056
3.134828200000e+08,3.134828810000e+08,2.242623e+01,6.063358e-01,1.778688e+01,5.399892e-01,7.931287e-01,1.095163e-02,2.100000e+01,1.500000e+01,1.017000e+03,9362800056
3.134828810000e+08,3.134829420000e+08,2.250820e+01,6.074429e-01,1.808197e+01,5.444499e-01,8.033503e-01,1.072664e-02,2.100000e+01,1.500000e+01,1.017000e+03,9362800056
3.134829420000e+08,3.134830030000e+08,2.106557e+01,5.876541e-01,1.693443e+01,5.268904e-01,8.038911e-01,1.107633e-02,2.100000e+01,1.500000e+01,1.017000e+03,9362800056
3.134830030000e+08,3.134830640000e+08,2.190164e+01,5.992022e-01,1.665574e+01,5.225369e-01,7.604790e-01,1.167649e-02,2.100000e+01,1.500000e+01,1.017000e+03,9362800056
3.134830970000e+08,3.134831580000e+08,2.232787e+01,6.050047e-01,1.793443e+01,5.422241e-01,8.032305e-01,1.077235e-02,2.100000e+01,1.500000e+01,1.017000e+03,9362800057
3.134831580000e+08,3.134832190000e+08,2.236065e+01,6.054487e-01,1.775410e+01,5.394912e-01,7.939883e-01,1.095080e-02,2.100000e+01,1.500000e+01,1.017000e+03,9362800057
3.134832190000e+08,3.134832800000e+08,2.208197e+01,6.016639e-01,1.793443e+01,5.422241e-01,8.121752e-01,1.064186e-02,2.100000e+01,1.500000e+01,1.017000e+03,9362800057
3.134832800000e+08,3.134833410000e+08,2.190164e+01,5.992022e-01,1.803279e+01,5.437090e-01,8.233533e-01,1.043380e-02,2.100000e+01,1.500000e+01,1.017000e+03,9362800057
3.134833410000e+08,3.134834020000e+08,2.262295e+01,6.089894e-01,1.863935e+01,5.527775e-01,8.239130e-01,1.025333e-02,2.100000e+01,1.500000e+01,1.017000e+03,9362800057
3.134834020000e+08,3.134834630000e+08,2.281967e+01,6.116315e-01,1.911475e+01,5.597827e-01,8.376437e-01,9.884271e-03,2.100000e+01,1.500000e+01,1.017000e+03,9362800057
3.134834630000e+08,3.134835240000e+08,2.321312e+01,6.168815e-01,1.914754e+01,5.602625e-01,8.248588e-01,1.010072e-02,2.100000e+01,1.500000e+01,1.017000e+03,9362800057
3.134835240000e+08,3.134835850000e+08,2.270492e+01,6.100916e-01,1.839344e+01,5.491192e-01,8.101083e-01,1.053901e-02,2.100000e+01,1.500000e+01,1.017000e+03,9362800057
3.134835850000e+08,3.134836460000e+08,2.234426e+01,6.052268e-01,1.790164e+01,5.417282e-01,8.011739e-01,1.081066e-02,2.100000e+01,1.500000e+01,1.017000e+03,9362800057
3.134836460000e+08,3.134837070000e+08,2.193443e+01,5.996505e-01,1.818033e+01,5.459287e-01,8.288490e-01,1.029673e-02,2.100000e+01,1.500000e+01,1.017000e+03,9362800057
3.134837070000e+08,3.134837680000e+08,2.391803e+01,6.261780e-01,1.975410e+01,5.690674e-01,8.259082e-01,9.927215e-03,2.100000e+01,1.500000e+01,1.017000e+03,9362800057
3.134837680000e+08,3.134838290000e+08,2.234426e+01,6.052268e-01,1.808197e+01,5.444499e-01,8.092443e-01,1.064218e-02,2.100000e+01,1.500000e+01,1.017000e+03,9362800057
3.134838290000e+08,3.134838900000e+08,2.224590e+01,6.038932e-01,1.809836e+01,5.446966e-01,8.135593e-01,1.057244e-02,2.100000e+01,1.500000e+01,1.017000e+03,9362800057
3.134845190000e+08,3.134845800000e+08,1.957377e+01,5.664640e-01,1.700000e+01,5.279096e-01,8.685092e-01,9.779861e-03,2.200000e+01,1.500000e+01,1.017000e+03,9362800058
3.134845800000e+08,3.134846410000e+08,2.026229e+01,5.763409e-01,1.737705e+01,5.337318e-01,8.576052e-01,9.939890e-03,2.200000e+01,1.500000e+01,1.017000e+03,9362800058
3.134846410000e+08,3.134847020000e+08,2.116393e+01,5.890244e-01,1.868852e+01,5.535063e-01,8.830364e-01,8.944406e-03,2.200000e+01,1.500000e+01,1.017000e+03,9362800058
3.134847020000e+08,3.134847630000e+08,1.973771e+01,5.688312e-01,1.681967e+01,5.251022e-01,8.521594e-01,1.022926e-02,2.200000e+01,1.500000e+01,1.017000e+03,9362800058
3.134847630000e+08,3.134848240000e+08,2.031148e+01,5.770399e-01,1.775410e+01,5.394912e-01,8.740920e-01,9.424745e-03,2.200000e+01,1.500000e+01,1.017000e+03,9362800058
3.134848240000e+08,3.134848850000e+08,2.031148e+01,5.770399e-01,1.783607e+01,5.407351e-01,8.781275e-01,9.293857e-03,2.200000e+01,1.500000e+01,1.017000e+03,9362800058
3.134848850000e+08,3.134849460000e+08,2.073771e+01,5.830629e-01,1.822951e+01,5.466666e-01,8.790514e-01,9.167740e-03,2.200000e+01,1.500000e+01,1.017000e+03,9362800058
3.134849460000e+08,3.134850070000e+08,2.044262e+01,5.788997e-01,1.742623e+01,5.344865e-01,8.524458e-01,1.004329e-02,2.200000e+01,1.500000e+01,1.017000e+03,9362800058
3.134850070000e+08,3.134850680000e+08,2.047541e+01,5.793638e-01,1.770492e+01,5.387435e-01,8.646917e-01,9.678579e-03,2.200000e+01,1.500000e+01,1.017000e+03,9362800058
3.134850680000e+08,3.134851290000e+08,1.996721e+01,5.721288e-01,1.721312e+01,5.312082e-01,8.620690e-01,9.880488e-03,2.200000e+01,1.500000e+01,1.017000e+03,9362800058
3.134851290000e+08,3.134851900000e+08,1.980328e+01,5.697753e-01,1.693443e+01,5.268904e-01,8.551325e-01,1.012672e-02,2.200000e+01,1.500000e+01,1.017000e+03,9362800058
3.134851900000e+08,3.134852510000e+08,2.039344e+01,5.782030e-01,1.752459e+01,5.359929e-01,8.593248e-01,9.857739e-03,2.200000e+01,1.500000e+01,1.017000e+03,9362800058
3.134852510000e+08,3.134853120000e+08,1.947541e+01,5.650390e-01,1.668852e+01,5.230510e-01,8.569024e-01,1.015953e-02,2.200000e+01,1.500000e+01,1.017000e+03,9362800058
3.134853120000e+08,3.134853730000e+08,1.995082e+01,5.718939e-01,1.706557e+01,5.289267e-01,8.553821e-01,1.008198e-02,2.200000e+01,1.500000e+01,1.017000e+03,9362800058
3.134853730000e+08,3.134854340000e+08,1.942623e+01,5.643250e-01,1.640984e+01,5.186653e-01,8.447257e-01,1.052079e-02,2.200000e+01,1.500000e+01,1.017000e+03,9362800058
3.134854340000e+08,3.134854950000e+08,2.026229e+01,5.763409e-01,1.768852e+01,5.384941e-01,8.729774e-01,9.471806e-03,2.200000e+01,1.500000e+01,1.017000e+03,9362800058
3.134854950000e+08,3.134855560000e+08,2.116393e+01,5.890244e-01,1.813115e+01,5.451898e-01,8.567002e-01,9.751559e-03,2.200000e+01,1.500000e+01,1.017000e+03,9362800058
3.134855560000e+08,3.134856170000e+08,1.909836e+01,5.595425e-01,1.637705e+01,5.181469e-01,8.575107e-01,1.024113e-02,2.200000e+01,1.500000e+01,1.017000e+03,9362800058
3.134856170000e+08,3.134856780000e+08,2.067213e+01,5.821404e-01,1.775410e+01,5.394912e-01,8.588422e-01,9.805090e-03,2.200000e+01,1.500000e+01,1.017000e+03,9362800058
3.134856780000e+08,3.134857390000e+08,2.060656e+01,5.812163e-01,1.749180e+01,5.354912e-01,8.488464e-01,1.010313e-02,2.200000e+01,1.500000e+01,1.017000e+03,9362800058
3.134857390000e+08,3.134858000000e+08,2.006557e+01,5.735362e-01,1.719672e+01,5.309553e-01,8.570262e-01,1.000540e-02,2.200000e+01,1.500000e+01,1.017000e+03,9362800058
3.134858000000e+08,3.134858610000e+08,1.972131e+01,5.685949e-01,1.704918e+01,5.286726e-01,8.645054e-01,9.867610e-03,2.200000e+01,1.500000e+01,1.017000e+03,9362800058
3.134858610000e+08,3.134859220000e+08,2.044262e+01,5.788997e-01,1.739344e+01,5.339835e-01,8.508420e-01,1.008822e-02,2.200000e+01,1.500000e+01,1.017000e+03,9362800058
3.134859220000e+08,3.134859830000e+08,2.075410e+01,5.832934e-01,1.734426e+01,5.332281e-01,8.357030e-01,1.041415e-02,2.200000e+01,1.500000e+01,1.017000e+03,9362800058
3.134859830000e+08,3.134860440000e+08,1.922951e+01,5.614604e-01,1.644262e+01,5.191832e-01,8.550724e-01,1.027846e-02,2.200000e+01,1.500000e+01,1.017000e+03,9362800058
3.134860440000e+08,3.134861050000e+08,2.068852e+01,5.823711e-01,1.752459e+01,5.359929e-01,8.470681e-01,1.013161e-02,2.200000e+01,1.500000e+01,1.017000e+03,9362800058
3.134861050000e+08,3.134861660000e+08,1.934426e+01,5.631332e-01,1.667213e+01,5.227941e-01,8.618644e-01,1.004457e-02,2.200000e+01,1.500000e+01,1.017000e+03,9362800058
3.134861660000e+08,3.134862270000e+08,1.960656e+01,5.669382e-01,1.631148e+01,5.171086e-01,8.319398e-01,1.081217e-02,2.200000e+01,1.500000e+01,1.017000e+03,9362800058
3.134862270000e+08,3.134862880000e+08,2.075410e+01,5.832934e-01,1.770492e+01,5.387435e-01,8.530806e-01,9.949879e-03,2.200000e+01,1.500000e+01,1.017000e+03,9362800058
3.134862880000e+08,3.134863490000e+08,1.950820e+01,5.655144e-01,1.708197e+01,5.291808e-01,8.756303e-01,9.566306e-03,2.200000e+01,1.500000e+01,1.017000e+03,9362800058
3.134863490000e+08,3.134864100000e+08,1.955738e+01,5.662268e-01,1.700000e+01,5.279096e-01,8.692372e-01,9.760925e-03,2.200000e+01,1.500000e+01,1.017000e+03,9362800058
3.134864100000e+08,3.134864710000e+08,2.022951e+01,5.758744e-01,1.716393e+01,5.304489e-01,8.484603e-01,1.020755e-02,2.200000e+01,1.500000e+01,1.017000e+03,9362800058
3.134865860000e+08,3.134866470000e+08,2.124590e+01,5.901639e-01,1.842623e+01,5.496083e-01,8.672839e-01,9.424101e-03,2.200000e+01,1.500000e+01,1.018000e+03,9362800059
3.134866470000e+08,3.134867080000e+08,1.913115e+01,5.600227e-01,1.593443e+01,5.110970e-01,8.329049e-01,1.092054e-02,2.200000e+01,1.500000e+01,1.018000e+03,9362800059
3.134867080000e+08,3.134867690000e+08,2.001639e+01,5.728329e-01,1.673771e+01,5.238212e-01,8.361998e-01,1.059143e-02,2.200000e+01,1.500000e+01,1.018000e+03,9362800059
3.134867690000e+08,3.134868300000e+08,1.944262e+01,5.645632e-01,1.640984e+01,5.186653e-01,8.440135e-01,1.053600e-02,2.200000e+01,1.500000e+01,1.018000e+03,9362800059
3.134868300000e+08,3.134868910000e+08,2.075410e+01,5.832934e-01,1.781967e+01,5.404866e-01,8.586098e-01,9.792436e-03,2.200000e+01,1.500000e+01,1.018000e+03,9362800059
3.134868910000e+08,3.134869520000e+08,2.073771e+01,5.830629e-01,1.744262e+01,5.347379e-01,8.411067e-01,1.027858e-02,2.200000e+01,1.500000e+01,1.018000e+03,9362800059
3.134869520000e+08,3.134870130000e+08,1.975410e+01,5.690674e-01,1.677049e+01,5.243340e-01,8.489627e-01,1.031556e-02,2.200000e+01,1.500000e+01,1.018000e+03,9362800059
3.134870130000e+08,3.134870740000e+08,1.967213e+01,5.678855e-01,1.660656e+01,5.217649e-01,8.441667e-01,1.047017e-02,2.200000e+01,1.500000e+01,1.018000e+03,9362800059
3.134870740000e+08,3.134871350000e+08,1.845902e+01,5.500971e-01,1.560656e+01,5.058115e-01,8.454707e-01,1.077173e-02,2.200000e+01,1.500000e+01,1.018000e+03,9362800059
3.134871350000e+08,3.134871960000e+08,2.014754e+01,5.747065e-01,1.754098e+01,5.362435e-01,8.706265e-01,9.573322e-03,2.200000e+01,1.500000e+01,1.018000e+03,9362800059
3.134871960000e+08,3.134872570000e+08,1.955738e+01,5.662268e-01,1.636065e+01,5.178875e-01,8.365465e-01,1.070587e-02,2.200000e+01,1.500000e+01,1.018000e+03,9362800059
3.134872570000e+08,3.134873180000e+08,1.922951e+01,5.614604e-01,1.593443e+01,5.110970e-01,8.286445e-01,1.100232e-02,2.200000e+01,1.500000e+01,1.018000e+03,9362800059
3.134873180000e+08,3.134873790000e+08,1.962295e+01,5.671752e-01,1.642623e+01,5.189243e-01,8.370928e-01,1.067358e-02,2.200000e+01,1.500000e+01,1.018000e+03,9362800059
3.134873790000e+08,3.134874400000e+08,1.991803e+01,5.714238e-01,1.683607e+01,5.253580e-01,8.452675e-01,1.037528e-02,2.200000e+01,1.500000e+01,1.018000e+03,9362800059
3.134874400000e+08,3.134875010000e+08,2.026229e+01,5.763409e-01,1.742623e+01,5.344865e-01,8.600324e-01,9.868746e-03,2.200000e+01,1.500000e+01,1.018000e+03,9362800059
