#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
17,3.135754126011e+08,3.135775609693e+08,2.148368190706e+03,45702,45367,39301,335,335,0,1,e,C,2016,12,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362900017,0,8388608,0
18,3.135775700451e+08,3.135797199897e+08,2.149944672406e+03,45698,45406,39157,292,292,0,1,e,C,2016,12,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362900018,0,8388608,0
19,3.135797302769e+08,3.135818829990e+08,2.152722073495e+03,45690,45378,39152,312,312,0,1,e,C,2016,12,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362900019,0,8388608,0
20,3.135818991469e+08,3.135840319302e+08,2.132783246994e+03,45720,45110,36221,610,610,0,3,e,C,2016,12,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362900020,0,8388608,0
21,3.135840421734e+08,3.135861969948e+08,2.154821427047e+03,45701,45024,36845,677,677,0,14,e,C,2016,12,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362900021,0,8388608,0
22,3.135862130753e+08,3.135883336896e+08,2.120614359200e+03,45753,45045,34643,708,708,0,2,e,C,2016,12,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362900022,0,8388608,0
23,3.135883440525e+08,3.135904789185e+08,2.134866025329e+03,45719,45031,35286,688,688,0,1,e,C,2016,12,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362900023,0,8388608,0
24,3.135904970449e+08,3.135926649314e+08,2.167886502922e+03,45656,45233,38480,423,423,0,2,e,C,2016,12,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362900024,0,8388608,0
25,3.135926750182e+08,3.135948399421e+08,2.164923896492e+03,45671,45274,38750,397,397,0,2,e,C,2016,12,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362900025,0,8388608,0
26,3.135948530283e+08,3.135970269969e+08,2.173968640387e+03,45650,45242,39059,408,408,0,1,e,C,2016,12,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.956320e+00,9362900026,0,8388608,0
27,3.135970370901e+08,3.135992019978e+08,2.164907710135e+03,45663,45301,39220,362,362,0,1,e,C,2016,12,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.989843e+00,9362900027,0,8388608,0
28,3.135992110872e+08,3.136014019990e+08,2.190911807716e+03,45601,45240,38926,361,361,0,1,e,C,2016,12,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.806114e+00,9362900028,0,8388608,0
29,3.136014150591e+08,3.136036039401e+08,2.188881017327e+03,45614,45261,39035,353,353,0,3,e,C,2016,12,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.682358e+00,9362900029,0,8388608,0
30,3.136036172122e+08,3.136058009157e+08,2.183703523159e+03,45630,45145,38542,485,485,0,2,e,C,2016,12,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.651098e+00,9362900030,0,8388608,0
31,3.136058150950e+08,3.136080119514e+08,2.196856347740e+03,45596,45189,38781,407,407,0,1,e,C,2016,12,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.772976e+00,9362900031,0,8388608,0
32,3.136080302587e+08,3.136101989016e+08,2.168642913699e+03,45635,45277,39028,358,358,0,1,e,C,2016,12,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.536868e+00,9362900032,0,8388608,0
33,3.136102200832e+08,3.136124069951e+08,2.186911962152e+03,45622,45200,38871,422,422,0,1,e,C,2016,12,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362900033,0,8388608,0
34,3.136124170912e+08,3.136146199632e+08,2.202871979833e+03,45586,45097,38487,489,489,0,1,e,C,2016,12,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362900034,0,8388608,0
35,3.136146350357e+08,3.136168429899e+08,2.207954112470e+03,45565,44989,38586,576,576,0,1,e,C,2016,12,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362900035,0,8388608,0
36,3.136168560622e+08,3.136190789820e+08,2.222919811726e+03,45543,44717,36049,826,826,0,3,e,C,2016,12,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362900036,0,8388608,0
37,3.136190923413e+08,3.136209939807e+08,1.901639487505e+03,46192,19200,9569,26992,26992,0,1,e,C,2016,12,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362900037,0,8388608,0
38,3.136210030116e+08,3.136227289321e+08,1.725920500457e+03,46533,780,29,45753,45753,0,5,e,C,2016,12,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362900038,0,12582916,0
