#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.622596200000e+08,2.622596810000e+08,5.229508e+01,9.259030e-01,4.837705e+01,8.905427e-01,9.250784e-01,4.661197e-03,2.400000e+01,2.500000e+01,1.010000e+03,36303500047
2.622596810000e+08,2.622597420000e+08,5.247541e+01,9.274980e-01,4.854099e+01,8.920503e-01,9.250234e-01,4.654749e-03,2.400000e+01,2.500000e+01,1.010000e+03,36303500047
2.622597420000e+08,2.622598030000e+08,5.106557e+01,9.149538e-01,4.770492e+01,8.843347e-01,9.341894e-01,4.442592e-03,2.400000e+01,2.500000e+01,1.010000e+03,36303500047
2.622598030000e+08,2.622598640000e+08,5.455738e+01,9.457183e-01,5.075410e+01,9.121592e-01,9.302884e-01,4.414379e-03,2.400000e+01,2.500000e+01,1.010000e+03,36303500047
2.622598640000e+08,2.622599250000e+08,4.900000e+01,8.962582e-01,4.540984e+01,8.627998e-01,9.267313e-01,4.766209e-03,2.400000e+01,2.500000e+01,1.010000e+03,36303500047
2.622599250000e+08,2.622599860000e+08,5.129508e+01,9.170076e-01,4.749180e+01,8.823572e-01,9.258549e-01,4.683924e-03,2.400000e+01,2.500000e+01,1.010000e+03,36303500047
2.622599860000e+08,2.622600470000e+08,5.096721e+01,9.140723e-01,4.675410e+01,8.754774e-01,9.173368e-01,4.938673e-03,2.400000e+01,2.500000e+01,1.010000e+03,36303500047
2.622600470000e+08,2.622601080000e+08,5.336066e+01,9.352887e-01,4.893443e+01,8.956583e-01,9.170507e-01,4.834232e-03,2.400000e+01,2.500000e+01,1.010000e+03,36303500047
2.622601080000e+08,2.622601690000e+08,5.024590e+01,9.075810e-01,4.657377e+01,8.737874e-01,9.269168e-01,4.701257e-03,2.400000e+01,2.500000e+01,1.010000e+03,36303500047
2.622601690000e+08,2.622602300000e+08,5.180328e+01,9.215390e-01,4.778688e+01,8.850941e-01,9.224684e-01,4.757422e-03,2.400000e+01,2.500000e+01,1.010000e+03,36303500047
2.622602300000e+08,2.622602910000e+08,5.160656e+01,9.197875e-01,4.762295e+01,8.835746e-01,9.228081e-01,4.756902e-03,2.400000e+01,2.500000e+01,1.010000e+03,36303500047
2.622602910000e+08,2.622603520000e+08,5.198361e+01,9.231415e-01,4.829508e+01,8.897880e-01,9.290445e-01,4.559458e-03,2.400000e+01,2.500000e+01,1.010000e+03,36303500047
2.622603670000e+08,2.622604280000e+08,5.185246e+01,9.219763e-01,4.806557e+01,8.876712e-01,9.269681e-01,4.626357e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500048
2.622604280000e+08,2.622604890000e+08,5.281967e+01,9.305355e-01,4.901639e+01,8.964081e-01,9.279950e-01,4.553982e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500048
2.622604890000e+08,2.622605500000e+08,5.122951e+01,9.164213e-01,4.755738e+01,8.829661e-01,9.283200e-01,4.614481e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500048
2.622605500000e+08,2.622606110000e+08,5.250820e+01,9.277878e-01,4.906557e+01,8.968577e-01,9.344364e-01,4.373485e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500048
2.622606110000e+08,2.622606720000e+08,5.193443e+01,9.227048e-01,4.854099e+01,8.920503e-01,9.346591e-01,4.390629e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500048
2.622606720000e+08,2.622607330000e+08,5.252459e+01,9.279326e-01,4.872131e+01,8.937058e-01,9.275905e-01,4.578569e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500048
2.622607330000e+08,2.622607940000e+08,4.996721e+01,9.050606e-01,4.621312e+01,8.703977e-01,9.248688e-01,4.774664e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500048
2.622607940000e+08,2.622608550000e+08,5.314754e+01,9.334191e-01,4.903279e+01,8.965580e-01,9.225786e-01,4.693811e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500048
2.622608550000e+08,2.622609160000e+08,5.219672e+01,9.250319e-01,4.873771e+01,8.938561e-01,9.337311e-01,4.408381e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500048
2.622609160000e+08,2.622609770000e+08,5.240984e+01,9.269183e-01,4.919672e+01,8.980555e-01,9.386925e-01,4.242747e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500048
2.622609770000e+08,2.622610380000e+08,5.216393e+01,9.247413e-01,4.870492e+01,8.935555e-01,9.336895e-01,4.411054e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500048
2.622610380000e+08,2.622610990000e+08,5.295082e+01,9.316900e-01,4.878688e+01,8.943070e-01,9.213622e-01,4.736195e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500048
2.622610990000e+08,2.622611600000e+08,5.216393e+01,9.247413e-01,4.880328e+01,8.944572e-01,9.355751e-01,4.352272e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500048
2.622611600000e+08,2.622612210000e+08,5.355738e+01,9.370111e-01,4.980328e+01,9.035746e-01,9.299051e-01,4.466712e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500048
2.622612210000e+08,2.622612820000e+08,5.150820e+01,9.189106e-01,4.754099e+01,8.828139e-01,9.229790e-01,4.756609e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500048
2.622612910000e+08,2.622613520000e+08,5.352459e+01,9.367242e-01,4.998361e+01,9.052090e-01,9.338438e-01,4.349916e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500049
2.622613520000e+08,2.622614130000e+08,5.232787e+01,9.261932e-01,4.850820e+01,8.917490e-01,9.270050e-01,4.604221e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500049
2.622614130000e+08,2.622614740000e+08,5.232787e+01,9.261932e-01,4.862295e+01,8.928032e-01,9.291980e-01,4.539892e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500049
2.622614740000e+08,2.622615350000e+08,5.295082e+01,9.316900e-01,4.972131e+01,9.028308e-01,9.390093e-01,4.210808e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500049
2.622615350000e+08,2.622615960000e+08,5.191803e+01,9.225591e-01,4.813115e+01,8.882765e-01,9.270603e-01,4.620744e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500049
2.622615960000e+08,2.622616570000e+08,5.401639e+01,9.410179e-01,5.044262e+01,9.093560e-01,9.338391e-01,4.330209e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500049
2.622616570000e+08,2.622617180000e+08,5.224590e+01,9.254676e-01,4.847541e+01,8.914476e-01,9.278318e-01,4.583703e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500049
2.622617180000e+08,2.622617790000e+08,5.357377e+01,9.371545e-01,4.945901e+01,9.004463e-01,9.231946e-01,4.658022e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500049
2.622617790000e+08,2.622618400000e+08,5.203279e+01,9.235781e-01,4.824590e+01,8.893348e-01,9.272212e-01,4.610953e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500049
2.622618400000e+08,2.622619010000e+08,5.114754e+01,9.156879e-01,4.722951e+01,8.799171e-01,9.233974e-01,4.761444e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500049
2.622619010000e+08,2.622619620000e+08,5.073771e+01,9.120119e-01,4.711475e+01,8.788475e-01,9.285945e-01,4.628588e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500049
2.622619620000e+08,2.622620230000e+08,5.142623e+01,9.181791e-01,4.775410e+01,8.847904e-01,9.285942e-01,4.597509e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500049
2.622620230000e+08,2.622620840000e+08,5.250820e+01,9.277878e-01,4.881967e+01,8.946075e-01,9.297534e-01,4.515628e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500049
2.622620840000e+08,2.622621450000e+08,5.106557e+01,9.149538e-01,4.763934e+01,8.837267e-01,9.329053e-01,4.482639e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500049
2.622621450000e+08,2.622622060000e+08,5.322951e+01,9.341385e-01,4.963934e+01,9.020864e-01,9.325531e-01,4.401256e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500049
2.622622130000e+08,2.622622740000e+08,5.260656e+01,9.286563e-01,4.878688e+01,8.943070e-01,9.273917e-01,4.580785e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500050
2.622622740000e+08,2.622623350000e+08,5.301639e+01,9.322667e-01,4.927869e+01,8.988033e-01,9.294991e-01,4.501444e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500050
2.622623350000e+08,2.622623960000e+08,5.357377e+01,9.371545e-01,4.963934e+01,9.020864e-01,9.265606e-01,4.563105e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500050
2.622623960000e+08,2.622624570000e+08,5.044262e+01,9.093560e-01,4.693443e+01,8.771641e-01,9.304518e-01,4.585918e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500050
2.622624570000e+08,2.622625180000e+08,5.242623e+01,9.270633e-01,4.900000e+01,8.962582e-01,9.346467e-01,4.370372e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500050
2.622625180000e+08,2.622625790000e+08,4.981967e+01,9.037234e-01,4.644262e+01,8.725563e-01,9.322146e-01,4.559958e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500050
2.622625790000e+08,2.622626400000e+08,5.309836e+01,9.329871e-01,4.963934e+01,9.020864e-01,9.348564e-01,4.336135e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500050
2.622626400000e+08,2.622627010000e+08,5.257377e+01,9.283668e-01,4.904918e+01,8.967078e-01,9.329591e-01,4.416230e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500050
2.622627010000e+08,2.622627620000e+08,5.226229e+01,9.256127e-01,4.881967e+01,8.946075e-01,9.341280e-01,4.393337e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500050
2.622627620000e+08,2.622628230000e+08,5.327869e+01,9.345700e-01,4.926229e+01,8.986537e-01,9.246154e-01,4.631058e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500050
2.622628230000e+08,2.622628840000e+08,5.073771e+01,9.120119e-01,4.734426e+01,8.809855e-01,9.331179e-01,4.490480e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500050
2.622628840000e+08,2.622629450000e+08,5.273771e+01,9.298132e-01,4.873771e+01,8.938561e-01,9.241529e-01,4.667839e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500050
2.622629450000e+08,2.622630060000e+08,5.329508e+01,9.347138e-01,4.939344e+01,8.998492e-01,9.267917e-01,4.568385e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500050
2.622630060000e+08,2.622630670000e+08,5.229508e+01,9.259030e-01,4.886885e+01,8.950579e-01,9.344828e-01,4.380948e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500050
2.622630670000e+08,2.622631280000e+08,5.204918e+01,9.237236e-01,4.842623e+01,8.909953e-01,9.303937e-01,4.516331e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500050
2.622631360000e+08,2.622631970000e+08,5.309836e+01,9.329871e-01,4.934426e+01,8.994011e-01,9.292992e-01,4.503856e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500051
2.622631970000e+08,2.622632580000e+08,5.234426e+01,9.263383e-01,4.854099e+01,8.920503e-01,9.273410e-01,4.593723e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500051
2.622632580000e+08,2.622633190000e+08,5.247541e+01,9.274980e-01,4.870492e+01,8.935555e-01,9.281474e-01,4.564432e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500051
2.622633190000e+08,2.622633800000e+08,5.090164e+01,9.134840e-01,4.745901e+01,8.820525e-01,9.323671e-01,4.506522e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500051
2.622633800000e+08,2.622634410000e+08,5.240984e+01,9.269183e-01,4.850820e+01,8.917490e-01,9.255552e-01,4.642447e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500051
2.622634410000e+08,2.622635020000e+08,5.277049e+01,9.301022e-01,4.919672e+01,8.980555e-01,9.322771e-01,4.428736e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500051
2.622635020000e+08,2.622635630000e+08,5.186885e+01,9.221220e-01,4.821312e+01,8.890326e-01,9.295196e-01,4.550355e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500051
2.622635630000e+08,2.622636240000e+08,5.365574e+01,9.378712e-01,4.986885e+01,9.041693e-01,9.294226e-01,4.476788e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500051
2.622636240000e+08,2.622636850000e+08,5.285246e+01,9.308242e-01,4.839344e+01,8.906936e-01,9.156327e-01,4.894971e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500051
2.622636850000e+08,2.622637460000e+08,5.245901e+01,9.273531e-01,4.844262e+01,8.911461e-01,9.234375e-01,4.700422e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500051
2.622637460000e+08,2.622638070000e+08,5.290164e+01,9.312572e-01,4.873771e+01,8.938561e-01,9.212891e-01,4.740409e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500051
2.622638070000e+08,2.622638680000e+08,5.277049e+01,9.301022e-01,4.891803e+01,8.955082e-01,9.269959e-01,4.585133e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500051
2.622638680000e+08,2.622639290000e+08,5.247541e+01,9.274980e-01,4.824590e+01,8.893348e-01,9.194002e-01,4.811455e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500051
2.622639290000e+08,2.622639900000e+08,5.219672e+01,9.250319e-01,4.847541e+01,8.914476e-01,9.287060e-01,4.560148e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500051
2.622639900000e+08,2.622640510000e+08,5.154099e+01,9.192030e-01,4.827869e+01,8.896369e-01,9.367048e-01,4.342556e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500051
2.622640560000e+08,2.622641170000e+08,5.355738e+01,9.370111e-01,5.008197e+01,9.060992e-01,9.351087e-01,4.309728e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500052
2.622641170000e+08,2.622641780000e+08,5.167213e+01,9.203717e-01,4.785246e+01,8.857012e-01,9.260787e-01,4.660320e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500052
2.622641780000e+08,2.622642390000e+08,5.177049e+01,9.212473e-01,4.800000e+01,8.870655e-01,9.271691e-01,4.624143e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500052
2.622642390000e+08,2.622643000000e+08,5.083607e+01,9.128954e-01,4.716393e+01,8.793061e-01,9.277653e-01,4.648804e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500052
2.622643000000e+08,2.622643610000e+08,5.368853e+01,9.381576e-01,5.032787e+01,9.083210e-01,9.374046e-01,4.232814e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500052
2.622643610000e+08,2.622644220000e+08,5.231147e+01,9.260482e-01,4.852459e+01,8.918997e-01,9.276089e-01,4.587347e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500052
2.622644220000e+08,2.622644830000e+08,5.273771e+01,9.298132e-01,4.919672e+01,8.980555e-01,9.328567e-01,4.412486e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500052
2.622644830000e+08,2.622645440000e+08,5.004918e+01,9.058026e-01,4.693443e+01,8.771641e-01,9.377661e-01,4.372172e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500052
2.622645440000e+08,2.622646050000e+08,5.206557e+01,9.238690e-01,4.834426e+01,8.902409e-01,9.285265e-01,4.571193e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500052
2.622646050000e+08,2.622646660000e+08,5.329508e+01,9.347138e-01,5.000000e+01,9.053575e-01,9.381729e-01,4.223986e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500052
2.622646660000e+08,2.622647270000e+08,5.262295e+01,9.288010e-01,4.845901e+01,8.912969e-01,9.208723e-01,4.764436e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500052
2.622647270000e+08,2.622647880000e+08,5.159016e+01,9.196414e-01,4.806557e+01,8.876712e-01,9.316810e-01,4.497344e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500052
2.622647880000e+08,2.622648490000e+08,5.283607e+01,9.306799e-01,4.916393e+01,8.977562e-01,9.304996e-01,4.479419e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500052
2.622648490000e+08,2.622649100000e+08,5.201639e+01,9.234326e-01,4.832787e+01,8.900899e-01,9.290892e-01,4.556695e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500052
2.622649100000e+08,2.622649710000e+08,5.155738e+01,9.193492e-01,4.757377e+01,8.831182e-01,9.227345e-01,4.761249e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500052
2.622649810000e+08,2.622650420000e+08,5.308197e+01,9.328431e-01,4.922951e+01,8.983547e-01,9.274243e-01,4.559281e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500053
2.622650420000e+08,2.622651030000e+08,5.300000e+01,9.321225e-01,4.931147e+01,8.991023e-01,9.304052e-01,4.475294e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500053
2.622651030000e+08,2.622651640000e+08,5.309836e+01,9.329871e-01,4.947541e+01,9.005955e-01,9.317691e-01,4.430363e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500053
2.622651640000e+08,2.622652250000e+08,5.254099e+01,9.280774e-01,4.891803e+01,8.955082e-01,9.310452e-01,4.475623e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500053
2.622652250000e+08,2.622652860000e+08,5.200000e+01,9.232870e-01,4.839344e+01,8.906936e-01,9.306431e-01,4.510968e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500053
2.622652860000e+08,2.622653470000e+08,5.268853e+01,9.293795e-01,4.934426e+01,8.994011e-01,9.365277e-01,4.300606e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500053
2.622653470000e+08,2.622654080000e+08,4.950820e+01,9.008939e-01,4.632787e+01,8.714777e-01,9.357616e-01,4.461456e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500053
2.622654080000e+08,2.622654690000e+08,5.068853e+01,9.115698e-01,4.737705e+01,8.812905e-01,9.346701e-01,4.443912e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500053
2.622654690000e+08,2.622655300000e+08,5.378688e+01,9.390166e-01,5.049180e+01,9.097992e-01,9.387382e-01,4.186626e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500053
2.622655300000e+08,2.622655910000e+08,5.129508e+01,9.170076e-01,4.757377e+01,8.831182e-01,9.274529e-01,4.637173e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500053
2.622655910000e+08,2.622656520000e+08,5.104918e+01,9.148070e-01,4.726229e+01,8.802226e-01,9.258189e-01,4.696242e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500053
2.622656520000e+08,2.622657130000e+08,5.340984e+01,9.357195e-01,4.957377e+01,9.014903e-01,9.281768e-01,4.523474e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500053
2.622657130000e+08,2.622657740000e+08,5.204918e+01,9.237236e-01,4.831147e+01,8.899390e-01,9.281890e-01,4.581861e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500053
2.622657740000e+08,2.622658350000e+08,5.290164e+01,9.312572e-01,4.940984e+01,8.999985e-01,9.339944e-01,4.370821e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500053
2.622658350000e+08,2.622658960000e+08,5.034426e+01,9.084689e-01,4.667213e+01,8.747096e-01,9.270596e-01,4.692432e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500053
2.622659070000e+08,2.622659680000e+08,5.144262e+01,9.183255e-01,4.785246e+01,8.857012e-01,9.302104e-01,4.548410e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500054
2.622659680000e+08,2.622660290000e+08,5.163934e+01,9.200797e-01,4.786885e+01,8.858529e-01,9.269841e-01,4.635424e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500054
2.622660290000e+08,2.622660900000e+08,5.198361e+01,9.231415e-01,4.832787e+01,8.900899e-01,9.296752e-01,4.540690e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500054
2.622660900000e+08,2.622661510000e+08,5.267213e+01,9.292349e-01,4.888525e+01,8.952081e-01,9.281046e-01,4.557154e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500054
2.622661510000e+08,2.622662120000e+08,5.288525e+01,9.311129e-01,4.937705e+01,8.996999e-01,9.336640e-01,4.381652e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500054
2.622662120000e+08,2.622662730000e+08,5.229508e+01,9.259030e-01,4.880328e+01,8.944572e-01,9.332289e-01,4.419704e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500054
2.622662730000e+08,2.622663340000e+08,5.159016e+01,9.196414e-01,4.826229e+01,8.894859e-01,9.354941e-01,4.378968e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500054
2.622663340000e+08,2.622663950000e+08,5.203279e+01,9.235781e-01,4.840984e+01,8.908445e-01,9.303718e-01,4.517701e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500054
2.622663950000e+08,2.622664560000e+08,5.160656e+01,9.197875e-01,4.759016e+01,8.832704e-01,9.221728e-01,4.774793e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500054
2.622664560000e+08,2.622665170000e+08,5.336066e+01,9.352887e-01,4.924590e+01,8.985042e-01,9.228879e-01,4.675847e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500054
2.622665170000e+08,2.622665780000e+08,5.137705e+01,9.177400e-01,4.788525e+01,8.860045e-01,9.320357e-01,4.495801e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500054
2.622665780000e+08,2.622666390000e+08,5.234426e+01,9.263383e-01,4.849180e+01,8.915983e-01,9.264015e-01,4.620986e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500054
2.622666390000e+08,2.622667000000e+08,5.254099e+01,9.280774e-01,4.921312e+01,8.982050e-01,9.366615e-01,4.302405e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500054
2.622667000000e+08,2.622667610000e+08,5.308197e+01,9.328431e-01,4.945901e+01,9.004463e-01,9.317480e-01,4.431682e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500054
2.622667610000e+08,2.622668220000e+08,5.103279e+01,9.146601e-01,4.767213e+01,8.840308e-01,9.341471e-01,4.445345e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500054
2.622668320000e+08,2.622668930000e+08,5.136066e+01,9.175936e-01,4.744262e+01,8.819002e-01,9.237153e-01,4.742503e-03,2.400000e+01,2.800000e+01,1.010000e+03,36303500055
2.622668930000e+08,2.622669540000e+08,5.160656e+01,9.197875e-01,4.772131e+01,8.844866e-01,9.247141e-01,4.702656e-03,2.400000e+01,2.800000e+01,1.010000e+03,36303500055
2.622669540000e+08,2.622670150000e+08,5.270492e+01,9.295241e-01,4.845901e+01,8.912969e-01,9.194402e-01,4.799882e-03,2.400000e+01,2.800000e+01,1.010000e+03,36303500055
2.622670150000e+08,2.622670760000e+08,5.308197e+01,9.328431e-01,4.965574e+01,9.022353e-01,9.354540e-01,4.318246e-03,2.400000e+01,2.800000e+01,1.010000e+03,36303500055
2.622670760000e+08,2.622671370000e+08,5.178688e+01,9.213932e-01,4.801639e+01,8.872170e-01,9.271922e-01,4.622736e-03,2.400000e+01,2.800000e+01,1.010000e+03,36303500055
2.622671370000e+08,2.622671980000e+08,5.101639e+01,9.145131e-01,4.744262e+01,8.819002e-01,9.299486e-01,4.575285e-03,2.400000e+01,2.800000e+01,1.010000e+03,36303500055
2.622671980000e+08,2.622672590000e+08,5.149180e+01,9.187644e-01,4.808197e+01,8.878226e-01,9.337791e-01,4.436962e-03,2.400000e+01,2.800000e+01,1.010000e+03,36303500055
2.622672590000e+08,2.622673200000e+08,5.259016e+01,9.285116e-01,4.893443e+01,8.956583e-01,9.304863e-01,4.490277e-03,2.400000e+01,2.800000e+01,1.010000e+03,36303500055
2.622673200000e+08,2.622673810000e+08,5.311475e+01,9.331311e-01,4.922951e+01,8.983547e-01,9.268519e-01,4.574401e-03,2.400000e+01,2.800000e+01,1.010000e+03,36303500055
2.622673810000e+08,2.622674420000e+08,5.229508e+01,9.259030e-01,4.922951e+01,8.983547e-01,9.413793e-01,4.159225e-03,2.400000e+01,2.800000e+01,1.010000e+03,36303500055
2.622674420000e+08,2.622675030000e+08,5.175410e+01,9.211015e-01,4.809836e+01,8.879739e-01,9.293633e-01,4.560061e-03,2.400000e+01,2.800000e+01,1.010000e+03,36303500055
2.622675030000e+08,2.622675640000e+08,5.073771e+01,9.120119e-01,4.673771e+01,8.753239e-01,9.211631e-01,4.843983e-03,2.400000e+01,2.800000e+01,1.010000e+03,36303500055
2.622675640000e+08,2.622676250000e+08,5.100000e+01,9.143662e-01,4.716393e+01,8.793061e-01,9.247831e-01,4.728548e-03,2.400000e+01,2.800000e+01,1.010000e+03,36303500055
2.622676250000e+08,2.622676860000e+08,5.157377e+01,9.194953e-01,4.831147e+01,8.899390e-01,9.367450e-01,4.339889e-03,2.400000e+01,2.800000e+01,1.010000e+03,36303500055
2.622676860000e+08,2.622677470000e+08,5.132787e+01,9.173006e-01,4.759016e+01,8.832704e-01,9.271798e-01,4.643723e-03,2.400000e+01,2.800000e+01,1.010000e+03,36303500055
2.622677630000e+08,2.622678240000e+08,5.229508e+01,9.259030e-01,4.872131e+01,8.937058e-01,9.316614e-01,4.467522e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500056
2.622678240000e+08,2.622678850000e+08,5.100000e+01,9.143662e-01,4.744262e+01,8.819002e-01,9.302475e-01,4.566981e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500056
2.622678850000e+08,2.622679460000e+08,5.209836e+01,9.241599e-01,4.840984e+01,8.908445e-01,9.292008e-01,4.549798e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500056
2.622679460000e+08,2.622680070000e+08,5.265574e+01,9.290903e-01,4.863934e+01,8.929537e-01,9.237235e-01,4.683587e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500056
2.622680070000e+08,2.622680680000e+08,5.254099e+01,9.280774e-01,4.883607e+01,8.947576e-01,9.294852e-01,4.522175e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500056
2.622680680000e+08,2.622681290000e+08,5.165574e+01,9.202257e-01,4.788525e+01,8.860045e-01,9.270073e-01,4.634011e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500056
2.622681290000e+08,2.622681900000e+08,5.129508e+01,9.170076e-01,4.744262e+01,8.819002e-01,9.248961e-01,4.711670e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500056
2.622681900000e+08,2.622682510000e+08,5.198361e+01,9.231415e-01,4.809836e+01,8.879739e-01,9.252602e-01,4.669924e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500056
2.622682510000e+08,2.622683120000e+08,5.113115e+01,9.155411e-01,4.724590e+01,8.800699e-01,9.240141e-01,4.744584e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500056
2.622683120000e+08,2.622683730000e+08,5.254099e+01,9.280774e-01,4.888525e+01,8.952081e-01,9.304212e-01,4.494322e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500056
2.622683730000e+08,2.622684340000e+08,5.136066e+01,9.175936e-01,4.785246e+01,8.857012e-01,9.316949e-01,4.506956e-03,2.400000e+01,2.700000e+01,1.010000e+03,36303500056
