#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
9,2.623115800147e+08,2.623125079827e+08,9.279680592120e+02,48114,48086,44570,28,28,0,2,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.156082e+00,36303600009,0,0,0
10,2.623125110265e+08,2.623134339648e+08,9.229382989407e+02,48111,48066,44707,45,45,0,2,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.906927e+00,36303600010,0,0,0
11,2.623134370366e+08,2.623143689862e+08,9.319496009946e+02,48113,48064,44601,49,49,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.028940e+00,36303600011,0,0,0
12,2.623143720449e+08,2.623152989731e+08,9.269282565415e+02,48124,48097,44676,27,27,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.385777e+00,36303600012,0,0,0
13,2.623153020229e+08,2.623162369977e+08,9.349747704566e+02,48131,48105,44661,26,26,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.019232e+00,36303600013,0,0,0
14,2.623162400011e+08,2.623171699749e+08,9.299738641381e+02,48116,48081,44306,35,35,0,2,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.572505e+00,36303600014,0,0,0
15,2.623171730063e+08,2.623180959875e+08,9.229812100530e+02,48142,48105,44692,37,37,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.567099e+00,36303600015,0,0,0
16,2.623180990083e+08,2.623190309861e+08,9.319777925313e+02,48129,48099,44570,30,30,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.957128e+00,36303600016,0,0,0
17,2.623190340326e+08,2.623199629968e+08,9.289642687142e+02,48106,48061,44612,45,45,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.597847e+00,36303600017,0,0,0
18,2.623199660043e+08,2.623208899865e+08,9.239822402894e+02,48122,48080,44525,42,42,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.557838e+00,36303600018,0,0,0
19,2.623208930051e+08,2.623218189763e+08,9.259711641371e+02,48110,48076,44647,34,34,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.895361e+00,36303600019,0,0,0
20,2.623218220476e+08,2.623227519962e+08,9.299486425519e+02,48098,48064,44665,34,34,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.472610e+00,36303600020,0,0,0
21,2.623227550008e+08,2.623236829922e+08,9.279913896024e+02,48102,48071,44595,31,31,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.777180e+00,36303600021,0,0,0
22,2.623236860052e+08,2.623246069978e+08,9.209925449491e+02,48139,48102,44799,37,37,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.837310e+00,36303600022,0,0,0
23,2.623246100112e+08,2.623255319388e+08,9.219275564551e+02,48121,48088,44554,33,33,0,2,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.916576e+00,36303600023,0,0,0
24,2.623255350360e+08,2.623264569881e+08,9.219520715475e+02,48154,48120,44623,34,34,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.932830e+00,36303600024,0,0,0
25,2.623264600562e+08,2.623273909996e+08,9.309434017539e+02,48109,48055,44494,54,54,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.820816e+00,36303600025,0,0,0
26,2.623273940717e+08,2.623283229949e+08,9.289231809974e+02,48085,48046,44577,39,39,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.824729e+00,36303600026,0,0,0
27,2.623283270083e+08,2.623292569979e+08,9.299896509349e+02,48117,48087,44704,30,30,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.899032e+00,36303600027,0,0,0
28,2.623292600198e+08,2.623301849506e+08,9.249308378398e+02,48106,48067,44645,39,39,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.312096e+00,36303600028,0,0,0
29,2.623301880251e+08,2.623311149962e+08,9.269711163938e+02,48103,48063,44661,40,40,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.371766e+00,36303600029,0,0,0
30,2.623311180146e+08,2.623320469773e+08,9.289626588225e+02,48121,48078,44514,43,43,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.560216e+00,36303600030,0,0,0
31,2.623320500186e+08,2.623329829894e+08,9.329707769156e+02,48119,48075,44603,44,44,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.810495e+00,36303600031,0,0,0
32,2.623329860318e+08,2.623339119966e+08,9.259647307396e+02,48105,48067,44719,38,38,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.951457e+00,36303600032,0,0,0
33,2.623339150050e+08,2.623348329668e+08,9.179618386030e+02,48115,48068,44650,47,47,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.294884e+00,36303600033,0,0,0
34,2.623348360049e+08,2.623357699906e+08,9.339856749773e+02,48112,48070,44676,42,42,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.612838e+00,36303600034,0,0,0
35,2.623357730222e+08,2.623366989907e+08,9.259684875906e+02,48104,48075,44427,29,29,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.475728e+00,36303600035,0,0,0
36,2.623367020163e+08,2.623376339864e+08,9.319700737894e+02,48083,48046,44615,37,37,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.114683e+00,36303600036,0,0,0
37,2.623376380593e+08,2.623385679536e+08,9.298942956328e+02,48128,48098,44716,30,30,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.859291e+00,36303600037,0,0,0
38,2.623385710031e+08,2.623394929887e+08,9.219856082797e+02,48100,48053,44559,47,47,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.527628e+00,36303600038,0,0,0
39,2.623394970012e+08,2.623404249862e+08,9.279850210845e+02,48121,48084,44757,37,37,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.906351e+00,36303600039,0,0,0
40,2.623404280029e+08,2.623413559894e+08,9.279865054190e+02,48144,48106,44721,38,38,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.484390e+00,36303600040,0,0,0
41,2.623413590549e+08,2.623422859943e+08,9.269394213557e+02,48143,48110,44437,33,33,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.533404e+00,36303600041,0,0,0
42,2.623422890235e+08,2.623432159771e+08,9.269536778033e+02,48108,48069,44323,39,39,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.726293e+00,36303600042,0,0,0
43,2.623432190010e+08,2.623441469992e+08,9.279981742799e+02,48107,48072,44465,35,35,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.767492e+00,36303600043,0,0,0
44,2.623441500083e+08,2.623450799955e+08,9.299871916473e+02,48091,48056,44572,35,35,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.904407e+00,36303600044,0,0,0
45,2.623450830216e+08,2.623460109913e+08,9.279696982205e+02,48090,48055,44777,35,35,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.909580e+00,36303600045,0,0,0
46,2.623460150064e+08,2.623469399863e+08,9.249799624681e+02,48117,48084,44607,33,33,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.990283e+00,36303600046,0,0,0
47,2.623469430286e+08,2.623478719972e+08,9.289685348570e+02,48122,48084,44725,38,38,0,2,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.777420e+00,36303600047,0,0,0
48,2.623478750035e+08,2.623487959736e+08,9.209701497555e+02,48107,48067,44676,40,40,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.407809e+00,36303600048,0,0,0
49,2.623488000035e+08,2.623497239607e+08,9.239572029114e+02,48143,48116,44760,27,27,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.580546e+00,36303600049,0,0,0
50,2.623497270073e+08,2.623506559953e+08,9.289879924357e+02,48089,48044,44400,45,45,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.063436e+00,36303600050,0,0,0
51,2.623506600121e+08,2.623515809882e+08,9.209760645330e+02,48115,48085,44576,30,30,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.556398e+00,36303600051,0,0,0
52,2.623515840025e+08,2.623525139926e+08,9.299900670648e+02,48126,48093,44505,33,33,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.808807e+00,36303600052,0,0,0
53,2.623525170416e+08,2.623534479857e+08,9.309440845251e+02,48116,48075,44640,41,41,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.783264e+00,36303600053,0,0,0
54,2.623534510026e+08,2.623543729800e+08,9.219773769677e+02,48102,48074,44611,28,28,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.218851e+00,36303600054,0,0,0
55,2.623543770181e+08,2.623553089395e+08,9.319213910401e+02,48084,48053,44754,31,31,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.201497e+00,36303600055,0,0,0
56,2.623553130111e+08,2.623562409813e+08,9.279702684581e+02,48138,48102,44449,36,36,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.186218e+00,36303600056,0,0,0
57,2.623562440218e+08,2.623571609838e+08,9.169620512724e+02,48125,48091,44371,34,34,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.899782e+00,36303600057,0,0,0
58,2.623571640058e+08,2.623580919924e+08,9.279866062701e+02,48103,48065,44503,38,38,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.799785e+00,36303600058,0,0,0
59,2.623580960021e+08,2.623590239636e+08,9.279614500105e+02,48131,48089,44624,42,42,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.706136e+00,36303600059,0,0,0
60,2.623590270370e+08,2.623599479836e+08,9.209466426671e+02,48115,48075,44620,40,40,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.336225e+00,36303600060,0,0,0
61,2.623599510057e+08,2.623608739728e+08,9.229670630097e+02,48123,48092,44646,31,31,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36303600061,0,0,0
62,2.623608770414e+08,2.623618029489e+08,9.259074671268e+02,48091,48052,44601,39,39,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.118663e+00,36303600062,0,0,0
63,2.623618070168e+08,2.623627249956e+08,9.179788007736e+02,48123,48094,44699,29,29,0,2,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.652883e+00,36303600063,0,0,0
64,2.623627290051e+08,2.623636529619e+08,9.239568276405e+02,48145,48112,44537,33,33,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.576221e+00,36303600064,0,0,0
65,2.623636560116e+08,2.623645839869e+08,9.279752719700e+02,48083,48044,44628,39,39,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.002152e+00,36303600065,0,0,0
66,2.623645880232e+08,2.623655079944e+08,9.199712046981e+02,48116,48087,44664,29,29,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.346359e+00,36303600066,0,0,0
67,2.623655110346e+08,2.623664299872e+08,9.189526734650e+02,48116,48080,44836,36,36,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.336952e+00,36303600067,0,0,0
68,2.623664340183e+08,2.623673619957e+08,9.279774068892e+02,48134,48092,44517,42,42,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.855764e+00,36303600068,0,0,0
69,2.623673650143e+08,2.623682849826e+08,9.199682734311e+02,48141,48103,44479,38,38,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.785021e+00,36303600069,0,0,0
70,2.623682880147e+08,2.623692129963e+08,9.249815566838e+02,48148,48109,44749,39,39,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.269977e+00,36303600070,0,0,0
71,2.623692160303e+08,2.623701499805e+08,9.339501584768e+02,48129,48093,44811,36,36,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.083426e+00,36303600071,0,0,0
72,2.623701530456e+08,2.623710759877e+08,9.229421434700e+02,48150,48116,44668,34,34,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.361471e+00,36303600072,0,0,0
73,2.623710790137e+08,2.623719999996e+08,9.209859063625e+02,48122,48079,44697,43,43,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.803691e+00,36303600073,0,0,0
74,2.623720030055e+08,2.623729269989e+08,9.239933695495e+02,48134,48107,44776,27,27,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.593512e+00,36303600074,0,0,0
75,2.623729300087e+08,2.623738539957e+08,9.239869970381e+02,48118,48083,44416,35,35,0,2,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.129731e+00,36303600075,0,0,0
76,2.623738580161e+08,2.623747779928e+08,9.199766958952e+02,48135,48102,44593,33,33,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.412595e+00,36303600076,0,0,0
77,2.623747810223e+08,2.623757009614e+08,9.199390517473e+02,48137,48095,44483,42,42,0,2,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.600435e+00,36303600077,0,0,0
78,2.623757040667e+08,2.623766179981e+08,9.139314622283e+02,48119,48090,44636,29,29,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.231691e+00,36303600078,0,0,0
79,2.623766220441e+08,2.623775469951e+08,9.249510043561e+02,48150,48110,44679,40,40,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.792657e+00,36303600079,0,0,0
80,2.623775500574e+08,2.623784769962e+08,9.269387956262e+02,48125,48095,44723,30,30,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.926724e+00,36303600080,0,0,0
81,2.623784800557e+08,2.623794069954e+08,9.269397339225e+02,48111,48066,44648,45,45,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.173493e+00,36303600081,0,0,0
82,2.623794100071e+08,2.623803349767e+08,9.249696011245e+02,48095,48052,44637,43,43,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.908208e+00,36303600082,0,0,0
83,2.623803390097e+08,2.623812589920e+08,9.199823166728e+02,48161,48121,44531,40,40,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.308363e+00,36303600083,0,0,0
84,2.623812620283e+08,2.623821759668e+08,9.139385405183e+02,48130,48088,44534,42,42,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.335520e+00,36303600084,0,0,0
85,2.623821800267e+08,2.623831029771e+08,9.229504832029e+02,48146,48117,44470,29,29,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.030303e+00,36303600085,0,0,0
86,2.623831060020e+08,2.623840339475e+08,9.279454917014e+02,48122,48082,44771,40,40,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.113024e+00,36303600086,0,0,0
87,2.623840370029e+08,2.623849599822e+08,9.229793757200e+02,48093,48062,44448,31,31,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.198050e+00,36303600087,0,0,0
88,2.623849650097e+08,2.623858959751e+08,9.309654423296e+02,48126,48102,44459,24,24,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.570824e+00,36303600088,0,0,0
89,2.623858990156e+08,2.623868099102e+08,9.108946064115e+02,48129,48099,44691,30,30,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.268638e+00,36303600089,0,0,0
90,2.623868140181e+08,2.623877359953e+08,9.219772219956e+02,48102,48071,44529,31,31,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.325029e+00,36303600090,0,0,0
91,2.623877390150e+08,2.623886629817e+08,9.239667007625e+02,48126,48089,44722,37,37,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.588108e+00,36303600091,0,0,0
92,2.623886660065e+08,2.623895979950e+08,9.319884952307e+02,48099,48063,44695,36,36,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.129686e+00,36303600092,0,0,0
93,2.623896010235e+08,2.623905289676e+08,9.279440681040e+02,48093,48058,44653,35,35,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.805168e+00,36303600093,0,0,0
