#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.843674030000e+08,2.843674640000e+08,6.211475e+01,1.009096e+00,5.814754e+01,9.763392e-01,9.361309e-01,3.972386e-03,1.600000e+01,5.000000e+00,9.890000e+02,36329100036
2.843674640000e+08,2.843675250000e+08,6.281967e+01,1.014806e+00,5.854099e+01,9.796368e-01,9.318894e-01,4.069836e-03,1.600000e+01,5.000000e+00,9.890000e+02,36329100036
2.843675250000e+08,2.843675860000e+08,6.265574e+01,1.013481e+00,5.890164e+01,9.826498e-01,9.400837e-01,3.838931e-03,1.600000e+01,5.000000e+00,9.890000e+02,36329100036
2.843675860000e+08,2.843676470000e+08,6.086885e+01,9.989244e-01,5.747541e+01,9.706801e-01,9.442499e-01,3.765336e-03,1.600000e+01,5.000000e+00,9.890000e+02,36329100036
2.843676950000e+08,2.843677560000e+08,6.242623e+01,1.011623e+00,5.814754e+01,9.763392e-01,9.314601e-01,4.094543e-03,1.600000e+01,5.000000e+00,9.890000e+02,36329100037
2.843677560000e+08,2.843678170000e+08,6.032787e+01,9.944754e-01,5.586885e+01,9.570177e-01,9.260870e-01,4.312831e-03,1.600000e+01,5.000000e+00,9.890000e+02,36329100037
2.843678170000e+08,2.843678780000e+08,6.145901e+01,1.003755e+00,5.726229e+01,9.688788e-01,9.317151e-01,4.119515e-03,1.600000e+01,5.000000e+00,9.890000e+02,36329100037
2.843678780000e+08,2.843679390000e+08,6.183607e+01,1.006830e+00,5.801639e+01,9.752376e-01,9.382291e-01,3.919770e-03,1.600000e+01,5.000000e+00,9.890000e+02,36329100037
2.843679390000e+08,2.843680000000e+08,6.306557e+01,1.016790e+00,5.870492e+01,9.810075e-01,9.308552e-01,4.090343e-03,1.600000e+01,5.000000e+00,9.890000e+02,36329100037
2.843680000000e+08,2.843680610000e+08,6.203279e+01,1.008430e+00,5.809836e+01,9.759263e-01,9.365751e-01,3.962103e-03,1.600000e+01,5.000000e+00,9.890000e+02,36329100037
2.843680610000e+08,2.843681220000e+08,6.237705e+01,1.011224e+00,5.850820e+01,9.793624e-01,9.379764e-01,3.910184e-03,1.600000e+01,5.000000e+00,9.890000e+02,36329100037
2.843681220000e+08,2.843681830000e+08,6.339344e+01,1.019430e+00,5.870492e+01,9.810075e-01,9.260409e-01,4.208466e-03,1.600000e+01,5.000000e+00,9.890000e+02,36329100037
2.843681830000e+08,2.843682440000e+08,6.209836e+01,1.008963e+00,5.767213e+01,9.723398e-01,9.287223e-01,4.180372e-03,1.600000e+01,5.000000e+00,9.890000e+02,36329100037
2.843682440000e+08,2.843683050000e+08,6.127869e+01,1.002282e+00,5.734426e+01,9.695720e-01,9.357945e-01,4.009190e-03,1.600000e+01,5.000000e+00,9.890000e+02,36329100037
2.843683050000e+08,2.843683660000e+08,6.218033e+01,1.009629e+00,5.808197e+01,9.757886e-01,9.340891e-01,4.028852e-03,1.600000e+01,5.000000e+00,9.890000e+02,36329100037
2.843683660000e+08,2.843684270000e+08,6.114754e+01,1.001209e+00,5.680328e+01,9.649877e-01,9.289544e-01,4.206407e-03,1.600000e+01,5.000000e+00,9.890000e+02,36329100037
2.843684790000e+08,2.843685400000e+08,6.286885e+01,1.015203e+00,5.875410e+01,9.814184e-01,9.345502e-01,3.993677e-03,1.600000e+01,5.000000e+00,9.890000e+02,36329100038
2.843685400000e+08,2.843686010000e+08,6.065574e+01,9.971742e-01,5.696721e+01,9.663792e-01,9.391892e-01,3.928856e-03,1.600000e+01,5.000000e+00,9.890000e+02,36329100038
2.843686010000e+08,2.843686620000e+08,6.285246e+01,1.015071e+00,5.837705e+01,9.782642e-01,9.287950e-01,4.153260e-03,1.600000e+01,5.000000e+00,9.890000e+02,36329100038
2.843686620000e+08,2.843687230000e+08,6.239344e+01,1.011357e+00,5.795082e+01,9.746864e-01,9.287966e-01,4.168465e-03,1.600000e+01,5.000000e+00,9.890000e+02,36329100038
2.843687230000e+08,2.843687840000e+08,6.055738e+01,9.963654e-01,5.632787e+01,9.609411e-01,9.301570e-01,4.193640e-03,1.600000e+01,5.000000e+00,9.890000e+02,36329100038
2.843687840000e+08,2.843688450000e+08,6.191803e+01,1.007497e+00,5.806557e+01,9.756509e-01,9.377813e-01,3.930408e-03,1.600000e+01,5.000000e+00,9.890000e+02,36329100038
2.843688450000e+08,2.843689060000e+08,6.324590e+01,1.018243e+00,5.854099e+01,9.796368e-01,9.256091e-01,4.224668e-03,1.600000e+01,5.000000e+00,9.890000e+02,36329100038
2.843689060000e+08,2.843689670000e+08,6.265574e+01,1.013481e+00,5.881967e+01,9.819658e-01,9.387755e-01,3.877913e-03,1.600000e+01,5.000000e+00,9.890000e+02,36329100038
2.843689670000e+08,2.843690280000e+08,6.206557e+01,1.008696e+00,5.796721e+01,9.748242e-01,9.339672e-01,4.036038e-03,1.600000e+01,5.000000e+00,9.890000e+02,36329100038
2.843690280000e+08,2.843690890000e+08,6.221312e+01,1.009895e+00,5.839344e+01,9.784015e-01,9.386034e-01,3.896793e-03,1.600000e+01,5.000000e+00,9.890000e+02,36329100038
2.843690890000e+08,2.843691500000e+08,5.998361e+01,9.916340e-01,5.647541e+01,9.621987e-01,9.415141e-01,3.879340e-03,1.600000e+01,5.000000e+00,9.890000e+02,36329100038
2.843691500000e+08,2.843692110000e+08,6.224590e+01,1.010161e+00,5.837705e+01,9.782642e-01,9.378456e-01,3.918151e-03,1.600000e+01,5.000000e+00,9.890000e+02,36329100038
2.843692610000e+08,2.843693220000e+08,6.268853e+01,1.013746e+00,5.890164e+01,9.826498e-01,9.395921e-01,3.852634e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100039
2.843693220000e+08,2.843693830000e+08,6.406557e+01,1.024820e+00,5.985246e+01,9.905493e-01,9.342375e-01,3.964976e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100039
2.843693830000e+08,2.843694440000e+08,5.991803e+01,9.910917e-01,5.624590e+01,9.602416e-01,9.387141e-01,3.967375e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100039
2.843694440000e+08,2.843695050000e+08,6.201639e+01,1.008297e+00,5.801639e+01,9.752376e-01,9.355009e-01,3.993748e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100039
2.843695050000e+08,2.843695660000e+08,6.444262e+01,1.027831e+00,6.026229e+01,9.939348e-01,9.351310e-01,3.928287e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100039
2.843695660000e+08,2.843696270000e+08,6.350820e+01,1.020352e+00,5.960656e+01,9.885124e-01,9.385648e-01,3.857989e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100039
2.843696270000e+08,2.843696880000e+08,6.296721e+01,1.015997e+00,5.852459e+01,9.794996e-01,9.294454e-01,4.131924e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100039
2.843696880000e+08,2.843697490000e+08,6.477049e+01,1.030442e+00,6.022951e+01,9.936644e-01,9.298912e-01,4.062084e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100039
2.843697490000e+08,2.843698100000e+08,6.034426e+01,9.946106e-01,5.604918e+01,9.585609e-01,9.288237e-01,4.237907e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100039
2.843698100000e+08,2.843698710000e+08,6.252459e+01,1.012420e+00,5.824590e+01,9.771647e-01,9.315679e-01,4.088338e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100039
2.843698710000e+08,2.843699320000e+08,6.250820e+01,1.012287e+00,5.839344e+01,9.784015e-01,9.341726e-01,4.015907e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100039
2.843699320000e+08,2.843699930000e+08,6.236066e+01,1.011091e+00,5.829508e+01,9.775771e-01,9.348055e-01,4.002635e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100039
2.843700360000e+08,2.843700970000e+08,6.257377e+01,1.012818e+00,5.826229e+01,9.773022e-01,9.310977e-01,4.099711e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100040
2.843700970000e+08,2.843701580000e+08,6.232787e+01,1.010826e+00,5.850820e+01,9.793624e-01,9.387165e-01,3.889852e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100040
2.843701580000e+08,2.843702190000e+08,6.091803e+01,9.993279e-01,5.685246e+01,9.654054e-01,9.332616e-01,4.094038e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100040
2.843702190000e+08,2.843702800000e+08,6.208197e+01,1.008830e+00,5.808197e+01,9.757886e-01,9.355690e-01,3.989675e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100040
2.843702800000e+08,2.843703410000e+08,6.186885e+01,1.007097e+00,5.708197e+01,9.673520e-01,9.226285e-01,4.349136e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100040
2.843703410000e+08,2.843704020000e+08,6.334426e+01,1.019034e+00,5.918033e+01,9.849717e-01,9.342650e-01,3.986711e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100040
2.843704020000e+08,2.843704630000e+08,6.398361e+01,1.024164e+00,5.950820e+01,9.876964e-01,9.300538e-01,4.082599e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100040
2.843704630000e+08,2.843705240000e+08,6.257377e+01,1.012818e+00,5.839344e+01,9.784015e-01,9.331936e-01,4.041418e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100040
2.843705240000e+08,2.843705850000e+08,6.336066e+01,1.019166e+00,5.919672e+01,9.851082e-01,9.342820e-01,3.985716e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100040
2.843705850000e+08,2.843706460000e+08,6.296721e+01,1.015997e+00,5.855738e+01,9.797740e-01,9.299662e-01,4.117801e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100040
2.843706460000e+08,2.843707070000e+08,6.277049e+01,1.014408e+00,5.854099e+01,9.796368e-01,9.326195e-01,4.051134e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100040
2.843707070000e+08,2.843707680000e+08,6.240984e+01,1.011490e+00,5.844262e+01,9.788135e-01,9.364329e-01,3.954241e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100040
2.843708130000e+08,2.843708740000e+08,6.126229e+01,1.002148e+00,5.731147e+01,9.692948e-01,9.355097e-01,4.017998e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100041
2.843708740000e+08,2.843709350000e+08,6.193443e+01,1.007630e+00,5.775410e+01,9.730306e-01,9.325040e-01,4.081628e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100041
2.843709350000e+08,2.843709960000e+08,6.147541e+01,1.003889e+00,5.729508e+01,9.691561e-01,9.320000e-01,4.110994e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100041
2.843709960000e+08,2.843710570000e+08,6.190164e+01,1.007363e+00,5.781967e+01,9.735828e-01,9.340572e-01,4.038820e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100041
2.843710570000e+08,2.843711180000e+08,6.327869e+01,1.018507e+00,5.862295e+01,9.803224e-01,9.264249e-01,4.202203e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100041
2.843711180000e+08,2.843711790000e+08,6.183607e+01,1.006830e+00,5.800000e+01,9.750999e-01,9.379640e-01,3.927618e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100041
2.843711790000e+08,2.843712400000e+08,6.321312e+01,1.017979e+00,5.918033e+01,9.849717e-01,9.362033e-01,3.935643e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100041
2.843712400000e+08,2.843713010000e+08,6.280328e+01,1.014673e+00,5.842623e+01,9.786761e-01,9.303054e-01,4.113923e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100041
2.843713010000e+08,2.843713620000e+08,6.211475e+01,1.009096e+00,5.811475e+01,9.760640e-01,9.356031e-01,3.987641e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100041
2.843713620000e+08,2.843714230000e+08,6.301639e+01,1.016393e+00,5.850820e+01,9.793624e-01,9.284599e-01,4.156852e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100041
2.843714230000e+08,2.843714840000e+08,6.432787e+01,1.026915e+00,6.013115e+01,9.928527e-01,9.347605e-01,3.942222e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100041
2.843714840000e+08,2.843715450000e+08,6.183607e+01,1.006830e+00,5.783607e+01,9.737208e-01,9.353128e-01,4.004993e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100041
2.843715930000e+08,2.843716540000e+08,6.111475e+01,1.000940e+00,5.700000e+01,9.666572e-01,9.326717e-01,4.104170e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100042
2.843716540000e+08,2.843717150000e+08,6.377049e+01,1.022457e+00,5.947541e+01,9.874243e-01,9.326478e-01,4.018462e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100042
2.843717150000e+08,2.843717760000e+08,6.180328e+01,1.006563e+00,5.760656e+01,9.717869e-01,9.320955e-01,4.097405e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100042
2.843717760000e+08,2.843718370000e+08,6.150820e+01,1.004157e+00,5.686885e+01,9.655445e-01,9.245735e-01,4.311230e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100042
2.843718370000e+08,2.843718980000e+08,6.275410e+01,1.014276e+00,5.822951e+01,9.770272e-01,9.278997e-01,4.180548e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100042
2.843718980000e+08,2.843719590000e+08,6.026229e+01,9.939348e-01,5.577049e+01,9.561749e-01,9.254625e-01,4.331907e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100042
2.843719590000e+08,2.843720200000e+08,6.319672e+01,1.017847e+00,5.868853e+01,9.808705e-01,9.286641e-01,4.145446e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100042
2.843720200000e+08,2.843720810000e+08,6.244262e+01,1.011756e+00,5.821312e+01,9.768896e-01,9.322657e-01,4.071634e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100042
2.843720810000e+08,2.843721420000e+08,6.185246e+01,1.006963e+00,5.749180e+01,9.708185e-01,9.294991e-01,4.167527e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100042
2.843721420000e+08,2.843722030000e+08,6.477049e+01,1.030442e+00,5.993443e+01,9.912273e-01,9.253353e-01,4.181707e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100042
2.843722030000e+08,2.843722640000e+08,6.416393e+01,1.025606e+00,5.975410e+01,9.897350e-01,9.312723e-01,4.043838e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100042
2.843722640000e+08,2.843723250000e+08,6.113115e+01,1.001074e+00,5.652459e+01,9.626176e-01,9.246446e-01,4.322632e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100042
2.843723710000e+08,2.843724320000e+08,6.306557e+01,1.016790e+00,5.904918e+01,9.838797e-01,9.363140e-01,3.937057e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100043
2.843724320000e+08,2.843724930000e+08,6.168853e+01,1.005628e+00,5.734426e+01,9.695720e-01,9.295775e-01,4.170917e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100043
2.843724930000e+08,2.843725540000e+08,6.147541e+01,1.003889e+00,5.742623e+01,9.702647e-01,9.341334e-01,4.050621e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100043
2.843725540000e+08,2.843726150000e+08,6.260656e+01,1.013083e+00,5.872131e+01,9.811444e-01,9.379418e-01,3.904025e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100043
2.843726150000e+08,2.843726760000e+08,6.268853e+01,1.013746e+00,5.840984e+01,9.785389e-01,9.317468e-01,4.078039e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100043
2.843726760000e+08,2.843727370000e+08,6.116393e+01,1.001343e+00,5.711475e+01,9.676298e-01,9.337979e-01,4.070519e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100043
2.843727370000e+08,2.843727980000e+08,6.236066e+01,1.011091e+00,5.811475e+01,9.760640e-01,9.319138e-01,4.084107e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100043
2.843727980000e+08,2.843728590000e+08,6.109836e+01,1.000806e+00,5.652459e+01,9.626176e-01,9.251409e-01,4.310688e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100043
2.843728590000e+08,2.843729200000e+08,6.280328e+01,1.014673e+00,5.909836e+01,9.842894e-01,9.410076e-01,3.806613e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100043
2.843729200000e+08,2.843729810000e+08,6.209836e+01,1.008963e+00,5.801639e+01,9.752376e-01,9.342661e-01,4.026475e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100043
2.843729810000e+08,2.843730420000e+08,6.373771e+01,1.022194e+00,5.983607e+01,9.904136e-01,9.387860e-01,3.844549e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100043
2.843730420000e+08,2.843731030000e+08,6.159016e+01,1.004826e+00,5.757377e+01,9.715104e-01,9.347884e-01,4.028083e-03,1.600000e+01,5.000000e+00,9.900000e+02,36329100043
2.843731530000e+08,2.843732140000e+08,6.234426e+01,1.010959e+00,5.873771e+01,9.812814e-01,9.421510e-01,3.785691e-03,1.600000e+01,5.000000e+00,9.910000e+02,36329100044
2.843732140000e+08,2.843732750000e+08,6.352459e+01,1.020483e+00,5.919672e+01,9.851082e-01,9.318710e-01,4.047697e-03,1.600000e+01,5.000000e+00,9.910000e+02,36329100044
2.843732750000e+08,2.843733360000e+08,6.229508e+01,1.010560e+00,5.842623e+01,9.786761e-01,9.378948e-01,3.915159e-03,1.600000e+01,5.000000e+00,9.910000e+02,36329100044
2.843733360000e+08,2.843733970000e+08,6.313115e+01,1.017318e+00,5.903279e+01,9.837431e-01,9.350818e-01,3.970282e-03,1.600000e+01,5.000000e+00,9.910000e+02,36329100044
2.843733970000e+08,2.843734580000e+08,6.255738e+01,1.012685e+00,5.886885e+01,9.823763e-01,9.410377e-01,3.813173e-03,1.600000e+01,5.000000e+00,9.910000e+02,36329100044
2.843734580000e+08,2.843735190000e+08,6.298361e+01,1.016129e+00,5.881967e+01,9.819658e-01,9.338886e-01,4.008732e-03,1.600000e+01,5.000000e+00,9.910000e+02,36329100044
2.843735190000e+08,2.843735800000e+08,6.273771e+01,1.014143e+00,5.855738e+01,9.797740e-01,9.333681e-01,4.031236e-03,1.600000e+01,5.000000e+00,9.910000e+02,36329100044
2.843735800000e+08,2.843736410000e+08,6.373771e+01,1.022194e+00,5.968853e+01,9.891918e-01,9.364712e-01,3.911736e-03,1.600000e+01,5.000000e+00,9.910000e+02,36329100044
2.843736410000e+08,2.843737020000e+08,6.331147e+01,1.018770e+00,5.855738e+01,9.797740e-01,9.249094e-01,4.240688e-03,1.600000e+01,5.000000e+00,9.910000e+02,36329100044
2.843737020000e+08,2.843737630000e+08,6.121312e+01,1.001745e+00,5.729508e+01,9.691561e-01,9.359936e-01,4.005541e-03,1.600000e+01,5.000000e+00,9.910000e+02,36329100044
2.843737630000e+08,2.843738240000e+08,6.140984e+01,1.003354e+00,5.708197e+01,9.673520e-01,9.295248e-01,4.181813e-03,1.600000e+01,5.000000e+00,9.910000e+02,36329100044
2.843738240000e+08,2.843738850000e+08,6.342623e+01,1.019693e+00,5.937705e+01,9.866075e-01,9.361592e-01,3.930291e-03,1.600000e+01,5.000000e+00,9.910000e+02,36329100044
2.843739270000e+08,2.843739880000e+08,6.342623e+01,1.019693e+00,5.886885e+01,9.823763e-01,9.281468e-01,4.151758e-03,1.700000e+01,5.000000e+00,9.910000e+02,36329100045
2.843739880000e+08,2.843740490000e+08,6.206557e+01,1.008696e+00,5.744262e+01,9.704032e-01,9.255151e-01,4.267128e-03,1.700000e+01,5.000000e+00,9.910000e+02,36329100045
2.843740490000e+08,2.843741100000e+08,6.218033e+01,1.009629e+00,5.780328e+01,9.734448e-01,9.296072e-01,4.153580e-03,1.700000e+01,5.000000e+00,9.910000e+02,36329100045
2.843741100000e+08,2.843741710000e+08,6.313115e+01,1.017318e+00,5.840984e+01,9.785389e-01,9.252142e-01,4.238809e-03,1.700000e+01,5.000000e+00,9.910000e+02,36329100045
2.843741710000e+08,2.843742320000e+08,6.263934e+01,1.013348e+00,5.827869e+01,9.774397e-01,9.303847e-01,4.117135e-03,1.700000e+01,5.000000e+00,9.910000e+02,36329100045
2.843742320000e+08,2.843742930000e+08,6.188525e+01,1.007230e+00,5.727869e+01,9.690174e-01,9.255629e-01,4.272078e-03,1.700000e+01,5.000000e+00,9.910000e+02,36329100045
2.843742930000e+08,2.843743540000e+08,6.188525e+01,1.007230e+00,5.762295e+01,9.719251e-01,9.311258e-01,4.121677e-03,1.700000e+01,5.000000e+00,9.910000e+02,36329100045
2.843743540000e+08,2.843744150000e+08,6.349180e+01,1.020220e+00,5.916393e+01,9.848353e-01,9.318358e-01,4.049713e-03,1.700000e+01,5.000000e+00,9.910000e+02,36329100045
2.843744150000e+08,2.843744760000e+08,6.144262e+01,1.003622e+00,5.714754e+01,9.679075e-01,9.300960e-01,4.165000e-03,1.700000e+01,5.000000e+00,9.910000e+02,36329100045
2.843744760000e+08,2.843745370000e+08,6.237705e+01,1.011224e+00,5.836066e+01,9.781268e-01,9.356110e-01,3.979020e-03,1.700000e+01,5.000000e+00,9.910000e+02,36329100045
2.843745370000e+08,2.843745980000e+08,6.386885e+01,1.023245e+00,5.960656e+01,9.885124e-01,9.332649e-01,3.998252e-03,1.700000e+01,5.000000e+00,9.910000e+02,36329100045
2.843745980000e+08,2.843746590000e+08,6.127869e+01,1.002282e+00,5.695082e+01,9.662401e-01,9.293740e-01,4.190424e-03,1.700000e+01,5.000000e+00,9.910000e+02,36329100045
2.843747060000e+08,2.843747670000e+08,6.239344e+01,1.011357e+00,5.770492e+01,9.726161e-01,9.248555e-01,4.273180e-03,1.700000e+01,5.000000e+00,9.910000e+02,36329100046
2.843747670000e+08,2.843748280000e+08,6.077049e+01,9.981170e-01,5.673771e+01,9.644306e-01,9.336390e-01,4.088223e-03,1.700000e+01,5.000000e+00,9.910000e+02,36329100046
2.843748280000e+08,2.843748890000e+08,6.177049e+01,1.006296e+00,5.750820e+01,9.709569e-01,9.309978e-01,4.129051e-03,1.700000e+01,5.000000e+00,9.910000e+02,36329100046
2.843748890000e+08,2.843749500000e+08,6.118033e+01,1.001477e+00,5.691803e+01,9.659619e-01,9.303322e-01,4.167390e-03,1.700000e+01,5.000000e+00,9.910000e+02,36329100046
2.843749500000e+08,2.843750110000e+08,6.227869e+01,1.010427e+00,5.773771e+01,9.728925e-01,9.270861e-01,4.218234e-03,1.700000e+01,5.000000e+00,9.910000e+02,36329100046
2.843750110000e+08,2.843750720000e+08,6.224590e+01,1.010161e+00,5.777049e+01,9.731687e-01,9.281011e-01,4.192166e-03,1.700000e+01,5.000000e+00,9.910000e+02,36329100046
2.843750720000e+08,2.843751330000e+08,6.245901e+01,1.011889e+00,5.775410e+01,9.730306e-01,9.246719e-01,4.275726e-03,1.700000e+01,5.000000e+00,9.910000e+02,36329100046
2.843751330000e+08,2.843751940000e+08,6.300000e+01,1.016261e+00,5.808197e+01,9.757886e-01,9.219360e-01,4.327536e-03,1.700000e+01,5.000000e+00,9.910000e+02,36329100046
2.843751940000e+08,2.843752550000e+08,6.191803e+01,1.007497e+00,5.745901e+01,9.705417e-01,9.279852e-01,4.206374e-03,1.700000e+01,5.000000e+00,9.910000e+02,36329100046
2.843752550000e+08,2.843753160000e+08,6.178688e+01,1.006429e+00,5.709836e+01,9.674909e-01,9.241178e-01,4.313408e-03,1.700000e+01,5.000000e+00,9.910000e+02,36329100046
2.843753160000e+08,2.843753770000e+08,6.109836e+01,1.000806e+00,5.701639e+01,9.667963e-01,9.331902e-01,4.090020e-03,1.700000e+01,5.000000e+00,9.910000e+02,36329100046
2.843753770000e+08,2.843754380000e+08,6.208197e+01,1.008830e+00,5.808197e+01,9.757886e-01,9.355690e-01,3.989675e-03,1.700000e+01,5.000000e+00,9.910000e+02,36329100046
2.843754930000e+08,2.843755540000e+08,6.160656e+01,1.004959e+00,5.778688e+01,9.733068e-01,9.379990e-01,3.933891e-03,1.700000e+01,6.000000e+00,9.910000e+02,36329100047
2.843755540000e+08,2.843756150000e+08,6.011475e+01,9.927174e-01,5.611475e+01,9.591215e-01,9.334606e-01,4.115589e-03,1.700000e+01,6.000000e+00,9.910000e+02,36329100047
2.843756150000e+08,2.843756760000e+08,6.260656e+01,1.013083e+00,5.827869e+01,9.774397e-01,9.308720e-01,4.104849e-03,1.700000e+01,6.000000e+00,9.910000e+02,36329100047
2.843756760000e+08,2.843757370000e+08,6.134426e+01,1.002818e+00,5.714754e+01,9.679075e-01,9.315874e-01,4.126938e-03,1.700000e+01,6.000000e+00,9.910000e+02,36329100047
2.843757370000e+08,2.843757980000e+08,6.165574e+01,1.005360e+00,5.772131e+01,9.727544e-01,9.361872e-01,3.985507e-03,1.700000e+01,6.000000e+00,9.910000e+02,36329100047
2.843757980000e+08,2.843758590000e+08,6.252459e+01,1.012420e+00,5.832787e+01,9.778520e-01,9.328789e-01,4.051837e-03,1.700000e+01,6.000000e+00,9.910000e+02,36329100047
2.843758590000e+08,2.843759200000e+08,6.237705e+01,1.011224e+00,5.798361e+01,9.749620e-01,9.295664e-01,4.148135e-03,1.700000e+01,6.000000e+00,9.910000e+02,36329100047
2.843759200000e+08,2.843759810000e+08,6.122951e+01,1.001879e+00,5.708197e+01,9.673520e-01,9.322624e-01,4.111865e-03,1.700000e+01,6.000000e+00,9.910000e+02,36329100047
2.843759810000e+08,2.843760420000e+08,6.231147e+01,1.010693e+00,5.827869e+01,9.774397e-01,9.352802e-01,3.990621e-03,1.700000e+01,6.000000e+00,9.910000e+02,36329100047
2.843760420000e+08,2.843761030000e+08,6.195082e+01,1.007764e+00,5.759016e+01,9.716486e-01,9.296110e-01,4.161161e-03,1.700000e+01,6.000000e+00,9.910000e+02,36329100047
2.843761030000e+08,2.843761640000e+08,6.098361e+01,9.998656e-01,5.644262e+01,9.619194e-01,9.255376e-01,4.304215e-03,1.700000e+01,6.000000e+00,9.910000e+02,36329100047
2.843761640000e+08,2.843762250000e+08,6.091803e+01,9.993279e-01,5.688525e+01,9.656838e-01,9.337998e-01,4.078671e-03,1.700000e+01,6.000000e+00,9.910000e+02,36329100047
2.843762810000e+08,2.843763420000e+08,6.226229e+01,1.010294e+00,5.768853e+01,9.724780e-01,9.265403e-01,4.233303e-03,1.700000e+01,6.000000e+00,9.920000e+02,36329100048
2.843763420000e+08,2.843764030000e+08,6.370492e+01,1.021931e+00,5.916393e+01,9.848353e-01,9.287184e-01,4.127425e-03,1.700000e+01,6.000000e+00,9.920000e+02,36329100048
2.843764030000e+08,2.843764640000e+08,6.062295e+01,9.969047e-01,5.667213e+01,9.638731e-01,9.348297e-01,4.058895e-03,1.700000e+01,6.000000e+00,9.920000e+02,36329100048
2.843764640000e+08,2.843765250000e+08,6.245901e+01,1.011889e+00,5.827869e+01,9.774397e-01,9.330708e-01,4.048578e-03,1.700000e+01,6.000000e+00,9.920000e+02,36329100048
2.843765250000e+08,2.843765860000e+08,6.244262e+01,1.011756e+00,5.814754e+01,9.763392e-01,9.312155e-01,4.100765e-03,1.700000e+01,6.000000e+00,9.920000e+02,36329100048
2.843765860000e+08,2.843766470000e+08,6.467213e+01,1.029660e+00,6.034426e+01,9.946106e-01,9.330798e-01,3.978455e-03,1.700000e+01,6.000000e+00,9.920000e+02,36329100048
2.843766470000e+08,2.843767080000e+08,6.259016e+01,1.012950e+00,5.796721e+01,9.748242e-01,9.261394e-01,4.232790e-03,1.700000e+01,6.000000e+00,9.920000e+02,36329100048
