#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,2.844195260040e+08,2.844203179991e+08,7.919951530695e+02,48399,48379,45182,20,20,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.716264e+00,36329100103,0,0,0
104,2.844203220251e+08,2.844211139916e+08,7.919664616585e+02,48387,48368,45206,19,19,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.620429e+00,36329100104,0,0,0
105,2.844211180092e+08,2.844219079983e+08,7.899890764952e+02,48363,48351,44893,12,12,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.394439e+00,36329100105,0,0,0
106,2.844219120132e+08,2.844227089675e+08,7.969543429017e+02,48374,48357,45012,17,17,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.629076e+00,36329100106,0,0,0
107,2.844227130105e+08,2.844235029975e+08,7.899870258570e+02,48375,48353,45132,22,22,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.730722e+00,36329100107,0,0,0
108,2.844235070237e+08,2.844242999647e+08,7.929409444332e+02,48390,48370,45083,20,20,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.256924e+00,36329100108,0,0,0
109,2.844243040332e+08,2.844250929915e+08,7.889583353400e+02,48383,48367,45118,16,16,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.194938e+00,36329100109,0,0,0
110,2.844250970169e+08,2.844258929993e+08,7.959824746847e+02,48361,48343,45118,18,18,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.513173e+00,36329100110,0,0,0
1,2.844258970019e+08,2.844266889990e+08,7.919970381260e+02,48353,48337,45192,16,16,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.703662e+00,36329100001,0,0,0
2,2.844266930036e+08,2.844274899911e+08,7.969874059558e+02,48393,48376,45124,17,17,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.348375e+00,36329100002,0,0,0
3,2.844274930510e+08,2.844282819877e+08,7.889367195964e+02,48415,48398,45168,17,17,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.741767e+00,36329100003,0,0,0
4,2.844282850049e+08,2.844290729992e+08,7.879942330122e+02,48378,48365,45127,13,13,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.233209e+00,36329100004,0,0,0
5,2.844290770064e+08,2.844298679848e+08,7.909784255624e+02,48382,48369,45055,13,13,0,2,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.489896e+00,36329200005,0,0,0
6,2.844298720266e+08,2.844306609937e+08,7.889670705795e+02,48393,48377,45147,16,16,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.860759e+00,36329200006,0,0,0
7,2.844306650228e+08,2.844314519896e+08,7.869668433666e+02,48420,48406,45064,14,14,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.883246e+00,36329200007,0,0,0
8,2.844314550092e+08,2.844322459808e+08,7.909715525508e+02,48391,48364,45050,27,27,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.618687e+00,36329200008,0,0,0
9,2.844322500085e+08,2.844330389812e+08,7.889727489352e+02,48360,48341,45066,19,19,0,2,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.110129e+00,36329200009,0,0,0
10,2.844330430096e+08,2.844338289759e+08,7.859663187861e+02,48383,48370,45026,13,13,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.191866e+00,36329200010,0,0,0
11,2.844338330051e+08,2.844346219703e+08,7.889651172161e+02,48411,48386,45077,25,25,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.053166e+00,36329200011,0,0,0
12,2.844346250155e+08,2.844354119208e+08,7.869052585959e+02,48417,48390,44956,27,27,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.889593e+00,36329200012,0,0,0
13,2.844354150108e+08,2.844362029902e+08,7.879793511033e+02,48389,48368,45058,21,21,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.499362e+00,36329200013,0,0,0
14,2.844362070112e+08,2.844369939883e+08,7.869771366119e+02,48361,48341,45154,20,20,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.755076e+00,36329200014,0,0,0
15,2.844369980108e+08,2.844377819890e+08,7.839782245159e+02,48422,48401,45199,21,21,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.900633e+00,36329200015,0,0,0
16,2.844377850017e+08,2.844385709930e+08,7.859912090302e+02,48428,48419,45160,9,9,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.391360e+00,36329200016,0,0,0
17,2.844385740001e+08,2.844393589942e+08,7.849940875769e+02,48365,48347,45151,18,18,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.103051e+00,36329200017,0,0,0
18,2.844393630349e+08,2.844401539562e+08,7.909212941527e+02,48360,48341,44958,19,19,0,2,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.527777e+00,36329200018,0,0,0
19,2.844401580263e+08,2.844409449715e+08,7.869451726675e+02,48367,48349,45035,18,18,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.461928e+00,36329200019,0,0,0
20,2.844409490457e+08,2.844417379733e+08,7.889276348948e+02,48369,48351,45140,18,18,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.945570e+00,36329200020,0,0,0
21,2.844417420066e+08,2.844425249715e+08,7.829649630189e+02,48379,48366,45110,13,13,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.122448e+00,36329200021,0,0,0
22,2.844425290202e+08,2.844433099799e+08,7.809596461058e+02,48410,48389,45138,21,21,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.392583e+00,36329200022,0,0,0
23,2.844433140594e+08,2.844440979981e+08,7.839387897253e+02,48431,48407,45293,24,24,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.509554e+00,36329200023,0,0,0
24,2.844441010529e+08,2.844448869902e+08,7.859373753667e+02,48387,48376,45264,11,11,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.442189e+00,36329200024,0,0,0
25,2.844448910219e+08,2.844456769640e+08,7.859421193600e+02,48368,48349,45137,19,19,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.601014e+00,36329200025,0,0,0
26,2.844456810119e+08,2.844464609972e+08,7.799852880836e+02,48425,48409,45304,16,16,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.482715e+00,36329200026,0,0,0
27,2.844464650211e+08,2.844472549881e+08,7.899669666290e+02,48368,48352,45093,16,16,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.862204e+00,36329200027,0,0,0
28,2.844472590125e+08,2.844480449811e+08,7.859685409665e+02,48403,48385,45128,18,18,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.491741e+00,36329200028,0,0,0
29,2.844480490264e+08,2.844488389432e+08,7.899167171121e+02,48413,48395,45176,18,18,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.823010e+00,36329200029,0,0,0
30,2.844488420097e+08,2.844496289726e+08,7.869628861547e+02,48422,48406,45096,16,16,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.246192e+00,36329200030,0,0,0
31,2.844496320042e+08,2.844504119808e+08,7.799765776396e+02,48399,48385,45153,14,14,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.663253e+00,36329200031,0,0,0
32,2.844504160006e+08,2.844511919996e+08,7.759990642667e+02,48432,48422,45254,10,10,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.692406e+00,36329200032,0,0,0
33,2.844511950014e+08,2.844519769989e+08,7.819974981546e+02,48366,48348,44985,18,18,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.894000e+00,36329200033,0,0,0
34,2.844519810028e+08,2.844527599998e+08,7.789970620275e+02,48441,48423,45220,18,18,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.835898e+00,36329200034,0,0,0
35,2.844527630039e+08,2.844535439886e+08,7.809847297668e+02,48407,48394,45192,13,13,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.818414e+00,36329200035,0,0,0
36,2.844535480033e+08,2.844543319998e+08,7.839964278340e+02,48383,48368,45193,15,15,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.226750e+00,36329200036,0,0,0
37,2.844543360297e+08,2.844551209895e+08,7.849597445726e+02,48425,48409,45148,16,16,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.384223e+00,36329200037,0,0,0
38,2.844551240007e+08,2.844559009851e+08,7.769844700694e+02,48409,48383,45220,26,26,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.023139e+00,36329200038,0,0,0
39,2.844559050595e+08,2.844566869820e+08,7.819225129485e+02,48383,48369,45201,14,14,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.894000e+00,36329200039,0,0,0
40,2.844566910099e+08,2.844574729824e+08,7.819724538922e+02,48395,48375,44968,20,20,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.510856e+00,36329200040,0,0,0
41,2.844574770216e+08,2.844582548990e+08,7.778774777651e+02,48396,48382,45098,14,14,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.251605e+00,36329200041,0,0,0
42,2.844582590215e+08,2.844590329996e+08,7.739780815244e+02,48432,48415,45219,17,17,0,2,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.553546e+00,36329200042,0,0,0
43,2.844590370498e+08,2.844598229901e+08,7.859402546287e+02,48400,48384,45076,16,16,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.911052e+00,36329200043,0,0,0
44,2.844598270034e+08,2.844606069954e+08,7.799919633865e+02,48394,48373,44977,21,21,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.891164e+00,36329200044,0,0,0
45,2.844606110069e+08,2.844613889952e+08,7.779883803129e+02,48391,48378,45161,13,13,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.718871e+00,36329200045,0,0,0
46,2.844613930023e+08,2.844621699965e+08,7.769942251444e+02,48399,48381,45122,18,18,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.989718e+00,36329200046,0,0,0
47,2.844621740107e+08,2.844629589795e+08,7.849688060880e+02,48411,48396,45165,15,15,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.970738e+00,36329200047,0,0,0
48,2.844629620154e+08,2.844637489983e+08,7.869829890132e+02,48383,48365,45230,18,18,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.196699e+00,36329200048,0,0,0
49,2.844637530058e+08,2.844645329879e+08,7.799820740223e+02,48399,48379,45008,20,20,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.079388e+00,36329200049,0,0,0
50,2.844645370152e+08,2.844653199918e+08,7.829766190052e+02,48435,48411,45136,24,24,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.849490e+00,36329200050,0,0,0
51,2.844653230027e+08,2.844661009914e+08,7.779886192679e+02,48436,48415,45180,21,21,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36329200051,0,0,0
52,2.844661040114e+08,2.844668829972e+08,7.789857309461e+02,48395,48375,45135,20,20,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36329200052,0,0,0
53,2.844668870087e+08,2.844676699996e+08,7.829909334779e+02,48397,48382,45117,15,15,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36329200053,0,0,0
54,2.844676740011e+08,2.844684559840e+08,7.819828798771e+02,48417,48403,45219,14,14,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36329200054,0,0,0
55,2.844684600019e+08,2.844692429904e+08,7.829884397388e+02,48428,48415,44930,13,13,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.829083e+00,36329200055,0,0,0
56,2.844692460075e+08,2.844700239911e+08,7.779835147262e+02,48395,48379,45093,16,16,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.508345e+00,36329200056,0,0,0
57,2.844700280067e+08,2.844708049922e+08,7.769855039120e+02,48400,48394,45055,6,6,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.736504e+00,36329200057,0,0,0
58,2.844708090131e+08,2.844715959891e+08,7.869760286212e+02,48379,48357,45062,22,22,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.450506e+00,36329200058,0,0,0
59,2.844716000004e+08,2.844723789598e+08,7.789593781233e+02,48399,48385,45117,14,14,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.934623e+00,36329200059,0,0,0
60,2.844723830206e+08,2.844731629964e+08,7.799758265018e+02,48374,48352,45092,22,22,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.355955e+00,36329200060,0,0,0
61,2.844731670462e+08,2.844739449903e+08,7.779441602826e+02,48421,48403,45044,18,18,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.426186e+00,36329200061,0,0,0
62,2.844739490143e+08,2.844747269923e+08,7.779779863954e+02,48423,48403,44973,20,20,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.256742e+00,36329200062,0,0,0
63,2.844747310182e+08,2.844755129989e+08,7.819807676673e+02,48424,48400,45029,24,24,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.607920e+00,36329200063,0,0,0
64,2.844755160041e+08,2.844763009624e+08,7.849583039284e+02,48418,48396,45121,22,22,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.561070e+00,36329200064,0,0,0
65,2.844763040414e+08,2.844770869952e+08,7.829537824988e+02,48401,48389,45165,12,12,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.136479e+00,36329200065,0,0,0
66,2.844770910030e+08,2.844778799975e+08,7.889945127964e+02,48390,48373,45105,17,17,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.511394e+00,36329200066,0,0,0
67,2.844778840169e+08,2.844786619861e+08,7.779691874385e+02,48419,48406,45007,13,13,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.304235e+00,36329200067,0,0,0
68,2.844786650271e+08,2.844794529558e+08,7.879287007451e+02,48399,48387,45172,12,12,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.847909e+00,36329200068,0,0,0
69,2.844794570271e+08,2.844802419971e+08,7.849699440598e+02,48402,48381,45142,21,21,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.306618e+00,36329200069,0,0,0
70,2.844802460134e+08,2.844810319695e+08,7.859561074376e+02,48420,48401,45133,19,19,0,2,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.100385e+00,36329200070,0,0,0
71,2.844810350050e+08,2.844818189886e+08,7.839835167527e+02,48427,48401,45131,26,26,0,2,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.157960e+00,36329200071,0,0,0
72,2.844818230090e+08,2.844826019934e+08,7.789843738675e+02,48441,48423,44923,18,18,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.679486e+00,36329200072,0,0,0
73,2.844826050060e+08,2.844833889561e+08,7.839500238299e+02,48401,48384,44956,17,17,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.202551e+00,36329200073,0,0,0
74,2.844833930120e+08,2.844841729308e+08,7.799188622832e+02,48418,48398,45099,20,20,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.655569e+00,36329200074,0,0,0
75,2.844841770214e+08,2.844849589959e+08,7.819745582342e+02,48357,48351,44938,6,6,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.385694e+00,36329200075,0,0,0
76,2.844849630062e+08,2.844857449928e+08,7.819866129160e+02,48437,48415,45159,22,22,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.236269e+00,36329200076,0,0,0
77,2.844857480014e+08,2.844865379904e+08,7.899890316129e+02,48360,48350,45058,10,10,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.653603e+00,36329200077,0,0,0
78,2.844865420141e+08,2.844873269854e+08,7.849713098407e+02,48423,48406,45048,17,17,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.374046e+00,36329200078,0,0,0
79,2.844873300195e+08,2.844881129894e+08,7.829698893428e+02,48433,48411,45125,22,22,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.843113e+00,36329200079,0,0,0
80,2.844881160059e+08,2.844889099891e+08,7.939832487702e+02,48369,48355,44997,14,14,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.573585e+00,36329200080,0,0,0
81,2.844889140007e+08,2.844897099889e+08,7.959881873131e+02,48341,48328,45103,13,13,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.499372e+00,36329200081,0,0,0
82,2.844897140011e+08,2.844905019925e+08,7.879913424253e+02,48417,48399,44966,18,18,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.200255e+00,36329200082,0,0,0
83,2.844905050221e+08,2.844912889956e+08,7.839735719562e+02,48431,48413,45152,18,18,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.452228e+00,36329200083,0,0,0
84,2.844912920243e+08,2.844920779815e+08,7.859571828246e+02,48415,48398,45116,17,17,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.562896e+00,36329200084,0,0,0
85,2.844920810296e+08,2.844928739654e+08,7.929357983470e+02,48362,48338,45141,24,24,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.440805e+00,36329200085,0,0,0
86,2.844928780077e+08,2.844936649846e+08,7.869769354463e+02,48411,48396,45081,15,15,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.563453e+00,36329200086,0,0,0
87,2.844936680037e+08,2.844944539947e+08,7.859910125732e+02,48428,48407,45172,21,21,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.989834e+00,36329200087,0,0,0
88,2.844944570134e+08,2.844952499911e+08,7.929777572751e+02,48384,48371,44961,13,13,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.876575e+00,36329200088,0,0,0
89,2.844952540064e+08,2.844960449556e+08,7.909491941929e+02,48395,48377,44959,18,18,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.130053e+00,36329200089,0,0,0
90,2.844960490003e+08,2.844968299847e+08,7.809844343066e+02,48395,48376,45137,19,19,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.401536e+00,36329200090,0,0,0
91,2.844968340011e+08,2.844976269996e+08,7.929984415770e+02,48386,48363,45135,23,23,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.130985e+00,36329200091,0,0,0
92,2.844976310133e+08,2.844984219928e+08,7.909794660807e+02,48377,48360,45134,17,17,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.958333e+00,36329200092,0,0,0
93,2.844984260086e+08,2.844992199667e+08,7.939581841826e+02,48413,48391,45040,22,22,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.077987e+00,36329200093,0,0,0
94,2.844992230102e+08,2.845000129966e+08,7.899863700271e+02,48378,48357,45102,21,21,0,1,e,S,2016,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.634640e+00,36329200094,0,0,0
