#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.820529740000e+08,2.820530350000e+08,2.039344e+01,5.782030e-01,1.557377e+01,5.052798e-01,7.636656e-01,1.204495e-02,1.900000e+01,1.000000e+01,1.001000e+03,3326400018
2.820530350000e+08,2.820530960000e+08,1.965574e+01,5.676488e-01,1.513115e+01,4.980478e-01,7.698082e-01,1.215701e-02,1.900000e+01,1.000000e+01,1.001000e+03,3326400018
2.820530960000e+08,2.820531570000e+08,2.081967e+01,5.842141e-01,1.539344e+01,5.023460e-01,7.393701e-01,1.231803e-02,1.900000e+01,1.000000e+01,1.001000e+03,3326400018
2.820531570000e+08,2.820532180000e+08,1.893443e+01,5.571359e-01,1.418033e+01,4.821456e-01,7.489178e-01,1.275951e-02,1.900000e+01,1.000000e+01,1.001000e+03,3326400018
2.820532180000e+08,2.820532790000e+08,1.936065e+01,5.633718e-01,1.509836e+01,4.975079e-01,7.798476e-01,1.205707e-02,1.900000e+01,1.000000e+01,1.001000e+03,3326400018
2.820532790000e+08,2.820533400000e+08,1.996721e+01,5.721288e-01,1.519672e+01,4.991258e-01,7.610837e-01,1.221843e-02,1.900000e+01,1.000000e+01,1.001000e+03,3326400018
2.820533400000e+08,2.820534010000e+08,1.995082e+01,5.718939e-01,1.459016e+01,4.890634e-01,7.313065e-01,1.270671e-02,1.900000e+01,1.000000e+01,1.001000e+03,3326400018
2.820534010000e+08,2.820534620000e+08,2.034426e+01,5.775054e-01,1.501639e+01,4.961556e-01,7.381144e-01,1.248049e-02,1.900000e+01,1.000000e+01,1.001000e+03,3326400018
2.820534620000e+08,2.820535230000e+08,2.045902e+01,5.791318e-01,1.560656e+01,5.058115e-01,7.628205e-01,1.204044e-02,1.900000e+01,1.000000e+01,1.001000e+03,3326400018
2.820535230000e+08,2.820535840000e+08,1.883607e+01,5.556870e-01,1.434426e+01,4.849246e-01,7.615318e-01,1.257185e-02,1.900000e+01,1.000000e+01,1.001000e+03,3326400018
2.820535840000e+08,2.820536450000e+08,2.003279e+01,5.730675e-01,1.495082e+01,4.950711e-01,7.463175e-01,1.244719e-02,1.900000e+01,1.000000e+01,1.001000e+03,3326400018
2.820536450000e+08,2.820537060000e+08,1.940984e+01,5.640869e-01,1.432787e+01,4.846474e-01,7.381757e-01,1.277641e-02,1.900000e+01,1.000000e+01,1.001000e+03,3326400018
2.820537060000e+08,2.820537670000e+08,1.903279e+01,5.585811e-01,1.457377e+01,4.887886e-01,7.657192e-01,1.243045e-02,1.900000e+01,1.000000e+01,1.001000e+03,3326400018
2.820538160000e+08,2.820538770000e+08,1.947541e+01,5.650390e-01,1.488525e+01,4.939842e-01,7.643098e-01,1.231395e-02,2.000000e+01,1.000000e+01,1.001000e+03,3326400019
2.820538770000e+08,2.820539380000e+08,1.977049e+01,5.693035e-01,1.481967e+01,4.928950e-01,7.495854e-01,1.247575e-02,2.000000e+01,1.000000e+01,1.001000e+03,3326400019
2.820539380000e+08,2.820539990000e+08,2.011475e+01,5.742387e-01,1.549180e+01,5.039484e-01,7.701712e-01,1.201085e-02,2.000000e+01,1.000000e+01,1.001000e+03,3326400019
2.820539990000e+08,2.820540600000e+08,2.052459e+01,5.800592e-01,1.518033e+01,4.988565e-01,7.396166e-01,1.240246e-02,2.000000e+01,1.000000e+01,1.001000e+03,3326400019
2.820540600000e+08,2.820541210000e+08,1.911475e+01,5.597827e-01,1.421311e+01,4.827027e-01,7.435678e-01,1.278784e-02,2.000000e+01,1.000000e+01,1.001000e+03,3326400019
2.820541210000e+08,2.820541820000e+08,2.095082e+01,5.860512e-01,1.616393e+01,5.147645e-01,7.715180e-01,1.174447e-02,2.000000e+01,1.000000e+01,1.001000e+03,3326400019
2.820541820000e+08,2.820542430000e+08,2.000000e+01,5.725983e-01,1.511475e+01,4.977779e-01,7.557377e-01,1.230081e-02,2.000000e+01,1.000000e+01,1.001000e+03,3326400019
2.820542430000e+08,2.820543040000e+08,2.014754e+01,5.747065e-01,1.559016e+01,5.055457e-01,7.737998e-01,1.193397e-02,2.000000e+01,1.000000e+01,1.001000e+03,3326400019
2.820543040000e+08,2.820543650000e+08,1.968852e+01,5.681220e-01,1.495082e+01,4.950711e-01,7.593672e-01,1.233479e-02,2.000000e+01,1.000000e+01,1.001000e+03,3326400019
2.820543650000e+08,2.820544260000e+08,1.924590e+01,5.616997e-01,1.455738e+01,4.885136e-01,7.563884e-01,1.252816e-02,2.000000e+01,1.000000e+01,1.001000e+03,3326400019
2.820544260000e+08,2.820544870000e+08,1.952459e+01,5.657519e-01,1.473771e+01,4.915300e-01,7.548279e-01,1.246533e-02,2.000000e+01,1.000000e+01,1.001000e+03,3326400019
2.820544870000e+08,2.820545480000e+08,2.088525e+01,5.851334e-01,1.547541e+01,5.036817e-01,7.409733e-01,1.227408e-02,2.000000e+01,1.000000e+01,1.001000e+03,3326400019
2.820545480000e+08,2.820546090000e+08,2.011475e+01,5.742387e-01,1.544262e+01,5.031478e-01,7.677262e-01,1.205538e-02,2.000000e+01,1.000000e+01,1.001000e+03,3326400019
2.820546090000e+08,2.820546700000e+08,1.993443e+01,5.716589e-01,1.555738e+01,5.050138e-01,7.804276e-01,1.187103e-02,2.000000e+01,1.000000e+01,1.001000e+03,3326400019
2.820546700000e+08,2.820547310000e+08,1.990164e+01,5.711886e-01,1.552459e+01,5.044814e-01,7.800659e-01,1.188783e-02,2.000000e+01,1.000000e+01,1.001000e+03,3326400019
2.820547310000e+08,2.820547920000e+08,2.031148e+01,5.770399e-01,1.577049e+01,5.084611e-01,7.764326e-01,1.183642e-02,2.000000e+01,1.000000e+01,1.001000e+03,3326400019
2.820547920000e+08,2.820548530000e+08,2.011475e+01,5.742387e-01,1.572131e+01,5.076677e-01,7.815811e-01,1.179532e-02,2.000000e+01,1.000000e+01,1.001000e+03,3326400019
2.820548530000e+08,2.820549140000e+08,2.042623e+01,5.786676e-01,1.534426e+01,5.015429e-01,7.512038e-01,1.224734e-02,2.000000e+01,1.000000e+01,1.001000e+03,3326400019
2.820549140000e+08,2.820549750000e+08,2.059016e+01,5.809851e-01,1.595082e+01,5.113598e-01,7.746815e-01,1.178868e-02,2.000000e+01,1.000000e+01,1.001000e+03,3326400019
2.820549750000e+08,2.820550360000e+08,2.096721e+01,5.862805e-01,1.555738e+01,5.050138e-01,7.419859e-01,1.223444e-02,2.000000e+01,1.000000e+01,1.001000e+03,3326400019
2.820550360000e+08,2.820550970000e+08,2.119672e+01,5.894805e-01,1.600000e+01,5.121475e-01,7.548337e-01,1.196346e-02,2.000000e+01,1.000000e+01,1.001000e+03,3326400019
2.820550970000e+08,2.820551580000e+08,2.008197e+01,5.737705e-01,1.555738e+01,5.050138e-01,7.746939e-01,1.193668e-02,2.000000e+01,1.000000e+01,1.001000e+03,3326400019
2.820551580000e+08,2.820552190000e+08,2.006557e+01,5.735362e-01,1.532787e+01,5.012749e-01,7.638889e-01,1.213899e-02,2.000000e+01,1.000000e+01,1.001000e+03,3326400019
2.820552190000e+08,2.820552800000e+08,1.995082e+01,5.718939e-01,1.508197e+01,4.972377e-01,7.559572e-01,1.231222e-02,2.000000e+01,1.000000e+01,1.001000e+03,3326400019
2.820552800000e+08,2.820553410000e+08,2.014754e+01,5.747065e-01,1.540984e+01,5.026134e-01,7.648495e-01,1.209720e-02,2.000000e+01,1.000000e+01,1.001000e+03,3326400019
2.820553410000e+08,2.820554020000e+08,2.077049e+01,5.835237e-01,1.554098e+01,5.047477e-01,7.482241e-01,1.219367e-02,2.000000e+01,1.000000e+01,1.001000e+03,3326400019
2.820554020000e+08,2.820554630000e+08,1.945902e+01,5.648011e-01,1.481967e+01,4.928950e-01,7.615838e-01,1.236805e-02,2.000000e+01,1.000000e+01,1.001000e+03,3326400019
2.820554630000e+08,2.820555240000e+08,1.991803e+01,5.714238e-01,1.491803e+01,4.945280e-01,7.489712e-01,1.243959e-02,2.000000e+01,1.000000e+01,1.001000e+03,3326400019
2.820555240000e+08,2.820555850000e+08,2.075410e+01,5.832934e-01,1.606557e+01,5.131959e-01,7.740916e-01,1.175291e-02,2.000000e+01,1.000000e+01,1.001000e+03,3326400019
2.820555850000e+08,2.820556460000e+08,1.983607e+01,5.702468e-01,1.508197e+01,4.972377e-01,7.603306e-01,1.227199e-02,2.000000e+01,1.000000e+01,1.001000e+03,3326400019
2.820556460000e+08,2.820557070000e+08,2.013115e+01,5.744727e-01,1.508197e+01,4.972377e-01,7.491857e-01,1.237006e-02,2.000000e+01,1.000000e+01,1.001000e+03,3326400019
2.820557070000e+08,2.820557680000e+08,1.922951e+01,5.614604e-01,1.465574e+01,4.901612e-01,7.621483e-01,1.243151e-02,2.000000e+01,1.000000e+01,1.001000e+03,3326400019
2.820557680000e+08,2.820558290000e+08,1.926229e+01,5.619389e-01,1.485246e+01,4.934399e-01,7.710638e-01,1.225698e-02,2.000000e+01,1.000000e+01,1.001000e+03,3326400019
2.820558290000e+08,2.820558900000e+08,2.059016e+01,5.809851e-01,1.550820e+01,5.042149e-01,7.531847e-01,1.216584e-02,2.000000e+01,1.000000e+01,1.001000e+03,3326400019
2.820558900000e+08,2.820559510000e+08,2.114754e+01,5.887962e-01,1.624590e+01,5.160680e-01,7.682170e-01,1.174865e-02,2.000000e+01,1.000000e+01,1.001000e+03,3326400019
2.820559510000e+08,2.820560120000e+08,2.047541e+01,5.793638e-01,1.549180e+01,5.039484e-01,7.566053e-01,1.214253e-02,2.000000e+01,1.000000e+01,1.001000e+03,3326400019
2.820560750000e+08,2.820561360000e+08,2.062295e+01,5.814475e-01,1.598361e+01,5.118851e-01,7.750397e-01,1.177266e-02,1.900000e+01,1.100000e+01,1.001000e+03,3326400020
2.820561360000e+08,2.820561970000e+08,1.947541e+01,5.650390e-01,1.462295e+01,4.896126e-01,7.508417e-01,1.254884e-02,1.900000e+01,1.100000e+01,1.001000e+03,3326400020
2.820561970000e+08,2.820562580000e+08,2.093443e+01,5.858219e-01,1.559016e+01,5.055457e-01,7.447142e-01,1.220149e-02,1.900000e+01,1.100000e+01,1.001000e+03,3326400020
2.820562580000e+08,2.820563190000e+08,1.983607e+01,5.702468e-01,1.493443e+01,4.947996e-01,7.528926e-01,1.239986e-02,1.900000e+01,1.100000e+01,1.001000e+03,3326400020
2.820563190000e+08,2.820563800000e+08,2.027869e+01,5.765739e-01,1.536066e+01,5.018108e-01,7.574778e-01,1.218641e-02,1.900000e+01,1.100000e+01,1.001000e+03,3326400020
2.820563800000e+08,2.820564410000e+08,2.060656e+01,5.812163e-01,1.591803e+01,5.108340e-01,7.724742e-01,1.182469e-02,1.900000e+01,1.100000e+01,1.001000e+03,3326400020
2.820564410000e+08,2.820565020000e+08,1.936065e+01,5.633718e-01,1.450820e+01,4.876877e-01,7.493650e-01,1.261080e-02,1.900000e+01,1.100000e+01,1.001000e+03,3326400020
2.820565020000e+08,2.820565630000e+08,1.995082e+01,5.718939e-01,1.493443e+01,4.947996e-01,7.485620e-01,1.243609e-02,1.900000e+01,1.100000e+01,1.001000e+03,3326400020
2.820565630000e+08,2.820566240000e+08,1.990164e+01,5.711886e-01,1.519672e+01,4.991258e-01,7.635914e-01,1.219419e-02,1.900000e+01,1.100000e+01,1.001000e+03,3326400020
2.820566240000e+08,2.820566850000e+08,1.990164e+01,5.711886e-01,1.509836e+01,4.975079e-01,7.586491e-01,1.228105e-02,1.900000e+01,1.100000e+01,1.001000e+03,3326400020
2.820566850000e+08,2.820567460000e+08,2.026229e+01,5.763409e-01,1.547541e+01,5.036817e-01,7.637541e-01,1.208230e-02,1.900000e+01,1.100000e+01,1.001000e+03,3326400020
2.820567460000e+08,2.820568070000e+08,2.086885e+01,5.849037e-01,1.570492e+01,5.074028e-01,7.525530e-01,1.209471e-02,1.900000e+01,1.100000e+01,1.001000e+03,3326400020
2.820568070000e+08,2.820568680000e+08,1.981967e+01,5.700111e-01,1.524590e+01,4.999328e-01,7.692308e-01,1.211725e-02,1.900000e+01,1.100000e+01,1.001000e+03,3326400020
2.820568680000e+08,2.820569290000e+08,1.986885e+01,5.707179e-01,1.490164e+01,4.942562e-01,7.500000e-01,1.243796e-02,1.900000e+01,1.100000e+01,1.001000e+03,3326400020
2.820569290000e+08,2.820569900000e+08,2.100000e+01,5.867387e-01,1.606557e+01,5.131959e-01,7.650273e-01,1.184602e-02,1.900000e+01,1.100000e+01,1.001000e+03,3326400020
2.820569900000e+08,2.820570510000e+08,1.968852e+01,5.681220e-01,1.524590e+01,4.999328e-01,7.743547e-01,1.206179e-02,1.900000e+01,1.100000e+01,1.001000e+03,3326400020
2.820570510000e+08,2.820571120000e+08,2.149180e+01,5.935694e-01,1.636065e+01,5.178875e-01,7.612510e-01,1.177425e-02,1.900000e+01,1.100000e+01,1.001000e+03,3326400020
2.820571120000e+08,2.820571730000e+08,1.993443e+01,5.716589e-01,1.554098e+01,5.047477e-01,7.796053e-01,1.188697e-02,1.900000e+01,1.100000e+01,1.001000e+03,3326400020
2.820571730000e+08,2.820572340000e+08,2.016393e+01,5.749403e-01,1.534426e+01,5.015429e-01,7.609756e-01,1.216057e-02,1.900000e+01,1.100000e+01,1.001000e+03,3326400020
2.820572340000e+08,2.820572950000e+08,2.070492e+01,5.826018e-01,1.544262e+01,5.031478e-01,7.458432e-01,1.225104e-02,1.900000e+01,1.100000e+01,1.001000e+03,3326400020
2.820572950000e+08,2.820573560000e+08,2.081967e+01,5.842141e-01,1.590164e+01,5.105709e-01,7.637795e-01,1.191903e-02,1.900000e+01,1.100000e+01,1.001000e+03,3326400020
2.820573560000e+08,2.820574170000e+08,1.962295e+01,5.671752e-01,1.481967e+01,4.928950e-01,7.552214e-01,1.242730e-02,1.900000e+01,1.100000e+01,1.001000e+03,3326400020
2.820574170000e+08,2.820574780000e+08,1.939344e+01,5.638487e-01,1.467213e+01,4.904352e-01,7.565511e-01,1.247759e-02,1.900000e+01,1.100000e+01,1.001000e+03,3326400020
2.820574780000e+08,2.820575390000e+08,1.972131e+01,5.685949e-01,1.455738e+01,4.885136e-01,7.381546e-01,1.267545e-02,1.900000e+01,1.100000e+01,1.001000e+03,3326400020
2.820575390000e+08,2.820576000000e+08,2.049180e+01,5.795957e-01,1.531148e+01,5.010068e-01,7.472000e-01,1.229283e-02,1.900000e+01,1.100000e+01,1.001000e+03,3326400020
2.820576000000e+08,2.820576610000e+08,1.906557e+01,5.590621e-01,1.465574e+01,4.901612e-01,7.687016e-01,1.236447e-02,1.900000e+01,1.100000e+01,1.001000e+03,3326400020
2.820576610000e+08,2.820577220000e+08,2.049180e+01,5.795957e-01,1.588525e+01,5.103076e-01,7.752000e-01,1.180728e-02,1.900000e+01,1.100000e+01,1.001000e+03,3326400020
2.820577220000e+08,2.820577830000e+08,1.998361e+01,5.723636e-01,1.513115e+01,4.980478e-01,7.571780e-01,1.228121e-02,1.900000e+01,1.100000e+01,1.001000e+03,3326400020
2.820577830000e+08,2.820578440000e+08,2.016393e+01,5.749403e-01,1.539344e+01,5.023460e-01,7.634146e-01,1.211774e-02,1.900000e+01,1.100000e+01,1.001000e+03,3326400020
2.820578440000e+08,2.820579050000e+08,1.957377e+01,5.664640e-01,1.526229e+01,5.002015e-01,7.797320e-01,1.199351e-02,1.900000e+01,1.100000e+01,1.001000e+03,3326400020
2.820579050000e+08,2.820579660000e+08,1.981967e+01,5.700111e-01,1.518033e+01,4.988565e-01,7.659222e-01,1.217753e-02,1.900000e+01,1.100000e+01,1.001000e+03,3326400020
2.820579660000e+08,2.820580270000e+08,1.991803e+01,5.714238e-01,1.509836e+01,4.975079e-01,7.580247e-01,1.228681e-02,1.900000e+01,1.100000e+01,1.001000e+03,3326400020
2.820580270000e+08,2.820580880000e+08,2.014754e+01,5.747065e-01,1.552459e+01,5.044814e-01,7.705452e-01,1.199421e-02,1.900000e+01,1.100000e+01,1.001000e+03,3326400020
2.820580880000e+08,2.820581490000e+08,2.018033e+01,5.751739e-01,1.514754e+01,4.983175e-01,7.506093e-01,1.233156e-02,1.900000e+01,1.100000e+01,1.001000e+03,3326400020
2.820581490000e+08,2.820582100000e+08,1.993443e+01,5.716589e-01,1.498361e+01,4.956137e-01,7.516447e-01,1.239014e-02,1.900000e+01,1.100000e+01,1.001000e+03,3326400020
2.820582100000e+08,2.820582710000e+08,2.070492e+01,5.826018e-01,1.581967e+01,5.092533e-01,7.640538e-01,1.194722e-02,1.900000e+01,1.100000e+01,1.001000e+03,3326400020
2.820582710000e+08,2.820583320000e+08,2.009836e+01,5.740047e-01,1.452459e+01,4.879632e-01,7.226754e-01,1.278558e-02,1.900000e+01,1.100000e+01,1.001000e+03,3326400020
2.820583360000e+08,2.820583970000e+08,1.959016e+01,5.667012e-01,1.459016e+01,4.890634e-01,7.447699e-01,1.261226e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400021
2.820583970000e+08,2.820584580000e+08,1.947541e+01,5.650390e-01,1.488525e+01,4.939842e-01,7.643098e-01,1.231395e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400021
2.820584580000e+08,2.820585190000e+08,2.077049e+01,5.835237e-01,1.585246e+01,5.097807e-01,7.632202e-01,1.194288e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400021
2.820585190000e+08,2.820585800000e+08,1.972131e+01,5.685949e-01,1.547541e+01,5.036817e-01,7.847049e-01,1.185052e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400021
2.820585800000e+08,2.820586410000e+08,2.055738e+01,5.805223e-01,1.534426e+01,5.015429e-01,7.464115e-01,1.228585e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400021
2.820586410000e+08,2.820587020000e+08,2.026229e+01,5.763409e-01,1.506557e+01,4.969674e-01,7.435275e-01,1.242109e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400021
2.820587020000e+08,2.820587630000e+08,2.054098e+01,5.802908e-01,1.613115e+01,5.142422e-01,7.853152e-01,1.159971e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400021
2.820587630000e+08,2.820588240000e+08,2.063935e+01,5.816786e-01,1.562295e+01,5.060771e-01,7.569500e-01,1.208839e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400021
2.820588240000e+08,2.820588850000e+08,2.080328e+01,5.839841e-01,1.621312e+01,5.155470e-01,7.793538e-01,1.164085e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400021
2.820588850000e+08,2.820589460000e+08,1.980328e+01,5.697753e-01,1.524590e+01,4.999328e-01,7.698675e-01,1.211054e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400021
2.820589460000e+08,2.820590070000e+08,2.085246e+01,5.846739e-01,1.583607e+01,5.095171e-01,7.594340e-01,1.198446e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400021
2.820590070000e+08,2.820590680000e+08,2.111475e+01,5.883396e-01,1.580328e+01,5.089893e-01,7.484472e-01,1.209030e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400021
2.820590680000e+08,2.820591290000e+08,2.047541e+01,5.793638e-01,1.549180e+01,5.039484e-01,7.566053e-01,1.214253e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400021
2.820591290000e+08,2.820591900000e+08,1.940984e+01,5.640869e-01,1.503279e+01,4.964263e-01,7.744932e-01,1.214543e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400021
2.820591900000e+08,2.820592510000e+08,2.055738e+01,5.805223e-01,1.549180e+01,5.039484e-01,7.535885e-01,1.216883e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400021
2.820592510000e+08,2.820593120000e+08,1.922951e+01,5.614604e-01,1.477049e+01,4.920764e-01,7.681159e-01,1.232253e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400021
2.820593120000e+08,2.820593730000e+08,2.052459e+01,5.800592e-01,1.577049e+01,5.084611e-01,7.683706e-01,1.192285e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400021
2.820593730000e+08,2.820594340000e+08,1.981967e+01,5.700111e-01,1.496721e+01,4.953424e-01,7.551696e-01,1.236636e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400021
2.820594340000e+08,2.820594950000e+08,1.957377e+01,5.664640e-01,1.467213e+01,4.904352e-01,7.495812e-01,1.253836e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400021
2.820594950000e+08,2.820595560000e+08,1.996721e+01,5.721288e-01,1.504918e+01,4.966970e-01,7.536946e-01,1.234557e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400021
2.820595560000e+08,2.820596170000e+08,2.052459e+01,5.800592e-01,1.560656e+01,5.058115e-01,7.603834e-01,1.206348e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400021
2.820596170000e+08,2.820596780000e+08,2.078688e+01,5.837539e-01,1.545902e+01,5.034149e-01,7.436908e-01,1.226080e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400021
2.820596780000e+08,2.820597390000e+08,2.072131e+01,5.828324e-01,1.604918e+01,5.129340e-01,7.745253e-01,1.175420e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400021
2.820597390000e+08,2.820598000000e+08,2.001639e+01,5.728329e-01,1.524590e+01,4.999328e-01,7.616708e-01,1.219311e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400021
2.820598000000e+08,2.820598610000e+08,1.990164e+01,5.711886e-01,1.513115e+01,4.980478e-01,7.602965e-01,1.225235e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400021
2.820598610000e+08,2.820599220000e+08,2.119672e+01,5.894805e-01,1.601639e+01,5.124098e-01,7.556071e-01,1.195069e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400021
2.820599220000e+08,2.820599830000e+08,2.011475e+01,5.742387e-01,1.570492e+01,5.074028e-01,7.807661e-01,1.181115e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400021
2.820599830000e+08,2.820600440000e+08,2.009836e+01,5.740047e-01,1.501639e+01,4.961556e-01,7.471452e-01,1.241346e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400021
2.820600440000e+08,2.820601050000e+08,2.055738e+01,5.805223e-01,1.557377e+01,5.052798e-01,7.575758e-01,1.210186e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400021
2.820601050000e+08,2.820601660000e+08,1.973771e+01,5.688312e-01,1.534426e+01,5.015429e-01,7.774087e-01,1.198852e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400021
2.820601660000e+08,2.820602270000e+08,1.973771e+01,5.688312e-01,1.514754e+01,4.983175e-01,7.674419e-01,1.217518e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400021
2.820602270000e+08,2.820602880000e+08,2.049180e+01,5.795957e-01,1.545902e+01,5.034149e-01,7.544000e-01,1.217475e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400021
2.820602880000e+08,2.820603490000e+08,1.927869e+01,5.621780e-01,1.472131e+01,4.912565e-01,7.636054e-01,1.238938e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400021
2.820603490000e+08,2.820604100000e+08,2.021312e+01,5.756410e-01,1.537705e+01,5.020785e-01,7.607461e-01,1.214976e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400021
2.820604100000e+08,2.820604710000e+08,2.086885e+01,5.849037e-01,1.563934e+01,5.063425e-01,7.494109e-01,1.214582e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400021
2.820604710000e+08,2.820605320000e+08,2.062295e+01,5.814475e-01,1.590164e+01,5.105709e-01,7.710652e-01,1.184571e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400021
2.820605850000e+08,2.820606460000e+08,2.073771e+01,5.830629e-01,1.649180e+01,5.199590e-01,7.952569e-01,1.134522e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400022
2.820606460000e+08,2.820607070000e+08,2.075410e+01,5.832934e-01,1.560656e+01,5.058115e-01,7.519747e-01,1.213760e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400022
2.820607070000e+08,2.820607680000e+08,1.921312e+01,5.612211e-01,1.437705e+01,4.854785e-01,7.482935e-01,1.267708e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400022
2.820607680000e+08,2.820608290000e+08,1.988525e+01,5.709532e-01,1.490164e+01,4.942562e-01,7.493817e-01,1.244307e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400022
2.820608290000e+08,2.820608900000e+08,2.000000e+01,5.725983e-01,1.521311e+01,4.993950e-01,7.606558e-01,1.221590e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400022
2.820608900000e+08,2.820609510000e+08,2.024590e+01,5.761076e-01,1.496721e+01,4.953424e-01,7.392713e-01,1.249289e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400022
2.820609510000e+08,2.820610120000e+08,2.031148e+01,5.770399e-01,1.560656e+01,5.058115e-01,7.683616e-01,1.198540e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400022
2.820610120000e+08,2.820610730000e+08,2.009836e+01,5.740047e-01,1.501639e+01,4.961556e-01,7.471452e-01,1.241346e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400022
2.820610730000e+08,2.820611340000e+08,2.054098e+01,5.802908e-01,1.549180e+01,5.039484e-01,7.541900e-01,1.216367e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400022
2.820611340000e+08,2.820611950000e+08,2.103279e+01,5.871965e-01,1.614754e+01,5.145034e-01,7.677319e-01,1.178925e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400022
2.820611950000e+08,2.820612560000e+08,2.022951e+01,5.758744e-01,1.537705e+01,5.020785e-01,7.601296e-01,1.215555e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400022
2.820612560000e+08,2.820613170000e+08,2.062295e+01,5.814475e-01,1.527869e+01,5.004701e-01,7.408585e-01,1.235366e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400022
2.820613170000e+08,2.820613780000e+08,2.024590e+01,5.761076e-01,1.524590e+01,4.999328e-01,7.530364e-01,1.227131e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400022
2.820613780000e+08,2.820614390000e+08,2.044262e+01,5.788997e-01,1.575410e+01,5.081967e-01,7.706496e-01,1.190543e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400022
2.820614390000e+08,2.820615000000e+08,2.042623e+01,5.786676e-01,1.527869e+01,5.004701e-01,7.479936e-01,1.229973e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400022
2.820615000000e+08,2.820615610000e+08,1.973771e+01,5.688312e-01,1.470492e+01,4.909829e-01,7.450166e-01,1.256104e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400022
2.820615610000e+08,2.820616220000e+08,1.924590e+01,5.616997e-01,1.440984e+01,4.860317e-01,7.487223e-01,1.265911e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400022
2.820616220000e+08,2.820616830000e+08,1.947541e+01,5.650390e-01,1.467213e+01,4.904352e-01,7.533670e-01,1.250606e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400022
2.820616830000e+08,2.820617440000e+08,1.980328e+01,5.697753e-01,1.521311e+01,4.993950e-01,7.682119e-01,1.214095e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400022
2.820617440000e+08,2.820618050000e+08,2.042623e+01,5.786676e-01,1.560656e+01,5.058115e-01,7.640449e-01,1.202860e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400022
2.820618050000e+08,2.820618660000e+08,1.898361e+01,5.578590e-01,1.452459e+01,4.879632e-01,7.651123e-01,1.245772e-02,1.900000e+01,1.100000e+01,1.000000e+03,3326400022
