#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
46,3.759459621289e+08,3.759464178843e+08,4.557553902864e+02,6837,6246,3687,591,591,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435100046,0,8404992,0
47,3.759464292895e+08,3.759489038288e+08,2.474539294124e+03,36357,31933,21218,4424,4424,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435100047,0,8404992,0
48,3.759489151822e+08,3.759493639426e+08,4.487604795694e+02,6661,5818,3689,843,843,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435100048,0,8404992,0
49,3.759493750340e+08,3.759500519107e+08,6.768767307997e+02,10014,8850,5766,1164,1164,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435100049,0,8404992,0
50,3.759500641590e+08,3.759510919610e+08,1.027801926017e+03,15273,13468,8522,1805,1805,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435100050,0,8404992,0
57,3.759514391510e+08,3.759539689853e+08,2.529834274769e+03,44938,941,35,43997,43997,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435100057,0,8404992,0
58,3.759539730299e+08,3.759566159338e+08,2.642903897464e+03,44711,5687,1910,39024,39024,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435100058,0,8404992,0
59,3.759566200241e+08,3.759592559377e+08,2.635913556516e+03,44712,6331,2248,38381,38381,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435100059,0,8404992,0
60,3.759592600259e+08,3.759619169687e+08,2.656942826033e+03,44677,13986,7228,30691,30691,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435100060,0,8404992,0
61,3.759619220388e+08,3.759644449834e+08,2.522944662511e+03,44951,2107,62,42844,42844,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435100061,0,8404992,0
62,3.759644491191e+08,3.759668269741e+08,2.377854932666e+03,45241,680,18,44561,44561,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435100062,0,8404992,0
63,3.759668310356e+08,3.759691618874e+08,2.330851878226e+03,45330,424,13,44906,44906,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.990995e+00,9435100063,0,8404992,0
64,3.759691660662e+08,3.759709116528e+08,1.745586589515e+03,46497,297,6,46200,46200,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.965657e+00,9435100064,0,8404992,0
65,3.759709160099e+08,3.759734869792e+08,2.570969326675e+03,44857,4927,1135,39930,39930,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.923408e+00,9435100065,0,8404992,0
66,3.759734910442e+08,3.759760379934e+08,2.546949222922e+03,44897,7651,2487,37246,37246,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.744507e+00,9435100066,0,8404992,0
67,3.759760420265e+08,3.759788687972e+08,2.826770712614e+03,44332,37680,25276,6652,6652,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.858558e+00,9435100067,0,8404992,0
68,3.759788730551e+08,3.759818829778e+08,3.009922647774e+03,43973,39764,28906,4209,4209,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.467951e+00,9435100068,0,8404992,0
69,3.759818870634e+08,3.759839289976e+08,2.041934217930e+03,45913,12949,6795,32964,32964,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.486536e+00,9435100069,0,8404992,0
70,3.759839330222e+08,3.759847279986e+08,7.949763754606e+02,12065,10792,7394,1273,1273,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9435100070,0,8404992,0
84,3.759853121430e+08,3.759856578752e+08,3.457322156429e+02,6073,1987,805,4086,4086,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.688762e+00,9435100084,0,8404992,0
87,3.759859010086e+08,3.759861199113e+08,2.189026555419e+02,4045,514,13,3531,3531,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9435100087,0,8404992,0
89,3.759862480641e+08,3.759870379838e+08,7.899197549224e+02,12719,10583,6647,2136,2136,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.972187e+00,9435100089,0,8404992,0
90,3.759870490212e+08,3.759873799506e+08,3.309294508100e+02,4784,4319,2834,465,465,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.551203e+00,9435100090,0,8404992,0
91,3.759873910758e+08,3.759877259421e+08,3.348663017750e+02,4919,4448,2880,471,471,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.380954e+00,9435100091,0,8404992,0
92,3.759877370106e+08,3.759879599699e+08,2.229592548013e+02,3741,1891,193,1850,1850,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.816964e+00,9435100092,16384,8404992,0
93,3.759879710180e+08,3.759881868968e+08,2.158788428307e+02,3788,1361,115,2427,2427,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435100093,0,8404992,0
95,3.759883111875e+08,3.759895589553e+08,1.247767790973e+03,21489,8611,4466,12878,12878,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.979186e+00,9435100095,0,8404992,0
96,3.759895700539e+08,3.759899019279e+08,3.318740065694e+02,5641,3044,1646,2597,2597,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435100096,0,8404992,0
97,3.759899131195e+08,3.759901359468e+08,2.228273533583e+02,4055,286,1,3769,3769,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435100097,0,8404992,0
98,3.759901470973e+08,3.759903699901e+08,2.228927798271e+02,3765,2744,687,1021,1021,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435100098,0,8404992,0
100,3.759904961066e+08,3.759908259750e+08,3.298683622479e+02,5470,3061,1700,2409,2409,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435100100,0,8404992,0
101,3.759908372117e+08,3.759911619187e+08,3.247070029974e+02,5732,1178,426,4554,4554,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.895705e+00,9435100101,0,8404992,0
102,3.759911730826e+08,3.759914999467e+08,3.268640596867e+02,6514,65,2,6449,6449,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435100102,0,12796480,0
103,3.759915110294e+08,3.759917279900e+08,2.169605306387e+02,4331,50,2,4281,4281,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435100103,0,10764330,0
105,3.759918520199e+08,3.759928709341e+08,1.018914241314e+03,20512,179,18,20333,20333,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435100105,0,8404992,0
106,3.759928830613e+08,3.759942609821e+08,1.377920789182e+03,22285,17394,10935,4891,4891,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435100106,0,8404992,0
107,3.759942730450e+08,3.759946029697e+08,3.299247011542e+02,5163,4647,2893,516,516,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435100107,0,8404992,0
108,3.759946142297e+08,3.759949389548e+08,3.247250798941e+02,5107,4609,2984,498,498,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435100108,0,8404992,0
110,3.759950650801e+08,3.759953828978e+08,3.178176842928e+02,5159,4473,2615,686,686,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435100110,0,8404992,0
112,3.759955030162e+08,3.759966569576e+08,1.153941448331e+03,18022,16333,11391,1689,1689,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435100112,0,8404992,0
113,3.759966680181e+08,3.759973579419e+08,6.899238052964e+02,10706,9629,6676,1077,1077,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435100113,0,8404992,0
114,3.759973690132e+08,3.760000479025e+08,2.678889277160e+03,44628,32221,20334,12407,12407,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435100114,0,8404992,0
116,3.760001841403e+08,3.760007808849e+08,5.967445867658e+02,11661,525,3,11136,11136,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.978261e+00,9435100116,0,8404992,0
117,3.760007920687e+08,3.760016919388e+08,8.998701238036e+02,13995,12503,8264,1492,1492,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.951165e+00,9435100117,0,8404992,0
118,3.760017030277e+08,3.760019319534e+08,2.289257190228e+02,3385,3048,2191,337,337,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435100118,16384,8404992,0
123,3.760024191282e+08,3.760032299621e+08,8.108339398503e+02,12351,11092,8010,1259,1259,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.956897e+00,9435100123,0,8404992,0
124,3.760032410810e+08,3.760034698706e+08,2.287895588875e+02,3663,3256,1623,407,407,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435100124,0,8404992,0
125,3.760034810290e+08,3.760040759947e+08,5.949656548500e+02,9259,8340,5364,919,919,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435100125,0,8404992,0
126,3.760040870698e+08,3.760047909817e+08,7.039118996859e+02,11793,7281,4181,4512,4512,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.990070e+00,9435100126,0,8404992,0
127,3.760048020910e+08,3.760055339463e+08,7.318553525805e+02,13785,2048,578,11737,11737,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.980899e+00,9435100127,0,8404992,0
129,3.760056680186e+08,3.760062619177e+08,5.938991423249e+02,11929,211,6,11718,11718,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435100129,0,8404992,0
130,3.760062731162e+08,3.760066179507e+08,3.448344917297e+02,7058,119,4,6939,6939,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435100130,0,8404992,0
131,3.760066290692e+08,3.760070969736e+08,4.679043910503e+02,9423,217,4,9206,9206,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435100131,0,8404992,0
132,3.760071080219e+08,3.760074539105e+08,3.458885559440e+02,6981,144,2,6837,6837,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435100132,0,8404992,0
