#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.872305070000e+08,2.872305680000e+08,5.834426e+01,9.779894e-01,5.424590e+01,9.430149e-01,9.297556e-01,4.283772e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400049
2.872306000000e+08,2.872306610000e+08,5.859016e+01,9.800482e-01,5.401639e+01,9.410179e-01,9.219362e-01,4.487433e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400050
2.872306610000e+08,2.872307220000e+08,5.904918e+01,9.838797e-01,5.447541e+01,9.450077e-01,9.225430e-01,4.454015e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400050
2.872307220000e+08,2.872307830000e+08,6.288525e+01,1.015335e+00,5.831147e+01,9.777146e-01,9.272680e-01,4.193013e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400050
2.872307830000e+08,2.872308440000e+08,5.770492e+01,9.726161e-01,5.349180e+01,9.364373e-01,9.269887e-01,4.384913e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400050
2.872308440000e+08,2.872309050000e+08,5.978688e+01,9.900065e-01,5.490164e+01,9.486974e-01,9.182890e-01,4.535885e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400050
2.872309050000e+08,2.872309660000e+08,5.921312e+01,9.852446e-01,5.465574e+01,9.465705e-01,9.230343e-01,4.434898e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400050
2.872309660000e+08,2.872310270000e+08,5.878688e+01,9.816921e-01,5.439344e+01,9.442965e-01,9.252649e-01,4.391271e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400050
2.872310270000e+08,2.872310880000e+08,5.936066e+01,9.864712e-01,5.442623e+01,9.445810e-01,9.168738e-01,4.587852e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400050
2.872310880000e+08,2.872311490000e+08,5.973771e+01,9.895993e-01,5.483607e+01,9.481307e-01,9.179473e-01,4.546384e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400050
2.872311490000e+08,2.872312100000e+08,5.955738e+01,9.881045e-01,5.519672e+01,9.512435e-01,9.267823e-01,4.321797e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400050
2.872312100000e+08,2.872312710000e+08,5.939344e+01,9.867436e-01,5.480328e+01,9.478472e-01,9.227160e-01,4.436544e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400050
2.872312710000e+08,2.872313320000e+08,5.916393e+01,9.848353e-01,5.477049e+01,9.475636e-01,9.257412e-01,4.364408e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400050
2.872313320000e+08,2.872313930000e+08,5.900000e+01,9.834699e-01,5.447541e+01,9.450077e-01,9.233120e-01,4.435545e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400050
2.872314170000e+08,2.872314780000e+08,5.906557e+01,9.840163e-01,5.449180e+01,9.451498e-01,9.225645e-01,4.452832e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400051
2.872314780000e+08,2.872315390000e+08,5.777049e+01,9.731687e-01,5.293443e+01,9.315457e-01,9.162883e-01,4.665425e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400051
2.872315390000e+08,2.872316000000e+08,5.839344e+01,9.784015e-01,5.390164e+01,9.400178e-01,9.230769e-01,4.464782e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400051
2.872316000000e+08,2.872316610000e+08,5.877049e+01,9.815552e-01,5.442623e+01,9.445810e-01,9.260809e-01,4.369767e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400051
2.872316610000e+08,2.872317220000e+08,6.009836e+01,9.925820e-01,5.567213e+01,9.553313e-01,9.263502e-01,4.313970e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400051
2.872317220000e+08,2.872317830000e+08,5.808197e+01,9.757886e-01,5.372131e+01,9.384440e-01,9.249224e-01,4.427129e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400051
2.872317830000e+08,2.872318440000e+08,5.922951e+01,9.853809e-01,5.509836e+01,9.503956e-01,9.302519e-01,4.237722e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400051
2.872318440000e+08,2.872319050000e+08,5.918033e+01,9.849717e-01,5.426229e+01,9.431574e-01,9.168975e-01,4.594241e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400051
2.872319050000e+08,2.872319660000e+08,5.895082e+01,9.830599e-01,5.467213e+01,9.467124e-01,9.274194e-01,4.326519e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400051
2.872319660000e+08,2.872320270000e+08,5.829508e+01,9.775771e-01,5.413115e+01,9.420169e-01,9.285714e-01,4.318797e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400051
2.872320270000e+08,2.872320880000e+08,5.881967e+01,9.819658e-01,5.434426e+01,9.438695e-01,9.239131e-01,4.426336e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400051
2.872320880000e+08,2.872321490000e+08,5.881967e+01,9.819658e-01,5.426229e+01,9.431574e-01,9.225195e-01,4.463317e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400051
2.872321490000e+08,2.872322100000e+08,5.826229e+01,9.773022e-01,5.421312e+01,9.427299e-01,9.305009e-01,4.265691e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400051
2.872322430000e+08,2.872323040000e+08,5.872131e+01,9.811444e-01,5.436066e+01,9.440118e-01,9.257398e-01,4.380863e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400052
2.872323040000e+08,2.872323650000e+08,5.867213e+01,9.807335e-01,5.404918e+01,9.413034e-01,9.212071e-01,4.503409e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400052
2.872323650000e+08,2.872324260000e+08,5.804918e+01,9.755132e-01,5.342623e+01,9.358631e-01,9.203615e-01,4.549649e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400052
2.872324260000e+08,2.872324870000e+08,5.977049e+01,9.898708e-01,5.536066e+01,9.526551e-01,9.262205e-01,4.329289e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400052
2.872324870000e+08,2.872325480000e+08,5.775410e+01,9.730306e-01,5.326229e+01,9.344262e-01,9.222254e-01,4.512126e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400052
2.872325480000e+08,2.872326090000e+08,5.906557e+01,9.840163e-01,5.418033e+01,9.424447e-01,9.172912e-01,4.588782e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400052
2.872326090000e+08,2.872326700000e+08,5.806557e+01,9.756509e-01,5.372131e+01,9.384440e-01,9.251835e-01,4.420672e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400052
2.872326700000e+08,2.872327310000e+08,6.034426e+01,9.946106e-01,5.581967e+01,9.565964e-01,9.250204e-01,4.340746e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400052
2.872327310000e+08,2.872327920000e+08,5.957377e+01,9.882405e-01,5.521312e+01,9.513848e-01,9.268024e-01,4.320655e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400052
2.872327920000e+08,2.872328530000e+08,5.936066e+01,9.864712e-01,5.508197e+01,9.502542e-01,9.279205e-01,4.297809e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400052
2.872328530000e+08,2.872329140000e+08,5.732787e+01,9.694334e-01,5.298361e+01,9.319784e-01,9.242207e-01,4.475228e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400052
2.872329140000e+08,2.872329750000e+08,5.762295e+01,9.719251e-01,5.368853e+01,9.381576e-01,9.317212e-01,4.254252e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400052
2.872329750000e+08,2.872330360000e+08,5.947541e+01,9.874243e-01,5.493443e+01,9.489807e-01,9.236494e-01,4.408859e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400052
2.872330690000e+08,2.872331300000e+08,5.793443e+01,9.745485e-01,5.357377e+01,9.371545e-01,9.247312e-01,4.437946e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400053
2.872331300000e+08,2.872331910000e+08,5.870492e+01,9.810075e-01,5.440984e+01,9.444388e-01,9.268361e-01,4.351588e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400053
2.872331910000e+08,2.872332520000e+08,5.909836e+01,9.842894e-01,5.500000e+01,9.495469e-01,9.306518e-01,4.231150e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400053
2.872332520000e+08,2.872333130000e+08,5.667213e+01,9.638731e-01,5.242623e+01,9.270633e-01,9.250795e-01,4.477547e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400053
2.872333130000e+08,2.872333740000e+08,5.865574e+01,9.805965e-01,5.437705e+01,9.441541e-01,9.270542e-01,4.347429e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400053
2.872333740000e+08,2.872334350000e+08,5.819672e+01,9.767520e-01,5.363934e+01,9.377278e-01,9.216902e-01,4.509064e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400053
2.872334350000e+08,2.872334960000e+08,5.695082e+01,9.662401e-01,5.280328e+01,9.303910e-01,9.271733e-01,4.408703e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400053
2.872334960000e+08,2.872335570000e+08,5.583607e+01,9.567368e-01,5.183607e+01,9.218305e-01,9.283617e-01,4.418846e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400053
2.872335570000e+08,2.872336180000e+08,6.170492e+01,1.005761e+00,5.695082e+01,9.662401e-01,9.229543e-01,4.346497e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400053
2.872336180000e+08,2.872336790000e+08,5.921312e+01,9.852446e-01,5.468853e+01,9.468544e-01,9.235880e-01,4.420241e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400053
2.872336790000e+08,2.872337400000e+08,5.752459e+01,9.710953e-01,5.318033e+01,9.337069e-01,9.244799e-01,4.460549e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400053
2.872337400000e+08,2.872338010000e+08,5.822951e+01,9.770272e-01,5.416393e+01,9.423022e-01,9.301802e-01,4.275987e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400053
2.872338010000e+08,2.872338620000e+08,5.839344e+01,9.784015e-01,5.414754e+01,9.421595e-01,9.272881e-01,4.350741e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400053
2.872339010000e+08,2.872339620000e+08,6.039344e+01,9.950158e-01,5.580328e+01,9.564558e-01,9.239957e-01,4.366106e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400054
2.872339620000e+08,2.872340230000e+08,5.760656e+01,9.717869e-01,5.321312e+01,9.339947e-01,9.237337e-01,4.477535e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400054
2.872340230000e+08,2.872340840000e+08,5.852459e+01,9.794996e-01,5.385246e+01,9.395888e-01,9.201680e-01,4.536155e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400054
2.872340840000e+08,2.872341450000e+08,5.785246e+01,9.738588e-01,5.365574e+01,9.378712e-01,9.274582e-01,4.366319e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400054
2.872341450000e+08,2.872342060000e+08,5.904918e+01,9.838797e-01,5.450820e+01,9.452920e-01,9.230983e-01,4.439358e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400054
2.872342060000e+08,2.872342670000e+08,5.959016e+01,9.883764e-01,5.481967e+01,9.479890e-01,9.199450e-01,4.501144e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400054
2.872342670000e+08,2.872343280000e+08,5.972131e+01,9.894634e-01,5.490164e+01,9.486974e-01,9.192973e-01,4.512763e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400054
2.872343280000e+08,2.872343890000e+08,5.744262e+01,9.704032e-01,5.259016e+01,9.285116e-01,9.155251e-01,4.698041e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400054
2.872343890000e+08,2.872344500000e+08,5.916393e+01,9.848353e-01,5.463934e+01,9.464285e-01,9.235245e-01,4.423764e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400054
2.872344500000e+08,2.872345110000e+08,5.855738e+01,9.797740e-01,5.424590e+01,9.430149e-01,9.263718e-01,4.369776e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400054
2.872345110000e+08,2.872345720000e+08,6.001639e+01,9.919049e-01,5.526229e+01,9.518085e-01,9.207867e-01,4.463533e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400054
2.872345720000e+08,2.872346330000e+08,6.029508e+01,9.942052e-01,5.559016e+01,9.546278e-01,9.219685e-01,4.422698e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400054
2.872346330000e+08,2.872346940000e+08,5.798361e+01,9.749620e-01,5.370492e+01,9.383008e-01,9.262087e-01,4.395816e-03,2.200000e+01,7.000000e+00,1.006000e+03,36332400054
2.872347250000e+08,2.872347860000e+08,5.855738e+01,9.797740e-01,5.359016e+01,9.372979e-01,9.151736e-01,4.661885e-03,2.200000e+01,7.000000e+00,1.005000e+03,36332400055
2.872347860000e+08,2.872348470000e+08,6.014754e+01,9.929880e-01,5.591803e+01,9.574388e-01,9.296811e-01,4.221134e-03,2.200000e+01,7.000000e+00,1.005000e+03,36332400055
2.872348470000e+08,2.872349080000e+08,5.816393e+01,9.764769e-01,5.362295e+01,9.375845e-01,9.219279e-01,4.504065e-03,2.200000e+01,7.000000e+00,1.005000e+03,36332400055
2.872349080000e+08,2.872349690000e+08,5.775410e+01,9.730306e-01,5.391803e+01,9.401607e-01,9.335793e-01,4.195376e-03,2.200000e+01,7.000000e+00,1.005000e+03,36332400055
2.872349690000e+08,2.872350300000e+08,5.857377e+01,9.799111e-01,5.445901e+01,9.448655e-01,9.297509e-01,4.275502e-03,2.200000e+01,7.000000e+00,1.005000e+03,36332400055
2.872350300000e+08,2.872350910000e+08,5.803279e+01,9.753754e-01,5.390164e+01,9.400178e-01,9.288136e-01,4.321766e-03,2.200000e+01,7.000000e+00,1.005000e+03,36332400055
2.872350910000e+08,2.872351520000e+08,5.970492e+01,9.893276e-01,5.555738e+01,9.543462e-01,9.305327e-01,4.212948e-03,2.200000e+01,7.000000e+00,1.005000e+03,36332400055
2.872351520000e+08,2.872352130000e+08,5.790164e+01,9.742727e-01,5.381967e+01,9.393028e-01,9.295017e-01,4.307289e-03,2.200000e+01,7.000000e+00,1.005000e+03,36332400055
2.872352130000e+08,2.872352740000e+08,5.890164e+01,9.826498e-01,5.459016e+01,9.460025e-01,9.268021e-01,4.345244e-03,2.200000e+01,7.000000e+00,1.005000e+03,36332400055
2.872352740000e+08,2.872353350000e+08,5.873771e+01,9.812814e-01,5.432787e+01,9.437271e-01,9.249232e-01,4.402326e-03,2.200000e+01,7.000000e+00,1.005000e+03,36332400055
2.872353350000e+08,2.872353960000e+08,5.927869e+01,9.857900e-01,5.475410e+01,9.474218e-01,9.236726e-01,4.415554e-03,2.200000e+01,7.000000e+00,1.005000e+03,36332400055
2.872353960000e+08,2.872354570000e+08,5.952459e+01,9.878324e-01,5.483607e+01,9.481307e-01,9.212338e-01,4.470352e-03,2.200000e+01,7.000000e+00,1.005000e+03,36332400055
2.872354570000e+08,2.872355180000e+08,6.104918e+01,1.000403e+00,5.606557e+01,9.587011e-01,9.183673e-01,4.486786e-03,2.200000e+01,7.000000e+00,1.005000e+03,36332400055
2.872355490000e+08,2.872356100000e+08,5.709836e+01,9.674909e-01,5.263934e+01,9.289457e-01,9.219064e-01,4.546470e-03,2.200000e+01,7.000000e+00,1.005000e+03,36332400056
2.872356100000e+08,2.872356710000e+08,5.750820e+01,9.709569e-01,5.326229e+01,9.344262e-01,9.261687e-01,4.415048e-03,2.200000e+01,7.000000e+00,1.005000e+03,36332400056
2.872356710000e+08,2.872357320000e+08,5.975410e+01,9.897350e-01,5.531147e+01,9.522319e-01,9.256516e-01,4.345212e-03,2.200000e+01,7.000000e+00,1.005000e+03,36332400056
2.872357320000e+08,2.872357930000e+08,5.937705e+01,9.866075e-01,5.503279e+01,9.498299e-01,9.268360e-01,4.326890e-03,2.200000e+01,7.000000e+00,1.005000e+03,36332400056
2.872357930000e+08,2.872358540000e+08,5.922951e+01,9.853809e-01,5.439344e+01,9.442965e-01,9.183504e-01,4.555618e-03,2.200000e+01,7.000000e+00,1.005000e+03,36332400056
2.872358540000e+08,2.872359150000e+08,5.827869e+01,9.774397e-01,5.355738e+01,9.370111e-01,9.189873e-01,4.576268e-03,2.200000e+01,7.000000e+00,1.005000e+03,36332400056
2.872359150000e+08,2.872359760000e+08,5.842623e+01,9.786761e-01,5.418033e+01,9.424447e-01,9.273288e-01,4.348396e-03,2.200000e+01,7.000000e+00,1.005000e+03,36332400056
2.872359760000e+08,2.872360370000e+08,5.929508e+01,9.859262e-01,5.501639e+01,9.496884e-01,9.278408e-01,4.302376e-03,2.200000e+01,7.000000e+00,1.005000e+03,36332400056
2.872360370000e+08,2.872360980000e+08,5.849180e+01,9.792252e-01,5.437705e+01,9.441541e-01,9.296525e-01,4.281268e-03,2.200000e+01,7.000000e+00,1.005000e+03,36332400056
2.872360980000e+08,2.872361590000e+08,5.968853e+01,9.891918e-01,5.554099e+01,9.542054e-01,9.305136e-01,4.214061e-03,2.200000e+01,7.000000e+00,1.005000e+03,36332400056
2.872361590000e+08,2.872362200000e+08,5.754099e+01,9.712337e-01,5.355738e+01,9.370111e-01,9.307692e-01,4.284667e-03,2.200000e+01,7.000000e+00,1.005000e+03,36332400056
2.872362200000e+08,2.872362810000e+08,5.868853e+01,9.808705e-01,5.431147e+01,9.435847e-01,9.254190e-01,4.390782e-03,2.200000e+01,7.000000e+00,1.005000e+03,36332400056
2.872362810000e+08,2.872363420000e+08,5.668853e+01,9.640124e-01,5.303279e+01,9.324108e-01,9.355118e-01,4.176882e-03,2.200000e+01,7.000000e+00,1.005000e+03,36332400056
2.872363790000e+08,2.872364400000e+08,6.013115e+01,9.928527e-01,5.563934e+01,9.550499e-01,9.252999e-01,4.340975e-03,2.300000e+01,7.000000e+00,1.005000e+03,36332400057
2.872364400000e+08,2.872365010000e+08,5.991803e+01,9.910917e-01,5.580328e+01,9.564558e-01,9.313269e-01,4.183123e-03,2.300000e+01,7.000000e+00,1.005000e+03,36332400057
2.872365010000e+08,2.872365620000e+08,6.059016e+01,9.966350e-01,5.622951e+01,9.601017e-01,9.280303e-01,4.250988e-03,2.300000e+01,7.000000e+00,1.005000e+03,36332400057
2.872365620000e+08,2.872366230000e+08,5.965574e+01,9.889200e-01,5.526229e+01,9.518085e-01,9.263534e-01,4.329858e-03,2.300000e+01,7.000000e+00,1.005000e+03,36332400057
2.872366230000e+08,2.872366840000e+08,6.045901e+01,9.955558e-01,5.562295e+01,9.549092e-01,9.200109e-01,4.467006e-03,2.300000e+01,7.000000e+00,1.005000e+03,36332400057
2.872366840000e+08,2.872367450000e+08,6.104918e+01,1.000403e+00,5.649180e+01,9.623384e-01,9.253491e-01,4.306906e-03,2.300000e+01,7.000000e+00,1.005000e+03,36332400057
2.872367450000e+08,2.872368060000e+08,5.981967e+01,9.902779e-01,5.549180e+01,9.537828e-01,9.276514e-01,4.288649e-03,2.300000e+01,7.000000e+00,1.005000e+03,36332400057
2.872368060000e+08,2.872368670000e+08,5.908197e+01,9.841529e-01,5.519672e+01,9.512435e-01,9.342397e-01,4.128749e-03,2.300000e+01,7.000000e+00,1.005000e+03,36332400057
2.872368670000e+08,2.872369280000e+08,6.024590e+01,9.937996e-01,5.588525e+01,9.571581e-01,9.276190e-01,4.274333e-03,2.300000e+01,7.000000e+00,1.005000e+03,36332400057
2.872369280000e+08,2.872369890000e+08,5.883607e+01,9.821027e-01,5.426229e+01,9.431574e-01,9.222625e-01,4.469468e-03,2.300000e+01,7.000000e+00,1.005000e+03,36332400057
2.872369890000e+08,2.872370500000e+08,5.880328e+01,9.818290e-01,5.429508e+01,9.434423e-01,9.233342e-01,4.442368e-03,2.300000e+01,7.000000e+00,1.005000e+03,36332400057
2.872370500000e+08,2.872371110000e+08,5.798361e+01,9.749620e-01,5.385246e+01,9.395888e-01,9.287532e-01,4.325291e-03,2.300000e+01,7.000000e+00,1.005000e+03,36332400057
2.872371110000e+08,2.872371720000e+08,5.711475e+01,9.676298e-01,5.278688e+01,9.302467e-01,9.242250e-01,4.483453e-03,2.300000e+01,7.000000e+00,1.005000e+03,36332400057
2.872371950000e+08,2.872372560000e+08,5.962295e+01,9.886483e-01,5.555738e+01,9.543462e-01,9.318119e-01,4.179715e-03,2.300000e+01,7.000000e+00,1.005000e+03,36332400058
2.872372560000e+08,2.872373170000e+08,5.968853e+01,9.891918e-01,5.568853e+01,9.554719e-01,9.329854e-01,4.143924e-03,2.300000e+01,7.000000e+00,1.005000e+03,36332400058
2.872373170000e+08,2.872373780000e+08,5.995082e+01,9.913628e-01,5.527869e+01,9.519496e-01,9.220673e-01,4.432806e-03,2.300000e+01,7.000000e+00,1.005000e+03,36332400058
2.872373780000e+08,2.872374390000e+08,5.865574e+01,9.805965e-01,5.483607e+01,9.481307e-01,9.348798e-01,4.124919e-03,2.300000e+01,7.000000e+00,1.005000e+03,36332400058
2.872374390000e+08,2.872375000000e+08,6.013115e+01,9.928527e-01,5.591803e+01,9.574388e-01,9.299346e-01,4.214669e-03,2.300000e+01,7.000000e+00,1.005000e+03,36332400058
2.872375000000e+08,2.872375610000e+08,5.995082e+01,9.913628e-01,5.578688e+01,9.563154e-01,9.305441e-01,4.203978e-03,2.300000e+01,7.000000e+00,1.005000e+03,36332400058
2.872375610000e+08,2.872376220000e+08,5.872131e+01,9.811444e-01,5.459016e+01,9.460025e-01,9.296482e-01,4.273012e-03,2.300000e+01,7.000000e+00,1.005000e+03,36332400058
2.872376220000e+08,2.872376830000e+08,6.001639e+01,9.919049e-01,5.578688e+01,9.563154e-01,9.295275e-01,4.230008e-03,2.300000e+01,7.000000e+00,1.005000e+03,36332400058
2.872376830000e+08,2.872377440000e+08,6.003279e+01,9.920403e-01,5.560656e+01,9.547685e-01,9.262698e-01,4.318494e-03,2.300000e+01,7.000000e+00,1.005000e+03,36332400058
2.872377440000e+08,2.872378050000e+08,5.932787e+01,9.861988e-01,5.496721e+01,9.492638e-01,9.264990e-01,4.337853e-03,2.300000e+01,7.000000e+00,1.005000e+03,36332400058
2.872378050000e+08,2.872378660000e+08,5.872131e+01,9.811444e-01,5.473771e+01,9.472800e-01,9.321608e-01,4.201680e-03,2.300000e+01,7.000000e+00,1.005000e+03,36332400058
2.872378660000e+08,2.872379270000e+08,5.922951e+01,9.853809e-01,5.536066e+01,9.526551e-01,9.346803e-01,4.110735e-03,2.300000e+01,7.000000e+00,1.005000e+03,36332400058
2.872379270000e+08,2.872379880000e+08,5.885246e+01,9.822395e-01,5.490164e+01,9.486974e-01,9.328691e-01,4.176615e-03,2.300000e+01,7.000000e+00,1.005000e+03,36332400058
2.872380130000e+08,2.872380740000e+08,5.775410e+01,9.730306e-01,5.416393e+01,9.423022e-01,9.378371e-01,4.067927e-03,2.300000e+01,7.000000e+00,1.005000e+03,36332400059
2.872380740000e+08,2.872381350000e+08,5.847541e+01,9.790879e-01,5.440984e+01,9.444388e-01,9.304738e-01,4.258677e-03,2.300000e+01,7.000000e+00,1.005000e+03,36332400059
2.872381350000e+08,2.872381960000e+08,5.950820e+01,9.876964e-01,5.552459e+01,9.540645e-01,9.330578e-01,4.148115e-03,2.300000e+01,7.000000e+00,1.005000e+03,36332400059
2.872381960000e+08,2.872382570000e+08,5.908197e+01,9.841529e-01,5.534426e+01,9.525141e-01,9.367369e-01,4.055006e-03,2.300000e+01,7.000000e+00,1.005000e+03,36332400059
2.872382570000e+08,2.872383180000e+08,5.952459e+01,9.878324e-01,5.522951e+01,9.515260e-01,9.278436e-01,4.293997e-03,2.300000e+01,7.000000e+00,1.005000e+03,36332400059
2.872383180000e+08,2.872383790000e+08,5.963934e+01,9.887842e-01,5.545901e+01,9.535010e-01,9.299065e-01,4.232793e-03,2.300000e+01,7.000000e+00,1.005000e+03,36332400059
2.872383790000e+08,2.872384400000e+08,5.860656e+01,9.801853e-01,5.477049e+01,9.475636e-01,9.345455e-01,4.136491e-03,2.300000e+01,7.000000e+00,1.005000e+03,36332400059
2.872384400000e+08,2.872385010000e+08,5.806557e+01,9.756509e-01,5.400000e+01,9.408751e-01,9.299831e-01,4.287605e-03,2.300000e+01,7.000000e+00,1.005000e+03,36332400059
2.872385010000e+08,2.872385620000e+08,5.937705e+01,9.866075e-01,5.509836e+01,9.503956e-01,9.279404e-01,4.296668e-03,2.300000e+01,7.000000e+00,1.005000e+03,36332400059
2.872385620000e+08,2.872386230000e+08,5.845901e+01,9.789507e-01,5.450820e+01,9.452920e-01,9.324173e-01,4.203706e-03,2.300000e+01,7.000000e+00,1.005000e+03,36332400059
2.872386230000e+08,2.872386840000e+08,5.840984e+01,9.785389e-01,5.426229e+01,9.431574e-01,9.289925e-01,4.302793e-03,2.300000e+01,7.000000e+00,1.005000e+03,36332400059
2.872386840000e+08,2.872387450000e+08,5.791803e+01,9.744106e-01,5.406557e+01,9.414461e-01,9.334843e-01,4.192217e-03,2.300000e+01,7.000000e+00,1.005000e+03,36332400059
2.872387450000e+08,2.872388060000e+08,5.755738e+01,9.713720e-01,5.368853e+01,9.381576e-01,9.327827e-01,4.225862e-03,2.300000e+01,7.000000e+00,1.005000e+03,36332400059
2.872388410000e+08,2.872389020000e+08,5.781967e+01,9.735828e-01,5.396721e+01,9.405894e-01,9.333711e-01,4.199095e-03,2.300000e+01,6.000000e+00,1.005000e+03,36332400060
2.872389020000e+08,2.872389630000e+08,6.086885e+01,9.989244e-01,5.644262e+01,9.619194e-01,9.272825e-01,4.261505e-03,2.300000e+01,6.000000e+00,1.005000e+03,36332400060
2.872389630000e+08,2.872390240000e+08,5.721312e+01,9.684626e-01,5.322951e+01,9.341385e-01,9.303725e-01,4.308302e-03,2.300000e+01,6.000000e+00,1.005000e+03,36332400060
2.872390240000e+08,2.872390850000e+08,5.837705e+01,9.782642e-01,5.385246e+01,9.395888e-01,9.224937e-01,4.480890e-03,2.300000e+01,6.000000e+00,1.005000e+03,36332400060
2.872390850000e+08,2.872391460000e+08,5.978688e+01,9.900065e-01,5.537705e+01,9.527961e-01,9.262407e-01,4.328150e-03,2.300000e+01,6.000000e+00,1.005000e+03,36332400060
2.872391460000e+08,2.872392070000e+08,5.726229e+01,9.688788e-01,5.308197e+01,9.328431e-01,9.269968e-01,4.401601e-03,2.300000e+01,6.000000e+00,1.005000e+03,36332400060
2.872392070000e+08,2.872392680000e+08,5.932787e+01,9.861988e-01,5.513115e+01,9.506783e-01,9.292622e-01,4.261874e-03,2.300000e+01,6.000000e+00,1.005000e+03,36332400060
2.872392680000e+08,2.872393290000e+08,6.078688e+01,9.982516e-01,5.639344e+01,9.615002e-01,9.277238e-01,4.252429e-03,2.300000e+01,6.000000e+00,1.005000e+03,36332400060
2.872393290000e+08,2.872393900000e+08,5.834426e+01,9.779894e-01,5.377049e+01,9.388735e-01,9.216072e-01,4.505542e-03,2.300000e+01,6.000000e+00,1.005000e+03,36332400060
2.872393900000e+08,2.872394510000e+08,5.937705e+01,9.866075e-01,5.488525e+01,9.485558e-01,9.243512e-01,4.393850e-03,2.300000e+01,6.000000e+00,1.005000e+03,36332400060
2.872394510000e+08,2.872395120000e+08,5.826229e+01,9.773022e-01,5.396721e+01,9.405894e-01,9.262803e-01,4.383332e-03,2.300000e+01,6.000000e+00,1.005000e+03,36332400060
2.872395120000e+08,2.872395730000e+08,6.018033e+01,9.932587e-01,5.562295e+01,9.549092e-01,9.242713e-01,4.366542e-03,2.300000e+01,6.000000e+00,1.005000e+03,36332400060
