#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.247297640000e+08,3.247298710000e+08,3.313084e+01,5.564477e-01,3.055140e+01,5.343474e-01,9.221439e-01,4.500260e-03,2.300000e+01,0.000000e+00,9.770000e+02,24375800033
3.247298710000e+08,3.247299790000e+08,3.226852e+01,5.466101e-01,2.985185e+01,5.257433e-01,9.251076e-01,4.458755e-03,2.300000e+01,0.000000e+00,9.770000e+02,24375800033
3.247299790000e+08,3.247300860000e+08,3.190654e+01,5.460696e-01,2.955140e+01,5.255296e-01,9.261863e-01,4.474928e-03,2.300000e+01,0.000000e+00,9.770000e+02,24375800033
3.247300860000e+08,3.247301930000e+08,3.165421e+01,5.439060e-01,2.928037e+01,5.231141e-01,9.250074e-01,4.525580e-03,2.300000e+01,0.000000e+00,9.770000e+02,24375800033
3.247301930000e+08,3.247303010000e+08,3.245370e+01,5.481763e-01,2.978704e+01,5.251723e-01,9.178317e-01,4.638630e-03,2.300000e+01,0.000000e+00,9.770000e+02,24375800033
3.247304420000e+08,3.247305150000e+08,3.291781e+01,6.715124e-01,3.038356e+01,6.451458e-01,9.230129e-01,5.437959e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375800034
3.247305150000e+08,3.247306230000e+08,3.170370e+01,5.418051e-01,2.915741e+01,5.195922e-01,9.196846e-01,4.644639e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375800034
3.247306230000e+08,3.247307300000e+08,3.088785e+01,5.372816e-01,2.832710e+01,5.145282e-01,9.170953e-01,4.796352e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375800034
3.247307300000e+08,3.247308370000e+08,3.204673e+01,5.472679e-01,2.970094e+01,5.268575e-01,9.268008e-01,4.447978e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375800034
3.247308370000e+08,3.247309450000e+08,3.250926e+01,5.486453e-01,3.000000e+01,5.270463e-01,9.228140e-01,4.504130e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375800034
3.247309450000e+08,3.247310520000e+08,3.196262e+01,5.465492e-01,2.960748e+01,5.260279e-01,9.263158e-01,4.467389e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375800034
3.247310520000e+08,3.247311600000e+08,3.309259e+01,5.535457e-01,3.068518e+01,5.330310e-01,9.272524e-01,4.344414e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375800034
3.247311600000e+08,3.247312670000e+08,3.380374e+01,5.620701e-01,3.141121e+01,5.418143e-01,9.292231e-01,4.264140e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375800034
3.247312670000e+08,3.247313740000e+08,3.174766e+01,5.447083e-01,2.909346e+01,5.214418e-01,9.163968e-01,4.749036e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375800034
3.247313740000e+08,3.247314820000e+08,3.148148e+01,5.399030e-01,2.888889e+01,5.171941e-01,9.176471e-01,4.714525e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375800034
3.247314820000e+08,3.247315890000e+08,3.300000e+01,5.553479e-01,3.039252e+01,5.329562e-01,9.209856e-01,4.539737e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375800034
3.247315890000e+08,3.247316960000e+08,3.267290e+01,5.525886e-01,2.997196e+01,5.292559e-01,9.173341e-01,4.657376e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375800034
3.247318260000e+08,3.247319110000e+08,3.181176e+01,6.117647e-01,2.918824e+01,5.859957e-01,9.175296e-01,5.290001e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375800035
3.247319110000e+08,3.247320190000e+08,3.275926e+01,5.507509e-01,3.026852e+01,5.293998e-01,9.239683e-01,4.456018e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375800035
3.247320190000e+08,3.247321260000e+08,3.213084e+01,5.479856e-01,2.947663e+01,5.248643e-01,9.173939e-01,4.694952e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375800035
3.247321260000e+08,3.247322330000e+08,3.296262e+01,5.550331e-01,3.020561e+01,5.313148e-01,9.163595e-01,4.661638e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375800035
3.247322330000e+08,3.247323410000e+08,3.217593e+01,5.458253e-01,2.972222e+01,5.246006e-01,9.237410e-01,4.502392e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375800035
3.247323410000e+08,3.247324480000e+08,3.265421e+01,5.524305e-01,3.014953e+01,5.308214e-01,9.232971e-01,4.502100e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375800035
3.247324480000e+08,3.247325550000e+08,3.258878e+01,5.518769e-01,3.000000e+01,5.295033e-01,9.205621e-01,4.579462e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375800035
3.247325550000e+08,3.247326630000e+08,3.255556e+01,5.490358e-01,2.994444e+01,5.265580e-01,9.197952e-01,4.580589e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375800035
3.247326630000e+08,3.247327700000e+08,3.250467e+01,5.511642e-01,2.993458e+01,5.289257e-01,9.209316e-01,4.575625e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375800035
3.247327700000e+08,3.247328780000e+08,3.171296e+01,5.418842e-01,2.931482e+01,5.209928e-01,9.243796e-01,4.517669e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375800035
3.247328780000e+08,3.247329850000e+08,3.246729e+01,5.508472e-01,2.980374e+01,5.277686e-01,9.179620e-01,4.655914e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375800035
3.247332030000e+08,3.247333070000e+08,3.321154e+01,5.651033e-01,3.048077e+01,5.413727e-01,9.177765e-01,4.674179e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800036
3.247333070000e+08,3.247334140000e+08,3.254206e+01,5.514811e-01,3.000935e+01,5.295858e-01,9.221712e-01,4.540060e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800036
3.247334140000e+08,3.247335220000e+08,3.150000e+01,5.400617e-01,2.870370e+01,5.155337e-01,9.112287e-01,4.876215e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800036
3.247335220000e+08,3.247336290000e+08,3.225233e+01,5.490207e-01,2.971963e+01,5.270233e-01,9.214720e-01,4.579107e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800036
3.247336290000e+08,3.247337370000e+08,3.233333e+01,5.471588e-01,2.957407e+01,5.232915e-01,9.146621e-01,4.727857e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800036
3.247337370000e+08,3.247338440000e+08,3.236449e+01,5.499744e-01,2.964486e+01,5.263599e-01,9.159688e-01,4.714485e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800036
3.247338440000e+08,3.247339510000e+08,3.286916e+01,5.542458e-01,3.022430e+01,5.314791e-01,9.195337e-01,4.586746e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800036
3.247339510000e+08,3.247340590000e+08,3.215741e+01,5.456682e-01,2.955556e+01,5.231277e-01,9.190902e-01,4.627297e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800036
3.247340590000e+08,3.247341660000e+08,3.264486e+01,5.523515e-01,2.987850e+01,5.284301e-01,9.152591e-01,4.712153e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800036
3.247341660000e+08,3.247342730000e+08,3.287851e+01,5.543246e-01,3.023364e+01,5.315613e-01,9.195566e-01,4.585499e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800036
3.247342730000e+08,3.247343810000e+08,3.160185e+01,5.409341e-01,2.904630e+01,5.186012e-01,9.191327e-01,4.666673e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800036
3.247345830000e+08,3.247347030000e+08,3.155000e+01,5.127540e-01,2.900833e+01,4.916667e-01,9.194400e-01,4.423144e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375800037
3.247347030000e+08,3.247348100000e+08,3.250467e+01,5.511642e-01,3.024299e+01,5.316435e-01,9.304198e-01,4.314371e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375800037
3.247348100000e+08,3.247349180000e+08,3.174074e+01,5.421215e-01,2.894444e+01,5.176911e-01,9.119020e-01,4.841018e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375800037
3.247349180000e+08,3.247350250000e+08,3.257010e+01,5.517186e-01,3.008411e+01,5.302452e-01,9.236729e-01,4.497770e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375800037
3.247350250000e+08,3.247351320000e+08,3.240187e+01,5.502920e-01,2.971963e+01,5.270233e-01,9.172195e-01,4.679761e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375800037
3.247351320000e+08,3.247352400000e+08,3.236111e+01,5.473937e-01,2.978704e+01,5.251723e-01,9.204578e-01,4.576961e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375800037
3.247352400000e+08,3.247353470000e+08,3.244860e+01,5.506886e-01,2.987850e+01,5.284301e-01,9.207949e-01,4.583193e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375800037
3.247353470000e+08,3.247354550000e+08,3.200000e+01,5.443311e-01,2.950926e+01,5.227178e-01,9.221644e-01,4.557288e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375800037
3.247354550000e+08,3.247355620000e+08,3.229906e+01,5.494183e-01,2.985047e+01,5.281821e-01,9.241898e-01,4.502540e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375800037
3.247355620000e+08,3.247356690000e+08,3.221495e+01,5.487024e-01,2.941121e+01,5.242816e-01,9.129678e-01,4.801170e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375800037
3.247356690000e+08,3.247357770000e+08,3.244444e+01,5.480981e-01,2.976852e+01,5.250090e-01,9.175228e-01,4.647220e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375800037
3.247359720000e+08,3.247360990000e+08,3.279528e+01,5.081639e-01,3.011811e+01,4.869810e-01,9.183673e-01,4.242606e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800038
3.247360990000e+08,3.247362060000e+08,3.303738e+01,5.556623e-01,3.048598e+01,5.337750e-01,9.227723e-01,4.489926e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800038
3.247362060000e+08,3.247363140000e+08,3.257407e+01,5.491920e-01,2.992593e+01,5.263952e-01,9.187038e-01,4.607602e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800038
3.247363140000e+08,3.247364210000e+08,3.212149e+01,5.479059e-01,2.948598e+01,5.249475e-01,9.179517e-01,4.681176e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800038
3.247364210000e+08,3.247365280000e+08,3.250467e+01,5.511642e-01,2.991589e+01,5.287606e-01,9.203565e-01,4.590800e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800038
3.247365280000e+08,3.247366360000e+08,3.191667e+01,5.436218e-01,2.925926e+01,5.204989e-01,9.167392e-01,4.705683e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800038
3.247366360000e+08,3.247367430000e+08,3.299065e+01,5.552692e-01,3.042991e+01,5.332838e-01,9.223796e-01,4.503554e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800038
3.247367430000e+08,3.247368500000e+08,3.181308e+01,5.452693e-01,2.912150e+01,5.216929e-01,9.153937e-01,4.769915e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800038
3.247368500000e+08,3.247369580000e+08,3.156482e+01,5.406170e-01,2.893518e+01,5.176083e-01,9.166911e-01,4.733078e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800038
3.247369580000e+08,3.247370650000e+08,3.247663e+01,5.509264e-01,3.007477e+01,5.301628e-01,9.260432e-01,4.439432e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800038
3.247370650000e+08,3.247371720000e+08,3.271963e+01,5.529836e-01,3.006542e+01,5.300804e-01,9.188803e-01,4.614201e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800038
3.247373560000e+08,3.247374950000e+08,3.247482e+01,4.833547e-01,2.978417e+01,4.628981e-01,9.171467e-01,4.102925e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375800039
3.247374950000e+08,3.247376020000e+08,3.250467e+01,5.511642e-01,3.001869e+01,5.296683e-01,9.235193e-01,4.506447e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375800039
3.247376020000e+08,3.247377090000e+08,3.217757e+01,5.483840e-01,2.964486e+01,5.263599e-01,9.212896e-01,4.589292e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375800039
3.247377090000e+08,3.247378170000e+08,3.159259e+01,5.408549e-01,2.890741e+01,5.173598e-01,9.150059e-01,4.774214e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375800039
3.247378170000e+08,3.247379240000e+08,3.314019e+01,5.565261e-01,3.024299e+01,5.316435e-01,9.125776e-01,4.743260e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375800039
3.247379240000e+08,3.247380320000e+08,3.170370e+01,5.418051e-01,2.900926e+01,5.182704e-01,9.150117e-01,4.765693e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375800039
3.247380320000e+08,3.247381390000e+08,3.284112e+01,5.540094e-01,3.010280e+01,5.304098e-01,9.166192e-01,4.663656e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375800039
3.247381390000e+08,3.247382460000e+08,3.287851e+01,5.543246e-01,3.028037e+01,5.319719e-01,9.209778e-01,4.548321e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375800039
3.247382460000e+08,3.247383540000e+08,3.198148e+01,5.441735e-01,2.925000e+01,5.204165e-01,9.145918e-01,4.755567e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375800039
3.247383540000e+08,3.247384610000e+08,3.254206e+01,5.514811e-01,2.990654e+01,5.286779e-01,9.190121e-01,4.623346e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375800039
3.247384610000e+08,3.247385680000e+08,3.245794e+01,5.507679e-01,2.978505e+01,5.276030e-01,9.176505e-01,4.664626e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375800039
3.247387410000e+08,3.247388900000e+08,3.328859e+01,4.726662e-01,3.029530e+01,4.509148e-01,9.100807e-01,4.061866e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375800040
3.247388900000e+08,3.247389980000e+08,3.263889e+01,5.497380e-01,2.986111e+01,5.258248e-01,9.148936e-01,4.699880e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375800040
3.247389980000e+08,3.247391050000e+08,3.363551e+01,5.606698e-01,3.069159e+01,5.355719e-01,9.124757e-01,4.710685e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375800040
3.247401110000e+08,3.247401790000e+08,3.276471e+01,6.941426e-01,3.019118e+01,6.663241e-01,9.214542e-01,5.699553e-03,2.300000e+01,0.000000e+00,9.710000e+02,24375800041
3.247401790000e+08,3.247402860000e+08,3.332710e+01,5.580934e-01,3.049533e+01,5.338568e-01,9.150308e-01,4.669365e-03,2.300000e+01,0.000000e+00,9.710000e+02,24375800041
3.247402860000e+08,3.247403940000e+08,3.210185e+01,5.451967e-01,2.937963e+01,5.215684e-01,9.152005e-01,4.731272e-03,2.300000e+01,0.000000e+00,9.710000e+02,24375800041
3.247403940000e+08,3.247405010000e+08,3.255140e+01,5.515602e-01,2.971028e+01,5.269404e-01,9.127189e-01,4.782466e-03,2.300000e+01,0.000000e+00,9.710000e+02,24375800041
3.247405010000e+08,3.247406080000e+08,3.234579e+01,5.498155e-01,2.967290e+01,5.266088e-01,9.173649e-01,4.680072e-03,2.300000e+01,0.000000e+00,9.710000e+02,24375800041
3.247406080000e+08,3.247407160000e+08,3.192593e+01,5.437007e-01,2.938889e+01,5.216506e-01,9.205337e-01,4.606041e-03,2.300000e+01,0.000000e+00,9.710000e+02,24375800041
3.247407160000e+08,3.247408230000e+08,3.257010e+01,5.517186e-01,2.996262e+01,5.291734e-01,9.199426e-01,4.597055e-03,2.300000e+01,0.000000e+00,9.710000e+02,24375800041
3.247408230000e+08,3.247409310000e+08,3.175926e+01,5.422797e-01,2.908333e+01,5.189317e-01,9.157434e-01,4.742876e-03,2.300000e+01,0.000000e+00,9.710000e+02,24375800041
3.247409310000e+08,3.247410380000e+08,3.237383e+01,5.500538e-01,2.995327e+01,5.290908e-01,9.252309e-01,4.468864e-03,2.300000e+01,0.000000e+00,9.710000e+02,24375800041
3.247410380000e+08,3.247411450000e+08,3.257944e+01,5.517977e-01,2.997196e+01,5.292559e-01,9.199656e-01,4.595794e-03,2.300000e+01,0.000000e+00,9.710000e+02,24375800041
3.247411450000e+08,3.247412530000e+08,3.253704e+01,5.488797e-01,2.995370e+01,5.266395e-01,9.206033e-01,4.560755e-03,2.300000e+01,0.000000e+00,9.710000e+02,24375800041
3.247412530000e+08,3.247413600000e+08,3.281308e+01,5.537728e-01,3.018692e+01,5.311503e-01,9.199658e-01,4.579396e-03,2.300000e+01,0.000000e+00,9.710000e+02,24375800041
3.247414960000e+08,3.247415750000e+08,3.169620e+01,6.334175e-01,2.908861e+01,6.068032e-01,9.177316e-01,5.491071e-03,2.300000e+01,0.000000e+00,9.720000e+02,24375800042
3.247415750000e+08,3.247416820000e+08,3.258878e+01,5.518769e-01,2.980374e+01,5.277686e-01,9.145397e-01,4.734319e-03,2.300000e+01,0.000000e+00,9.720000e+02,24375800042
3.247416820000e+08,3.247417900000e+08,3.125926e+01,5.379940e-01,2.887037e+01,5.170283e-01,9.235782e-01,4.572400e-03,2.300000e+01,0.000000e+00,9.720000e+02,24375800042
3.247417900000e+08,3.247418970000e+08,3.277570e+01,5.534573e-01,3.022430e+01,5.314791e-01,9.221557e-01,4.524262e-03,2.300000e+01,0.000000e+00,9.720000e+02,24375800042
3.247418970000e+08,3.247420040000e+08,3.222430e+01,5.487820e-01,2.964486e+01,5.263599e-01,9.199536e-01,4.621365e-03,2.300000e+01,0.000000e+00,9.720000e+02,24375800042
3.247420040000e+08,3.247421120000e+08,3.246296e+01,5.482545e-01,2.987037e+01,5.259063e-01,9.201369e-01,4.578184e-03,2.300000e+01,0.000000e+00,9.720000e+02,24375800042
3.247421120000e+08,3.247422190000e+08,3.283178e+01,5.539305e-01,3.001869e+01,5.296683e-01,9.143183e-01,4.722302e-03,2.300000e+01,0.000000e+00,9.720000e+02,24375800042
3.247422190000e+08,3.247423270000e+08,3.163889e+01,5.412511e-01,2.895370e+01,5.177739e-01,9.151303e-01,4.767552e-03,2.300000e+01,0.000000e+00,9.720000e+02,24375800042
3.247423270000e+08,3.247424340000e+08,3.162617e+01,5.436650e-01,2.919626e+01,5.223622e-01,9.231678e-01,4.578221e-03,2.300000e+01,0.000000e+00,9.720000e+02,24375800042
3.247424340000e+08,3.247425410000e+08,3.261682e+01,5.521142e-01,3.009346e+01,5.303275e-01,9.226361e-01,4.522428e-03,2.300000e+01,0.000000e+00,9.720000e+02,24375800042
3.247425410000e+08,3.247426490000e+08,3.225926e+01,5.465316e-01,2.984259e+01,5.256618e-01,9.250861e-01,4.459984e-03,2.300000e+01,0.000000e+00,9.720000e+02,24375800042
3.247426490000e+08,3.247427560000e+08,3.293458e+01,5.547971e-01,3.044860e+01,5.334476e-01,9.245176e-01,4.450026e-03,2.300000e+01,0.000000e+00,9.720000e+02,24375800042
3.247428760000e+08,3.247429710000e+08,3.246316e+01,5.845661e-01,2.967369e+01,5.588869e-01,9.140726e-01,5.046600e-03,2.300000e+01,0.000000e+00,9.690000e+02,24375800043
3.247429710000e+08,3.247430780000e+08,3.243925e+01,5.506093e-01,2.986916e+01,5.283474e-01,9.207721e-01,4.584455e-03,2.300000e+01,0.000000e+00,9.690000e+02,24375800043
3.247430780000e+08,3.247431850000e+08,3.218692e+01,5.484636e-01,2.948598e+01,5.249475e-01,9.160860e-01,4.724478e-03,2.300000e+01,0.000000e+00,9.690000e+02,24375800043
3.247431850000e+08,3.247432930000e+08,3.150000e+01,5.400617e-01,2.916667e+01,5.196747e-01,9.259259e-01,4.490081e-03,2.300000e+01,0.000000e+00,9.690000e+02,24375800043
3.247432930000e+08,3.247434000000e+08,3.168224e+01,5.441468e-01,2.907477e+01,5.212742e-01,9.176991e-01,4.720116e-03,2.300000e+01,0.000000e+00,9.690000e+02,24375800043
3.247434000000e+08,3.247435080000e+08,3.215741e+01,5.456682e-01,2.923148e+01,5.202518e-01,9.090124e-01,4.880043e-03,2.300000e+01,0.000000e+00,9.690000e+02,24375800043
3.247435080000e+08,3.247436150000e+08,3.303738e+01,5.556623e-01,3.057944e+01,5.345925e-01,9.256011e-01,4.413676e-03,2.300000e+01,0.000000e+00,9.690000e+02,24375800043
3.247436150000e+08,3.247437220000e+08,3.340187e+01,5.587190e-01,3.082243e+01,5.367123e-01,9.227756e-01,4.465273e-03,2.300000e+01,0.000000e+00,9.690000e+02,24375800043
3.247437220000e+08,3.247438300000e+08,3.203704e+01,5.446460e-01,2.959259e+01,5.234553e-01,9.236994e-01,4.513268e-03,2.300000e+01,0.000000e+00,9.690000e+02,24375800043
3.247438300000e+08,3.247439370000e+08,3.117757e+01,5.397955e-01,2.882243e+01,5.190073e-01,9.244604e-01,4.575288e-03,2.300000e+01,0.000000e+00,9.690000e+02,24375800043
3.247439370000e+08,3.247440440000e+08,3.165421e+01,5.439060e-01,2.919626e+01,5.223622e-01,9.223502e-01,4.598441e-03,2.300000e+01,0.000000e+00,9.690000e+02,24375800043
3.247442630000e+08,3.247443670000e+08,3.166346e+01,5.517756e-01,2.910577e+01,5.290209e-01,9.192226e-01,4.748533e-03,2.300000e+01,0.000000e+00,9.670000e+02,24375800044
3.247443670000e+08,3.247444740000e+08,3.228972e+01,5.493388e-01,2.971028e+01,5.269404e-01,9.201158e-01,4.612408e-03,2.300000e+01,0.000000e+00,9.670000e+02,24375800044
3.247444740000e+08,3.247445810000e+08,3.275701e+01,5.532994e-01,3.014019e+01,5.307391e-01,9.201141e-01,4.579435e-03,2.300000e+01,0.000000e+00,9.670000e+02,24375800044
3.247445810000e+08,3.247446890000e+08,3.246296e+01,5.482545e-01,2.975926e+01,5.249273e-01,9.167142e-01,4.666557e-03,2.300000e+01,0.000000e+00,9.670000e+02,24375800044
3.247446890000e+08,3.247447960000e+08,3.243925e+01,5.506093e-01,2.985047e+01,5.281821e-01,9.201959e-01,4.599656e-03,2.300000e+01,0.000000e+00,9.670000e+02,24375800044
3.247447960000e+08,3.247449030000e+08,3.257010e+01,5.517186e-01,2.979439e+01,5.276858e-01,9.147776e-01,4.729695e-03,2.300000e+01,0.000000e+00,9.670000e+02,24375800044
3.247449030000e+08,3.247450110000e+08,3.127778e+01,5.381534e-01,2.900926e+01,5.182704e-01,9.274719e-01,4.462454e-03,2.300000e+01,0.000000e+00,9.670000e+02,24375800044
3.247450110000e+08,3.247451180000e+08,3.302804e+01,5.555837e-01,3.040187e+01,5.330381e-01,9.204867e-01,4.550880e-03,2.300000e+01,0.000000e+00,9.670000e+02,24375800044
3.247451180000e+08,3.247452260000e+08,3.153704e+01,5.403791e-01,2.885185e+01,5.168625e-01,9.148561e-01,4.782233e-03,2.300000e+01,0.000000e+00,9.670000e+02,24375800044
3.247452260000e+08,3.247453330000e+08,3.226168e+01,5.491002e-01,2.960748e+01,5.260279e-01,9.177288e-01,4.676766e-03,2.300000e+01,0.000000e+00,9.670000e+02,24375800044
3.247453330000e+08,3.247454400000e+08,3.200935e+01,5.469486e-01,2.942991e+01,5.244482e-01,9.194161e-01,4.651039e-03,2.300000e+01,0.000000e+00,9.670000e+02,24375800044
3.247456530000e+08,3.247457620000e+08,3.308257e+01,5.509173e-01,3.034862e+01,5.276625e-01,9.173599e-01,4.585137e-03,2.300000e+01,0.000000e+00,9.710000e+02,24375800045
3.247457620000e+08,3.247458700000e+08,3.176852e+01,5.423587e-01,2.901852e+01,5.183532e-01,9.134363e-01,4.800613e-03,2.300000e+01,0.000000e+00,9.710000e+02,24375800045
3.247458700000e+08,3.247459770000e+08,3.214953e+01,5.481450e-01,2.985047e+01,5.281821e-01,9.284884e-01,4.393366e-03,2.300000e+01,0.000000e+00,9.710000e+02,24375800045
3.247459770000e+08,3.247460850000e+08,3.300000e+01,5.527708e-01,3.050000e+01,5.314202e-01,9.242424e-01,4.432381e-03,2.300000e+01,0.000000e+00,9.710000e+02,24375800045
3.247460850000e+08,3.247461920000e+08,3.085981e+01,5.370377e-01,2.840187e+01,5.152068e-01,9.203513e-01,4.711699e-03,2.300000e+01,0.000000e+00,9.710000e+02,24375800045
3.247461920000e+08,3.247462990000e+08,3.290654e+01,5.545609e-01,3.007477e+01,5.301628e-01,9.139449e-01,4.726235e-03,2.300000e+01,0.000000e+00,9.710000e+02,24375800045
3.247462990000e+08,3.247464070000e+08,3.240741e+01,5.477852e-01,2.979630e+01,5.252538e-01,9.194286e-01,4.600611e-03,2.300000e+01,0.000000e+00,9.710000e+02,24375800045
3.247464070000e+08,3.247465140000e+08,3.233645e+01,5.497361e-01,2.958879e+01,5.258619e-01,9.150289e-01,4.740399e-03,2.300000e+01,0.000000e+00,9.710000e+02,24375800045
3.247465140000e+08,3.247466210000e+08,3.295327e+01,5.549545e-01,3.025234e+01,5.317256e-01,9.180374e-01,4.619520e-03,2.300000e+01,0.000000e+00,9.710000e+02,24375800045
3.247466210000e+08,3.247467290000e+08,3.187037e+01,5.432274e-01,2.924074e+01,5.203341e-01,9.174898e-01,4.689742e-03,2.300000e+01,0.000000e+00,9.710000e+02,24375800045
3.247467290000e+08,3.247468360000e+08,3.229906e+01,5.494183e-01,2.939252e+01,5.241150e-01,9.100116e-01,4.867768e-03,2.300000e+01,0.000000e+00,9.710000e+02,24375800045
3.247470390000e+08,3.247471580000e+08,3.257983e+01,5.232400e-01,2.995798e+01,5.017447e-01,9.195254e-01,4.368813e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375800046
3.247471580000e+08,3.247472660000e+08,3.190741e+01,5.435430e-01,2.928704e+01,5.207459e-01,9.178758e-01,4.677027e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375800046
3.247472660000e+08,3.247473730000e+08,3.165421e+01,5.439060e-01,2.912150e+01,5.216929e-01,9.199882e-01,4.661874e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375800046
3.247473730000e+08,3.247474800000e+08,3.293458e+01,5.547971e-01,3.024299e+01,5.316435e-01,9.182747e-01,4.614734e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375800046
3.247474800000e+08,3.247475880000e+08,3.242593e+01,5.479417e-01,2.977778e+01,5.250906e-01,9.183324e-01,4.627717e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375800046
3.247475880000e+08,3.247476950000e+08,3.277570e+01,5.534573e-01,3.021495e+01,5.313969e-01,9.218705e-01,4.531839e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375800046
3.247476950000e+08,3.247478030000e+08,3.212037e+01,5.453538e-01,2.930556e+01,5.209105e-01,9.123667e-01,4.800839e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375800046
3.247478030000e+08,3.247479100000e+08,3.255140e+01,5.515602e-01,2.980374e+01,5.277686e-01,9.155900e-01,4.710541e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375800046
3.247479100000e+08,3.247480170000e+08,3.270094e+01,5.528257e-01,3.028037e+01,5.319719e-01,9.259788e-01,4.425950e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375800046
3.247480170000e+08,3.247481250000e+08,3.279630e+01,5.510621e-01,3.000000e+01,5.270463e-01,9.147375e-01,4.692487e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375800046
3.247481250000e+08,3.247482320000e+08,3.319626e+01,5.569968e-01,3.050467e+01,5.339386e-01,9.189189e-01,4.579962e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375800046
