#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,3.248202734178e+08,3.248214633476e+08,1.189929738402e+03,47252,41891,38671,5361,5361,0,47229,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.070000e+02,0.000000e+00,24375900037,0,11141120,0
38,3.248216568720e+08,3.248221072152e+08,4.503431686163e+02,20554,18273,16821,2281,2281,0,20544,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.010000e+02,0.000000e+00,24375900038,0,11141120,0
39,3.248230449013e+08,3.248242553955e+08,1.210494205058e+03,47835,42364,39017,5471,5471,0,47812,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24375900039,0,11141120,0
40,3.248244306878e+08,3.248256511169e+08,1.220429104686e+03,47910,42389,39075,5521,5521,0,47885,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,9.700000e+01,0.000000e+00,24375900040,0,11141120,0
41,3.248258249485e+08,3.248270481722e+08,1.223223751068e+03,48500,43045,39597,5455,5455,0,48475,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.040000e+02,0.000000e+00,24375900041,0,11141120,0
42,3.248272003544e+08,3.248284437827e+08,1.243428369701e+03,48768,43294,39735,5474,5474,0,48743,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24375900042,0,11141120,0
43,3.248285915832e+08,3.248298365245e+08,1.244941276431e+03,49138,43725,40339,5413,5413,0,49113,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.900000e+01,0.000000e+00,24375900043,0,11141120,0
44,3.248299771793e+08,3.248312340373e+08,1.256858069658e+03,49596,43993,40579,5603,5603,0,49571,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.110000e+02,0.000000e+00,24375900044,0,11141120,0
45,3.248313577560e+08,3.248326305077e+08,1.272751695156e+03,49234,43763,40385,5471,5471,0,49210,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.120000e+02,0.000000e+00,24375900045,0,11141120,0
46,3.248327653996e+08,3.248340264533e+08,1.261053759754e+03,49313,43813,40492,5500,5500,0,49290,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24375900046,0,11141120,0
47,3.248341613619e+08,3.248354217355e+08,1.260373602927e+03,48730,43264,39845,5466,5466,0,48705,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24375900047,0,11141120,0
48,3.248355767566e+08,3.248368180058e+08,1.241249163926e+03,48503,43058,39657,5445,5445,0,48478,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.020000e+02,0.000000e+00,24375900048,0,11141120,0
49,3.248369752673e+08,3.248382130882e+08,1.237820921361e+03,48348,42912,39541,5436,5436,0,48323,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.500000e+01,0.000000e+00,24375900049,0,11141120,0
50,3.248383718962e+08,3.248396116977e+08,1.239801448584e+03,48974,43462,40011,5512,5512,0,48950,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819248e+01,1.230000e+02,0.000000e+00,24375900050,0,11141120,0
51,3.248397514929e+08,3.248398233689e+08,7.187596160173e+01,6463,5705,4867,758,758,0,6460,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.200000e+02,0.000000e+00,24375900051,0,11141120,0
52,3.248411419021e+08,3.248423994860e+08,1.257583847940e+03,49224,43678,40316,5546,5546,0,49199,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.030000e+02,0.000000e+00,24375900052,0,11141120,0
53,3.248425373700e+08,3.248437971688e+08,1.259798807919e+03,49233,43714,40283,5519,5519,0,49208,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.010000e+02,0.000000e+00,24375900053,0,11141120,0
54,3.248439323745e+08,3.248451947696e+08,1.262395073175e+03,48667,43130,39797,5537,5537,0,48642,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.060000e+02,0.000000e+00,24375900054,0,11141120,0
55,3.248453434411e+08,3.248457300297e+08,3.865885620117e+02,17666,15740,14543,1926,1926,0,17657,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.250000e+02,0.000000e+00,24375900055,0,11141120,0
56,3.248467444727e+08,3.248479857700e+08,1.241297363281e+03,48547,43249,39749,5298,5298,0,48522,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,9.600000e+01,0.000000e+00,24375900056,0,11141120,0
57,3.248481375671e+08,3.248493808850e+08,1.243317897141e+03,48526,43348,39907,5178,5178,0,48501,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,9.700000e+01,0.000000e+00,24375900057,0,11141120,0
58,3.248495361455e+08,3.248507768593e+08,1.240713792443e+03,48116,42758,39549,5358,5358,0,48091,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.130000e+02,0.000000e+00,24375900058,0,11141120,0
59,3.248509442651e+08,3.248521720149e+08,1.227749800324e+03,47560,42223,38830,5337,5337,0,47535,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.080000e+02,0.000000e+00,24375900059,0,11141120,0
60,3.248523568186e+08,3.248535682614e+08,1.211442815244e+03,46982,41651,38360,5331,5331,0,46958,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,1.140000e+02,0.000000e+00,24375900060,0,11141120,0
61,3.248537679683e+08,3.248549619733e+08,1.194004972875e+03,46607,41367,38146,5240,5240,0,46583,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819248e+01,1.000000e+02,0.000000e+00,24375900061,0,11141120,0
62,3.248551716334e+08,3.248564687595e+08,1.297126034439e+03,49956,44363,40968,5593,5593,0,49931,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.800000e+01,0.000000e+00,24375900062,0,11141120,0
63,3.248565826967e+08,3.248578612831e+08,1.278586467683e+03,49124,43518,40108,5606,5606,0,49100,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.210000e+02,0.000000e+00,24375900063,0,11141120,0
