#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.543661710000e+08,3.543662320000e+08,1.634426e+01,5.176280e-01,1.400000e+01,4.790701e-01,8.565697e-01,1.110080e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543662320000e+08,3.543662930000e+08,1.629508e+01,5.168486e-01,1.386885e+01,4.768210e-01,8.511066e-01,1.129111e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543662930000e+08,3.543663540000e+08,1.608197e+01,5.134577e-01,1.368852e+01,4.737109e-01,8.511723e-01,1.136361e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543663540000e+08,3.543664150000e+08,1.654098e+01,5.207338e-01,1.395082e+01,4.782279e-01,8.434093e-01,1.144081e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543664150000e+08,3.543664760000e+08,1.627869e+01,5.165886e-01,1.365574e+01,4.731433e-01,8.388721e-01,1.166699e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543664760000e+08,3.543665370000e+08,1.654098e+01,5.207338e-01,1.395082e+01,4.782279e-01,8.434093e-01,1.144081e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543665370000e+08,3.543665980000e+08,1.731148e+01,5.327238e-01,1.506557e+01,4.969674e-01,8.702651e-01,1.034004e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543665980000e+08,3.543666590000e+08,1.603279e+01,5.126720e-01,1.388525e+01,4.771027e-01,8.660532e-01,1.089103e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543666590000e+08,3.543667200000e+08,1.660656e+01,5.217649e-01,1.431148e+01,4.843701e-01,8.617966e-01,1.084319e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543667200000e+08,3.543667810000e+08,1.650820e+01,5.202174e-01,1.355738e+01,4.714362e-01,8.212512e-01,1.207382e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543667810000e+08,3.543668420000e+08,1.690164e+01,5.263801e-01,1.472131e+01,4.912565e-01,8.709990e-01,1.043941e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543668420000e+08,3.543669030000e+08,1.637705e+01,5.181469e-01,1.406557e+01,4.801908e-01,8.588589e-01,1.101552e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543669030000e+08,3.543669640000e+08,1.544262e+01,5.031478e-01,1.306557e+01,4.628063e-01,8.460722e-01,1.175809e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543669640000e+08,3.543670250000e+08,1.577049e+01,5.084611e-01,1.365574e+01,4.731433e-01,8.659044e-01,1.098638e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543670250000e+08,3.543670860000e+08,1.698361e+01,5.276550e-01,1.450820e+01,4.876877e-01,8.542471e-01,1.096277e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543670860000e+08,3.543671470000e+08,1.663935e+01,5.222797e-01,1.395082e+01,4.782279e-01,8.384237e-01,1.155281e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543671470000e+08,3.543672080000e+08,1.659016e+01,5.215073e-01,1.406557e+01,4.801908e-01,8.478261e-01,1.129102e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543672080000e+08,3.543672690000e+08,1.626229e+01,5.163284e-01,1.424590e+01,4.832591e-01,8.760081e-01,1.046393e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543672690000e+08,3.543673300000e+08,1.508197e+01,4.972377e-01,1.255738e+01,4.537165e-01,8.326087e-01,1.230816e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543673300000e+08,3.543673910000e+08,1.591803e+01,5.108340e-01,1.355738e+01,4.714362e-01,8.516993e-01,1.140526e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543673910000e+08,3.543674520000e+08,1.593443e+01,5.110970e-01,1.355738e+01,4.714362e-01,8.508230e-01,1.142714e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543674520000e+08,3.543675130000e+08,1.621312e+01,5.155470e-01,1.390164e+01,4.773843e-01,8.574318e-01,1.111765e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543675130000e+08,3.543675740000e+08,1.639344e+01,5.184062e-01,1.393443e+01,4.779469e-01,8.500000e-01,1.129159e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543675740000e+08,3.543676350000e+08,1.652459e+01,5.204757e-01,1.401639e+01,4.793505e-01,8.482143e-01,1.130155e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543676350000e+08,3.543676960000e+08,1.696721e+01,5.274003e-01,1.439344e+01,4.857552e-01,8.483092e-01,1.115030e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543676960000e+08,3.543677570000e+08,1.645902e+01,5.194420e-01,1.393443e+01,4.779469e-01,8.466135e-01,1.137285e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543677570000e+08,3.543678180000e+08,1.734426e+01,5.332281e-01,1.470492e+01,4.909829e-01,8.478261e-01,1.104284e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543678180000e+08,3.543678790000e+08,1.522951e+01,4.996639e-01,1.295082e+01,4.607695e-01,8.503767e-01,1.170301e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543678790000e+08,3.543679400000e+08,1.668852e+01,5.230510e-01,1.390164e+01,4.773843e-01,8.330059e-01,1.168963e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543679400000e+08,3.543680010000e+08,1.613115e+01,5.142422e-01,1.368852e+01,4.737109e-01,8.485773e-01,1.142730e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543680010000e+08,3.543680620000e+08,1.637705e+01,5.181469e-01,1.393443e+01,4.779469e-01,8.508509e-01,1.127079e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543680620000e+08,3.543681230000e+08,1.670492e+01,5.233079e-01,1.442623e+01,4.863081e-01,8.635917e-01,1.075196e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543681230000e+08,3.543681840000e+08,1.727869e+01,5.322191e-01,1.481967e+01,4.928950e-01,8.576850e-01,1.076140e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543681840000e+08,3.543682450000e+08,1.749180e+01,5.354912e-01,1.470492e+01,4.909829e-01,8.406748e-01,1.120402e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543682450000e+08,3.543683060000e+08,1.665574e+01,5.225369e-01,1.386885e+01,4.768210e-01,8.326772e-01,1.171033e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543683060000e+08,3.543683670000e+08,1.659016e+01,5.215073e-01,1.421311e+01,4.827027e-01,8.567194e-01,1.101343e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543683670000e+08,3.543684280000e+08,1.636065e+01,5.178875e-01,1.403279e+01,4.796308e-01,8.577154e-01,1.105822e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543684280000e+08,3.543684890000e+08,1.665574e+01,5.225369e-01,1.431148e+01,4.843701e-01,8.592520e-01,1.091025e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543684890000e+08,3.543685500000e+08,1.552459e+01,5.044814e-01,1.326229e+01,4.662775e-01,8.542767e-01,1.146539e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543685500000e+08,3.543686110000e+08,1.622951e+01,5.158076e-01,1.440984e+01,4.860317e-01,8.878788e-01,1.002774e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543686110000e+08,3.543686720000e+08,1.660656e+01,5.217649e-01,1.422951e+01,4.829810e-01,8.568608e-01,1.100347e-02,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543686940000e+08,3.543687550000e+08,1.649180e+01,5.199590e-01,1.372131e+01,4.742779e-01,8.320079e-01,1.178716e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543687550000e+08,3.543688160000e+08,1.583607e+01,5.095171e-01,1.324590e+01,4.659892e-01,8.364389e-01,1.190059e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543688160000e+08,3.543688770000e+08,1.559016e+01,5.055457e-01,1.319672e+01,4.651233e-01,8.464774e-01,1.168971e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543688770000e+08,3.543689380000e+08,1.596721e+01,5.116225e-01,1.327869e+01,4.665655e-01,8.316222e-01,1.199019e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543689380000e+08,3.543689990000e+08,1.655738e+01,5.209917e-01,1.440984e+01,4.860317e-01,8.702970e-01,1.057178e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543689990000e+08,3.543690600000e+08,1.555738e+01,5.050138e-01,1.334426e+01,4.677162e-01,8.577450e-01,1.133913e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543690600000e+08,3.543691210000e+08,1.681967e+01,5.251022e-01,1.404918e+01,4.799109e-01,8.352826e-01,1.158011e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543691210000e+08,3.543691820000e+08,1.675410e+01,5.240776e-01,1.414754e+01,4.815879e-01,8.444227e-01,1.133777e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543691820000e+08,3.543692430000e+08,1.660656e+01,5.217649e-01,1.398361e+01,4.787896e-01,8.420533e-01,1.145830e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543692430000e+08,3.543693040000e+08,1.644262e+01,5.191832e-01,1.403279e+01,4.796308e-01,8.534397e-01,1.116720e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543693040000e+08,3.543693650000e+08,1.649180e+01,5.199590e-01,1.390164e+01,4.773843e-01,8.429424e-01,1.147174e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543693650000e+08,3.543694260000e+08,1.631148e+01,5.171086e-01,1.398361e+01,4.787896e-01,8.572865e-01,1.108879e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543694260000e+08,3.543694870000e+08,1.601639e+01,5.124098e-01,1.349180e+01,4.702947e-01,8.423746e-01,1.165785e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543694870000e+08,3.543695480000e+08,1.604918e+01,5.129340e-01,1.359016e+01,4.720059e-01,8.467824e-01,1.151195e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543695480000e+08,3.543696090000e+08,1.563934e+01,5.063425e-01,1.319672e+01,4.651233e-01,8.438155e-01,1.175354e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543696090000e+08,3.543696700000e+08,1.619672e+01,5.152863e-01,1.362295e+01,4.725749e-01,8.410931e-01,1.163094e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543696700000e+08,3.543697310000e+08,1.634426e+01,5.176280e-01,1.380328e+01,4.756924e-01,8.445336e-01,1.147570e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543697310000e+08,3.543697920000e+08,1.637705e+01,5.181469e-01,1.385246e+01,4.765391e-01,8.458458e-01,1.142459e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543697920000e+08,3.543698530000e+08,1.691803e+01,5.266353e-01,1.437705e+01,4.854785e-01,8.498062e-01,1.112106e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543698530000e+08,3.543699140000e+08,1.693443e+01,5.268904e-01,1.450820e+01,4.876877e-01,8.567280e-01,1.090064e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543699140000e+08,3.543699750000e+08,1.716393e+01,5.304489e-01,1.452459e+01,4.879632e-01,8.462273e-01,1.114833e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543699750000e+08,3.543700360000e+08,1.622951e+01,5.158076e-01,1.388525e+01,4.771027e-01,8.555555e-01,1.117267e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543700360000e+08,3.543700970000e+08,1.665574e+01,5.225369e-01,1.442623e+01,4.863081e-01,8.661417e-01,1.068243e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543700970000e+08,3.543701580000e+08,1.688525e+01,5.261248e-01,1.460656e+01,4.893381e-01,8.650485e-01,1.064610e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543701580000e+08,3.543702190000e+08,1.580328e+01,5.089893e-01,1.345902e+01,4.697229e-01,8.516598e-01,1.144785e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543702190000e+08,3.543702800000e+08,1.631148e+01,5.171086e-01,1.352459e+01,4.708658e-01,8.291457e-01,1.193210e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543702800000e+08,3.543703410000e+08,1.688525e+01,5.261248e-01,1.431148e+01,4.843701e-01,8.475728e-01,1.119956e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543703410000e+08,3.543704020000e+08,1.713115e+01,5.299419e-01,1.455738e+01,4.885136e-01,8.497608e-01,1.105304e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543704020000e+08,3.543704630000e+08,1.624590e+01,5.160680e-01,1.398361e+01,4.787896e-01,8.607467e-01,1.099774e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543704630000e+08,3.543705240000e+08,1.670492e+01,5.233079e-01,1.422951e+01,4.829810e-01,8.518155e-01,1.112979e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543705240000e+08,3.543705850000e+08,1.598361e+01,5.118851e-01,1.365574e+01,4.731433e-01,8.543590e-01,1.129691e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543705850000e+08,3.543706460000e+08,1.613115e+01,5.142422e-01,1.354098e+01,4.711511e-01,8.394309e-01,1.170377e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543706460000e+08,3.543707070000e+08,1.598361e+01,5.118851e-01,1.383607e+01,4.762570e-01,8.656410e-01,1.092194e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543707070000e+08,3.543707680000e+08,1.627869e+01,5.165886e-01,1.401639e+01,4.793505e-01,8.610272e-01,1.097738e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543707680000e+08,3.543708290000e+08,1.700000e+01,5.279096e-01,1.436066e+01,4.852016e-01,8.447444e-01,1.124597e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543708290000e+08,3.543708900000e+08,1.632787e+01,5.173683e-01,1.365574e+01,4.731433e-01,8.363454e-01,1.172269e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543708900000e+08,3.543709510000e+08,1.616393e+01,5.147645e-01,1.383607e+01,4.762570e-01,8.559838e-01,1.118150e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543709510000e+08,3.543710120000e+08,1.749180e+01,5.354912e-01,1.463934e+01,4.898870e-01,8.369260e-01,1.130977e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543710120000e+08,3.543710730000e+08,1.718033e+01,5.307021e-01,1.496721e+01,4.953424e-01,8.711832e-01,1.034809e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543710730000e+08,3.543711340000e+08,1.586885e+01,5.100442e-01,1.324590e+01,4.659892e-01,8.347107e-01,1.193858e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543711340000e+08,3.543711950000e+08,1.588525e+01,5.103076e-01,1.334426e+01,4.677162e-01,8.400413e-01,1.177585e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543711950000e+08,3.543712560000e+08,1.686885e+01,5.258693e-01,1.406557e+01,4.801908e-01,8.338193e-01,1.160429e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543712560000e+08,3.543713170000e+08,1.670492e+01,5.233079e-01,1.411475e+01,4.810295e-01,8.449460e-01,1.133884e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543713460000e+08,3.543714070000e+08,1.701639e+01,5.281640e-01,1.462295e+01,4.896126e-01,8.593449e-01,1.079103e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543714070000e+08,3.543714680000e+08,1.627869e+01,5.165886e-01,1.385246e+01,4.765391e-01,8.509567e-01,1.130148e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543714680000e+08,3.543715290000e+08,1.644262e+01,5.191832e-01,1.411475e+01,4.810295e-01,8.584247e-01,1.100764e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543715290000e+08,3.543715900000e+08,1.603279e+01,5.126720e-01,1.354098e+01,4.711511e-01,8.445808e-01,1.158520e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543715900000e+08,3.543716510000e+08,1.631148e+01,5.171086e-01,1.360656e+01,4.722905e-01,8.341709e-01,1.179088e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543716510000e+08,3.543717120000e+08,1.695082e+01,5.271454e-01,1.434426e+01,4.849246e-01,8.462282e-01,1.121816e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543717120000e+08,3.543717730000e+08,1.619672e+01,5.152863e-01,1.357377e+01,4.717211e-01,8.380567e-01,1.172033e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543717730000e+08,3.543718340000e+08,1.600000e+01,5.121475e-01,1.337705e+01,4.682904e-01,8.360656e-01,1.185033e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543718340000e+08,3.543718950000e+08,1.678688e+01,5.245901e-01,1.396721e+01,4.785088e-01,8.320312e-01,1.168245e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543718950000e+08,3.543719560000e+08,1.618033e+01,5.150255e-01,1.378689e+01,4.754098e-01,8.520770e-01,1.130053e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543719560000e+08,3.543720170000e+08,1.655738e+01,5.209917e-01,1.411475e+01,4.810295e-01,8.524752e-01,1.115868e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543720170000e+08,3.543720780000e+08,1.645902e+01,5.194420e-01,1.401639e+01,4.793505e-01,8.515936e-01,1.121956e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543720780000e+08,3.543721390000e+08,1.626229e+01,5.163284e-01,1.383607e+01,4.762570e-01,8.508065e-01,1.131187e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543721390000e+08,3.543722000000e+08,1.657377e+01,5.212496e-01,1.409836e+01,4.807501e-01,8.506429e-01,1.121014e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543722000000e+08,3.543722610000e+08,1.678688e+01,5.245901e-01,1.426229e+01,4.835371e-01,8.496094e-01,1.117043e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543722610000e+08,3.543723220000e+08,1.654098e+01,5.207338e-01,1.375410e+01,4.748442e-01,8.315163e-01,1.178335e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543723220000e+08,3.543723830000e+08,1.659016e+01,5.215073e-01,1.390164e+01,4.773843e-01,8.379447e-01,1.158375e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543723830000e+08,3.543724440000e+08,1.678688e+01,5.245901e-01,1.398361e+01,4.787896e-01,8.330078e-01,1.165528e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543724440000e+08,3.543725050000e+08,1.547541e+01,5.036817e-01,1.301639e+01,4.619345e-01,8.411017e-01,1.189866e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543725050000e+08,3.543725660000e+08,1.622951e+01,5.158076e-01,1.362295e+01,4.725749e-01,8.393939e-01,1.166934e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543725660000e+08,3.543726270000e+08,1.740984e+01,5.342351e-01,1.457377e+01,4.887886e-01,8.370998e-01,1.133149e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543726270000e+08,3.543726880000e+08,1.637705e+01,5.181469e-01,1.363934e+01,4.728592e-01,8.328328e-01,1.180516e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543726880000e+08,3.543727490000e+08,1.634426e+01,5.176280e-01,1.400000e+01,4.790701e-01,8.565697e-01,1.110080e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543727490000e+08,3.543728100000e+08,1.593443e+01,5.110970e-01,1.337705e+01,4.682904e-01,8.395061e-01,1.177357e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543728100000e+08,3.543728710000e+08,1.545902e+01,5.034149e-01,1.309836e+01,4.633867e-01,8.472959e-01,1.171351e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543728710000e+08,3.543729320000e+08,1.744262e+01,5.347379e-01,1.503279e+01,4.964263e-01,8.618421e-01,1.057867e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543729320000e+08,3.543729930000e+08,1.618033e+01,5.150255e-01,1.350820e+01,4.705803e-01,8.348531e-01,1.181903e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543729930000e+08,3.543730540000e+08,1.590164e+01,5.105709e-01,1.322951e+01,4.657007e-01,8.319588e-01,1.200530e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543730540000e+08,3.543731150000e+08,1.611475e+01,5.139808e-01,1.393443e+01,4.779469e-01,8.646999e-01,1.090950e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543731150000e+08,3.543731760000e+08,1.690164e+01,5.263801e-01,1.449180e+01,4.874121e-01,8.574200e-01,1.088922e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543731760000e+08,3.543732370000e+08,1.675410e+01,5.240776e-01,1.445902e+01,4.868604e-01,8.630137e-01,1.075529e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543732370000e+08,3.543732980000e+08,1.563934e+01,5.063425e-01,1.324590e+01,4.659892e-01,8.469602e-01,1.165627e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543732980000e+08,3.543733590000e+08,1.662295e+01,5.220224e-01,1.383607e+01,4.762570e-01,8.323472e-01,1.173110e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543733590000e+08,3.543734200000e+08,1.622951e+01,5.158076e-01,1.359016e+01,4.720059e-01,8.373737e-01,1.172836e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543734200000e+08,3.543734810000e+08,1.695082e+01,5.271454e-01,1.442623e+01,4.863081e-01,8.510638e-01,1.107187e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543734810000e+08,3.543735420000e+08,1.568852e+01,5.071380e-01,1.345902e+01,4.697229e-01,8.578892e-01,1.128686e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543735420000e+08,3.543736030000e+08,1.627869e+01,5.165886e-01,1.383607e+01,4.762570e-01,8.499497e-01,1.133288e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543736030000e+08,3.543736640000e+08,1.665574e+01,5.225369e-01,1.421311e+01,4.827027e-01,8.533465e-01,1.109844e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543736640000e+08,3.543737250000e+08,1.652459e+01,5.204757e-01,1.390164e+01,4.773843e-01,8.412699e-01,1.150978e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543737250000e+08,3.543737860000e+08,1.637705e+01,5.181469e-01,1.381967e+01,4.759748e-01,8.438438e-01,1.148492e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543737860000e+08,3.543738470000e+08,1.714754e+01,5.301955e-01,1.457377e+01,4.887886e-01,8.499044e-01,1.104341e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543738470000e+08,3.543739080000e+08,1.731148e+01,5.327238e-01,1.437705e+01,4.854785e-01,8.304924e-01,1.154597e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543739080000e+08,3.543739690000e+08,1.640984e+01,5.186653e-01,1.396721e+01,4.785088e-01,8.511488e-01,1.125024e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543739880000e+08,3.543740490000e+08,1.691803e+01,5.266353e-01,1.445902e+01,4.868604e-01,8.546512e-01,1.097136e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100020
3.543740490000e+08,3.543741100000e+08,1.704918e+01,5.286726e-01,1.436066e+01,4.852016e-01,8.423077e-01,1.130119e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100020
3.543741100000e+08,3.543741710000e+08,1.724590e+01,5.317140e-01,1.445902e+01,4.868604e-01,8.384030e-01,1.134841e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100020
3.543741710000e+08,3.543742320000e+08,1.703279e+01,5.284184e-01,1.445902e+01,4.868604e-01,8.488932e-01,1.111120e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100020
3.543742320000e+08,3.543742930000e+08,1.554098e+01,5.047477e-01,1.309836e+01,4.633867e-01,8.428270e-01,1.182099e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100020
3.543742930000e+08,3.543743540000e+08,1.686885e+01,5.258693e-01,1.454098e+01,4.882385e-01,8.620020e-01,1.075184e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100020
3.543743540000e+08,3.543744150000e+08,1.501639e+01,4.961556e-01,1.268852e+01,4.560796e-01,8.449782e-01,1.195836e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100020
3.543744150000e+08,3.543744760000e+08,1.642623e+01,5.189243e-01,1.400000e+01,4.790701e-01,8.522954e-01,1.120878e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100020
3.543744760000e+08,3.543745370000e+08,1.639344e+01,5.184062e-01,1.383607e+01,4.762570e-01,8.440000e-01,1.147449e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100020
3.543745370000e+08,3.543745980000e+08,1.649180e+01,5.199590e-01,1.386885e+01,4.768210e-01,8.409543e-01,1.153050e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100020
3.543745980000e+08,3.543746590000e+08,1.618033e+01,5.150255e-01,1.377049e+01,4.751271e-01,8.510638e-01,1.133242e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100020
3.543746590000e+08,3.543747200000e+08,1.662295e+01,5.220224e-01,1.416393e+01,4.818668e-01,8.520710e-01,1.114925e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100020
3.543747200000e+08,3.543747810000e+08,1.734426e+01,5.332281e-01,1.429508e+01,4.840926e-01,8.241966e-01,1.170270e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100020
3.543747810000e+08,3.543748420000e+08,1.668852e+01,5.230510e-01,1.445902e+01,4.868604e-01,8.664047e-01,1.066307e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100020
3.543748420000e+08,3.543749030000e+08,1.706557e+01,5.289267e-01,1.459016e+01,4.890634e-01,8.549471e-01,1.091459e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100020
3.543749030000e+08,3.543749640000e+08,1.686885e+01,5.258693e-01,1.414754e+01,4.815879e-01,8.386783e-01,1.146665e-02,1.700000e+01,1.100000e+01,9.930000e+02,9410100020
