#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.783683720000e+08,2.783684330000e+08,3.424590e+01,7.492718e-01,3.200000e+01,7.242860e-01,9.344184e-01,5.416173e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100078
2.783684330000e+08,2.783684940000e+08,3.504918e+01,7.580084e-01,3.314754e+01,7.371583e-01,9.457437e-01,4.899007e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100078
2.783684940000e+08,2.783685550000e+08,3.413115e+01,7.480153e-01,3.218033e+01,7.263238e-01,9.428434e-01,5.087595e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100078
2.783685550000e+08,2.783686160000e+08,3.468853e+01,7.540984e-01,3.288525e+01,7.342359e-01,9.480151e-01,4.826013e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100078
2.783686160000e+08,2.783686770000e+08,3.411475e+01,7.478357e-01,3.221312e+01,7.266937e-01,9.442576e-01,5.029238e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100078
2.783686770000e+08,2.783687380000e+08,3.495082e+01,7.569440e-01,3.250820e+01,7.300146e-01,9.301125e-01,5.521712e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100078
2.783687380000e+08,2.783687990000e+08,3.357377e+01,7.418825e-01,3.178688e+01,7.218701e-01,9.467773e-01,4.960292e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100078
2.783687990000e+08,2.783688600000e+08,3.452459e+01,7.523143e-01,3.268853e+01,7.320365e-01,9.468186e-01,4.889722e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100078
2.783688600000e+08,2.783689210000e+08,3.463934e+01,7.535636e-01,3.281967e+01,7.335035e-01,9.474680e-01,4.853380e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100078
2.783689210000e+08,2.783689820000e+08,3.470492e+01,7.542765e-01,3.298361e+01,7.353332e-01,9.504015e-01,4.718755e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100078
2.783689820000e+08,2.783690430000e+08,3.457377e+01,7.528500e-01,3.262295e+01,7.313019e-01,9.435751e-01,5.024411e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100078
2.783690430000e+08,2.783691040000e+08,3.355738e+01,7.417014e-01,3.131148e+01,7.164516e-01,9.330728e-01,5.523319e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100078
2.783691040000e+08,2.783691650000e+08,3.444262e+01,7.514207e-01,3.218033e+01,7.263238e-01,9.343170e-01,5.404564e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100078
2.783691650000e+08,2.783692260000e+08,3.401639e+01,7.467569e-01,3.190164e+01,7.231720e-01,9.378313e-01,5.300771e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100078
2.783692260000e+08,2.783692870000e+08,3.496721e+01,7.571216e-01,3.283607e+01,7.336867e-01,9.390530e-01,5.179953e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100078
2.783692870000e+08,2.783693480000e+08,3.411475e+01,7.478357e-01,3.206557e+01,7.250277e-01,9.399327e-01,5.208725e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100078
2.783693480000e+08,2.783694090000e+08,3.563934e+01,7.643635e-01,3.340984e+01,7.400691e-01,9.374425e-01,5.193765e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100078
2.783694090000e+08,2.783694700000e+08,3.477049e+01,7.549888e-01,3.278688e+01,7.331370e-01,9.429514e-01,5.036127e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100078
2.783694880000e+08,2.783695490000e+08,3.386885e+01,7.451357e-01,3.191803e+01,7.233578e-01,9.424008e-01,5.125793e-03,2.900000e+01,2.400000e+01,1.013000e+03,8322100079
2.783695490000e+08,2.783696100000e+08,3.375410e+01,7.438722e-01,3.191803e+01,7.233578e-01,9.456047e-01,4.998128e-03,2.900000e+01,2.400000e+01,1.013000e+03,8322100079
2.783696100000e+08,2.783696710000e+08,3.393443e+01,7.458566e-01,3.198361e+01,7.241004e-01,9.425121e-01,5.116188e-03,2.900000e+01,2.400000e+01,1.013000e+03,8322100079
2.783696710000e+08,2.783697320000e+08,3.465574e+01,7.537419e-01,3.263934e+01,7.314857e-01,9.418164e-01,5.091324e-03,2.900000e+01,2.400000e+01,1.013000e+03,8322100079
2.783697320000e+08,2.783697930000e+08,3.404918e+01,7.471166e-01,3.218033e+01,7.263238e-01,9.451131e-01,4.997559e-03,2.900000e+01,2.400000e+01,1.013000e+03,8322100079
2.783697930000e+08,2.783698540000e+08,3.388525e+01,7.453159e-01,3.196721e+01,7.239149e-01,9.433962e-01,5.082760e-03,2.900000e+01,2.400000e+01,1.013000e+03,8322100079
2.783698540000e+08,2.783699150000e+08,3.518033e+01,7.594252e-01,3.319672e+01,7.377049e-01,9.436160e-01,4.979212e-03,2.900000e+01,2.400000e+01,1.013000e+03,8322100079
2.783699150000e+08,2.783699760000e+08,3.506557e+01,7.581856e-01,3.293443e+01,7.347847e-01,9.392239e-01,5.165893e-03,2.900000e+01,2.400000e+01,1.013000e+03,8322100079
2.783699760000e+08,2.783700370000e+08,3.468853e+01,7.540984e-01,3.244262e+01,7.292780e-01,9.352552e-01,5.349458e-03,2.900000e+01,2.400000e+01,1.013000e+03,8322100079
2.783700370000e+08,2.783700980000e+08,3.593443e+01,7.675213e-01,3.377049e+01,7.440528e-01,9.397810e-01,5.081124e-03,2.900000e+01,2.400000e+01,1.013000e+03,8322100079
2.783700980000e+08,2.783701590000e+08,3.475410e+01,7.548108e-01,3.259016e+01,7.309343e-01,9.377359e-01,5.247970e-03,2.900000e+01,2.400000e+01,1.013000e+03,8322100079
2.783701590000e+08,2.783702200000e+08,3.408197e+01,7.474763e-01,3.206557e+01,7.250277e-01,9.408370e-01,5.174342e-03,2.900000e+01,2.400000e+01,1.013000e+03,8322100079
2.783702200000e+08,2.783702810000e+08,3.462295e+01,7.533852e-01,3.268853e+01,7.320365e-01,9.441288e-01,4.997613e-03,2.900000e+01,2.400000e+01,1.013000e+03,8322100079
2.783702810000e+08,2.783703420000e+08,3.509836e+01,7.585400e-01,3.281967e+01,7.335035e-01,9.350771e-01,5.324936e-03,2.900000e+01,2.400000e+01,1.013000e+03,8322100079
2.783703420000e+08,2.783704030000e+08,3.326229e+01,7.384331e-01,3.139344e+01,7.173887e-01,9.438147e-01,5.112269e-03,2.900000e+01,2.400000e+01,1.013000e+03,8322100079
2.783704030000e+08,2.783704640000e+08,3.408197e+01,7.474763e-01,3.222951e+01,7.268787e-01,9.456469e-01,4.972208e-03,2.900000e+01,2.400000e+01,1.013000e+03,8322100079
2.783704640000e+08,2.783705250000e+08,3.344262e+01,7.404321e-01,3.145902e+01,7.181376e-01,9.406863e-01,5.229798e-03,2.900000e+01,2.400000e+01,1.013000e+03,8322100079
2.783705250000e+08,2.783705860000e+08,3.542623e+01,7.620747e-01,3.349180e+01,7.409764e-01,9.453956e-01,4.887571e-03,2.900000e+01,2.400000e+01,1.013000e+03,8322100079
2.783705860000e+08,2.783706470000e+08,3.372131e+01,7.435108e-01,3.173771e+01,7.213115e-01,9.411765e-01,5.187928e-03,2.900000e+01,2.400000e+01,1.013000e+03,8322100079
2.783706470000e+08,2.783707080000e+08,3.470492e+01,7.542765e-01,3.273771e+01,7.325870e-01,9.433160e-01,5.025720e-03,2.900000e+01,2.400000e+01,1.013000e+03,8322100079
2.783707080000e+08,2.783707690000e+08,3.418033e+01,7.485541e-01,3.244262e+01,7.292780e-01,9.491607e-01,4.810793e-03,2.900000e+01,2.400000e+01,1.013000e+03,8322100079
2.783707930000e+08,2.783708540000e+08,3.386885e+01,7.451357e-01,3.195082e+01,7.237292e-01,9.433689e-01,5.085144e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100080
2.783708540000e+08,2.783709150000e+08,3.513115e+01,7.588943e-01,3.303279e+01,7.358812e-01,9.402707e-01,5.119284e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100080
2.783709150000e+08,2.783709760000e+08,3.436066e+01,7.505261e-01,3.234426e+01,7.281715e-01,9.413168e-01,5.133685e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100080
2.783709760000e+08,2.783710370000e+08,3.391803e+01,7.456765e-01,3.183607e+01,7.224284e-01,9.386177e-01,5.276983e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100080
2.783710370000e+08,2.783710980000e+08,3.426229e+01,7.494511e-01,3.237705e+01,7.285405e-01,9.449761e-01,4.987845e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100080
2.783710980000e+08,2.783711590000e+08,3.519672e+01,7.596021e-01,3.298361e+01,7.353332e-01,9.371216e-01,5.238811e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100080
2.783711590000e+08,2.783712200000e+08,3.649180e+01,7.734509e-01,3.432787e+01,7.501680e-01,9.407008e-01,5.005961e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100080
2.783712200000e+08,2.783712810000e+08,3.432787e+01,7.501680e-01,3.213115e+01,7.257687e-01,9.360076e-01,5.348297e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100080
2.783712810000e+08,2.783713420000e+08,3.527869e+01,7.604861e-01,3.345901e+01,7.406136e-01,9.484200e-01,4.767818e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100080
2.783713420000e+08,2.783714030000e+08,3.475410e+01,7.548108e-01,3.247541e+01,7.296463e-01,9.344339e-01,5.375835e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100080
2.783714030000e+08,2.783714640000e+08,3.452459e+01,7.523143e-01,3.244262e+01,7.292780e-01,9.396961e-01,5.187249e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100080
2.783714640000e+08,2.783715250000e+08,3.326229e+01,7.384331e-01,3.131148e+01,7.164516e-01,9.413504e-01,5.216355e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100080
2.783715250000e+08,2.783715860000e+08,3.352459e+01,7.413390e-01,3.154098e+01,7.190726e-01,9.408313e-01,5.217413e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100080
2.783715860000e+08,2.783716470000e+08,3.452459e+01,7.523143e-01,3.226229e+01,7.272483e-01,9.344729e-01,5.392183e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100080
2.783716470000e+08,2.783717080000e+08,3.439344e+01,7.508841e-01,3.245901e+01,7.294621e-01,9.437560e-01,5.029968e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100080
2.783717080000e+08,2.783717690000e+08,3.539344e+01,7.617220e-01,3.329508e+01,7.387970e-01,9.407133e-01,5.082543e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100080
2.783717690000e+08,2.783718300000e+08,3.465574e+01,7.537419e-01,3.277049e+01,7.329537e-01,9.456007e-01,4.932850e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100080
2.783718300000e+08,2.783718910000e+08,3.452459e+01,7.523143e-01,3.236066e+01,7.283560e-01,9.373220e-01,5.281690e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100080
2.783718910000e+08,2.783719520000e+08,3.468853e+01,7.540984e-01,3.263934e+01,7.314857e-01,9.409263e-01,5.125276e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100080
2.783719520000e+08,2.783720130000e+08,3.377049e+01,7.440528e-01,3.181967e+01,7.222423e-01,9.422330e-01,5.140263e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100080
2.783720130000e+08,2.783720740000e+08,3.375410e+01,7.438722e-01,3.193443e+01,7.235435e-01,9.460903e-01,4.977043e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100080
2.783720940000e+08,2.783721550000e+08,3.454099e+01,7.524930e-01,3.268853e+01,7.320365e-01,9.463692e-01,4.908006e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100081
2.783721550000e+08,2.783722160000e+08,3.473771e+01,7.546327e-01,3.290164e+01,7.344189e-01,9.471449e-01,4.860560e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100081
2.783722160000e+08,2.783722770000e+08,3.449180e+01,7.519571e-01,3.254099e+01,7.303826e-01,9.434411e-01,5.035992e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100081
2.783722770000e+08,2.783723380000e+08,3.426229e+01,7.494511e-01,3.211475e+01,7.255835e-01,9.373206e-01,5.301923e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100081
2.783723380000e+08,2.783723990000e+08,3.340984e+01,7.400691e-01,3.154098e+01,7.190726e-01,9.440628e-01,5.090361e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100081
2.783723990000e+08,2.783724600000e+08,3.432787e+01,7.501680e-01,3.250820e+01,7.300146e-01,9.469914e-01,4.896186e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100081
2.783724600000e+08,2.783725210000e+08,3.337705e+01,7.397058e-01,3.155738e+01,7.192594e-01,9.454814e-01,5.031646e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100081
2.783725210000e+08,2.783725820000e+08,3.396721e+01,7.462168e-01,3.196721e+01,7.239149e-01,9.411197e-01,5.171454e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100081
2.783725820000e+08,2.783726430000e+08,3.436066e+01,7.505261e-01,3.229508e+01,7.276177e-01,9.398855e-01,5.191961e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100081
2.783726430000e+08,2.783727040000e+08,3.601639e+01,7.683961e-01,3.396721e+01,7.462168e-01,9.431042e-01,4.942025e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100081
2.783727040000e+08,2.783727650000e+08,3.431147e+01,7.499888e-01,3.236066e+01,7.283560e-01,9.431438e-01,5.061664e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100081
2.783727650000e+08,2.783728260000e+08,3.318033e+01,7.375227e-01,3.147541e+01,7.183247e-01,9.486166e-01,4.907399e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100081
2.783728260000e+08,2.783728870000e+08,3.378688e+01,7.442334e-01,3.186885e+01,7.228003e-01,9.432315e-01,5.097110e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100081
2.783728870000e+08,2.783729480000e+08,3.485246e+01,7.558782e-01,3.278688e+01,7.331370e-01,9.407338e-01,5.121006e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100081
2.783729480000e+08,2.783730090000e+08,3.375410e+01,7.438722e-01,3.165574e+01,7.203794e-01,9.378339e-01,5.321225e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100081
2.783730090000e+08,2.783730700000e+08,3.508197e+01,7.583629e-01,3.278688e+01,7.331370e-01,9.345794e-01,5.345131e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100081
2.783730700000e+08,2.783731310000e+08,3.440984e+01,7.510630e-01,3.277049e+01,7.329537e-01,9.523582e-01,4.649303e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100081
2.783731310000e+08,2.783731920000e+08,3.532787e+01,7.610160e-01,3.340984e+01,7.400691e-01,9.457077e-01,4.881171e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100081
2.783731920000e+08,2.783732530000e+08,3.459016e+01,7.530285e-01,3.280328e+01,7.333204e-01,9.483413e-01,4.818513e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100081
2.783732530000e+08,2.783733140000e+08,3.624590e+01,7.708405e-01,3.422951e+01,7.490924e-01,9.443691e-01,4.874551e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100081
2.783733140000e+08,2.783733750000e+08,3.442623e+01,7.512419e-01,3.226229e+01,7.272483e-01,9.371428e-01,5.296276e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100081
2.783733970000e+08,2.783734580000e+08,3.559016e+01,7.638359e-01,3.357377e+01,7.418825e-01,9.433441e-01,4.961670e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100082
2.783734580000e+08,2.783735190000e+08,3.534426e+01,7.611926e-01,3.327869e+01,7.386152e-01,9.415584e-01,5.051964e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100082
2.783735190000e+08,2.783735800000e+08,3.352459e+01,7.413390e-01,3.160656e+01,7.198196e-01,9.427873e-01,5.135781e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100082
2.783735800000e+08,2.783736410000e+08,3.511475e+01,7.587171e-01,3.321312e+01,7.378870e-01,9.458450e-01,4.890120e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100082
2.783736410000e+08,2.783737020000e+08,3.454099e+01,7.524930e-01,3.234426e+01,7.281715e-01,9.364024e-01,5.316420e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100082
2.783737020000e+08,2.783737630000e+08,3.606557e+01,7.689206e-01,3.414754e+01,7.481951e-01,9.468182e-01,4.784137e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100082
2.783737630000e+08,2.783738240000e+08,3.360656e+01,7.422447e-01,3.154098e+01,7.190726e-01,9.385366e-01,5.304654e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100082
2.783738240000e+08,2.783738850000e+08,3.480328e+01,7.553446e-01,3.295082e+01,7.349676e-01,9.467734e-01,4.872057e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100082
2.783738850000e+08,2.783739460000e+08,3.560656e+01,7.640118e-01,3.352459e+01,7.413390e-01,9.415286e-01,5.034528e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100082
2.783739460000e+08,2.783740070000e+08,3.627869e+01,7.711891e-01,3.400000e+01,7.465769e-01,9.371893e-01,5.157505e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100082
2.783740070000e+08,2.783740680000e+08,3.291803e+01,7.346019e-01,3.104918e+01,7.134445e-01,9.432271e-01,5.164125e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100082
2.783740680000e+08,2.783741290000e+08,3.357377e+01,7.418825e-01,3.181967e+01,7.222423e-01,9.477539e-01,4.917108e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100082
2.783741290000e+08,2.783741900000e+08,3.424590e+01,7.492718e-01,3.216393e+01,7.261388e-01,9.392053e-01,5.228098e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100082
2.783741900000e+08,2.783742510000e+08,3.518033e+01,7.594252e-01,3.290164e+01,7.344189e-01,9.352283e-01,5.312959e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100082
2.783742510000e+08,2.783743120000e+08,3.585246e+01,7.666455e-01,3.388525e+01,7.453159e-01,9.451303e-01,4.869538e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100082
2.783743120000e+08,2.783743730000e+08,3.342623e+01,7.402506e-01,3.154098e+01,7.190726e-01,9.435998e-01,5.108878e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100082
2.783743730000e+08,2.783744340000e+08,3.432787e+01,7.501680e-01,3.255738e+01,7.305666e-01,9.484240e-01,4.833221e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100082
2.783744340000e+08,2.783744950000e+08,3.473771e+01,7.546327e-01,3.275410e+01,7.327704e-01,9.428976e-01,5.040735e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100082
2.783744950000e+08,2.783745560000e+08,3.583607e+01,7.664702e-01,3.401639e+01,7.467569e-01,9.492223e-01,4.695646e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100082
2.783745560000e+08,2.783746170000e+08,3.483607e+01,7.557003e-01,3.306557e+01,7.362463e-01,9.491765e-01,4.764599e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100082
2.783746170000e+08,2.783746780000e+08,3.670492e+01,7.757061e-01,3.444262e+01,7.514207e-01,9.383653e-01,5.082430e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100082
2.783746870000e+08,2.783747480000e+08,3.455738e+01,7.526715e-01,3.260656e+01,7.311181e-01,9.435484e-01,5.026723e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100083
2.783747480000e+08,2.783748090000e+08,3.491803e+01,7.565889e-01,3.293443e+01,7.347847e-01,9.431925e-01,5.015489e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100083
2.783748090000e+08,2.783748700000e+08,3.422951e+01,7.490924e-01,3.201639e+01,7.244715e-01,9.353448e-01,5.381735e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100083
2.783748700000e+08,2.783749310000e+08,3.565574e+01,7.645392e-01,3.360656e+01,7.422447e-01,9.425287e-01,4.990489e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100083
2.783749310000e+08,2.783749920000e+08,3.378688e+01,7.442334e-01,3.195082e+01,7.237292e-01,9.456574e-01,4.993419e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100083
2.783749920000e+08,2.783750530000e+08,3.624590e+01,7.708405e-01,3.427869e+01,7.496304e-01,9.457259e-01,4.818196e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100083
2.783750530000e+08,2.783751140000e+08,3.513115e+01,7.588943e-01,3.316393e+01,7.373405e-01,9.440038e-01,4.966555e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100083
2.783751140000e+08,2.783751750000e+08,3.524590e+01,7.601327e-01,3.342623e+01,7.402506e-01,9.483721e-01,4.772133e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100083
2.783751750000e+08,2.783752360000e+08,3.514754e+01,7.590713e-01,3.331147e+01,7.389789e-01,9.477612e-01,4.805447e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100083
2.783752360000e+08,2.783752970000e+08,3.501639e+01,7.576538e-01,3.285246e+01,7.338699e-01,9.382023e-01,5.209954e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100083
2.783752970000e+08,2.783753580000e+08,3.511475e+01,7.587171e-01,3.324590e+01,7.382511e-01,9.467787e-01,4.850172e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100083
2.783753580000e+08,2.783754190000e+08,3.362295e+01,7.424257e-01,3.163935e+01,7.201929e-01,9.410044e-01,5.202629e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100083
2.783754190000e+08,2.783754800000e+08,3.459016e+01,7.530285e-01,3.224590e+01,7.270635e-01,9.322275e-01,5.472005e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100083
2.783754800000e+08,2.783755410000e+08,3.447541e+01,7.517784e-01,3.226229e+01,7.272483e-01,9.358060e-01,5.344666e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100083
2.783755410000e+08,2.783756020000e+08,3.303279e+01,7.358812e-01,3.113115e+01,7.143856e-01,9.424317e-01,5.188944e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100083
2.783756020000e+08,2.783756630000e+08,3.495082e+01,7.569440e-01,3.291803e+01,7.346019e-01,9.418386e-01,5.068880e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100083
2.783756630000e+08,2.783757240000e+08,3.522951e+01,7.599559e-01,3.318033e+01,7.375227e-01,9.418334e-01,5.049002e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100083
2.783757240000e+08,2.783757850000e+08,3.404918e+01,7.471166e-01,3.201639e+01,7.244715e-01,9.402985e-01,5.198849e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100083
2.783757850000e+08,2.783758460000e+08,3.321312e+01,7.378870e-01,3.150820e+01,7.186987e-01,9.486673e-01,4.902686e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100083
2.783758460000e+08,2.783759070000e+08,3.593443e+01,7.675213e-01,3.403279e+01,7.469368e-01,9.470803e-01,4.781694e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100083
2.783759070000e+08,2.783759680000e+08,3.419672e+01,7.487336e-01,3.247541e+01,7.296463e-01,9.496644e-01,4.787023e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100083
2.783759830000e+08,2.783760440000e+08,3.411475e+01,7.478357e-01,3.195082e+01,7.237292e-01,9.365690e-01,5.342994e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100084
2.783760440000e+08,2.783761050000e+08,3.357377e+01,7.418825e-01,3.131148e+01,7.164516e-01,9.326172e-01,5.539382e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100084
2.783761050000e+08,2.783761660000e+08,3.422951e+01,7.490924e-01,3.213115e+01,7.257687e-01,9.386973e-01,5.249733e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100084
2.783761660000e+08,2.783762270000e+08,3.511475e+01,7.587171e-01,3.318033e+01,7.375227e-01,9.449113e-01,4.929661e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100084
2.783762270000e+08,2.783762880000e+08,3.342623e+01,7.402506e-01,3.145902e+01,7.181376e-01,9.411476e-01,5.211974e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100084
2.783762880000e+08,2.783763490000e+08,3.372131e+01,7.435108e-01,3.172131e+01,7.211252e-01,9.406903e-01,5.207975e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100084
2.783763490000e+08,2.783764100000e+08,3.488525e+01,7.562336e-01,3.255738e+01,7.305666e-01,9.332707e-01,5.409739e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100084
2.783764100000e+08,2.783764710000e+08,3.532787e+01,7.610160e-01,3.342623e+01,7.402506e-01,9.461717e-01,4.861460e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100084
2.783764710000e+08,2.783765320000e+08,3.501639e+01,7.576538e-01,3.314754e+01,7.371583e-01,9.466292e-01,4.863412e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100084
2.783765320000e+08,2.783765930000e+08,3.421312e+01,7.489130e-01,3.191803e+01,7.233578e-01,9.329181e-01,5.475998e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100084
2.783765930000e+08,2.783766540000e+08,3.447541e+01,7.517784e-01,3.234426e+01,7.281715e-01,9.381835e-01,5.251415e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100084
2.783766540000e+08,2.783767150000e+08,3.393443e+01,7.458566e-01,3.162295e+01,7.200063e-01,9.318841e-01,5.537582e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100084
2.783767150000e+08,2.783767760000e+08,3.504918e+01,7.580084e-01,3.319672e+01,7.377049e-01,9.471469e-01,4.838827e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100084
2.783767760000e+08,2.783768370000e+08,3.359016e+01,7.420636e-01,3.177049e+01,7.216839e-01,9.458272e-01,5.000638e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100084
2.783768370000e+08,2.783768980000e+08,3.483607e+01,7.557003e-01,3.278688e+01,7.331370e-01,9.411765e-01,5.104246e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100084
2.783768980000e+08,2.783769590000e+08,3.450820e+01,7.521358e-01,3.226229e+01,7.272483e-01,9.349169e-01,5.376439e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100084
2.783769590000e+08,2.783770200000e+08,3.481967e+01,7.555225e-01,3.303279e+01,7.358812e-01,9.486817e-01,4.787614e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100084
2.783770200000e+08,2.783770810000e+08,3.524590e+01,7.601327e-01,3.311475e+01,7.367936e-01,9.395349e-01,5.140313e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100084
2.783770810000e+08,2.783771420000e+08,3.555738e+01,7.634840e-01,3.352459e+01,7.413390e-01,9.428308e-01,4.985034e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100084
2.783771420000e+08,2.783772030000e+08,3.542623e+01,7.620747e-01,3.316393e+01,7.373405e-01,9.361407e-01,5.259633e-03,2.900000e+01,2.400000e+01,1.012000e+03,8322100084
