#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
87,3.415846260268e+08,3.415857750000e+08,1.148973158062e+03,47665,46475,43885,1190,1190,0,3,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300087,0,0,0
88,3.415858470102e+08,3.415869770000e+08,1.129989831805e+03,47709,46538,43883,1171,1171,0,2,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300088,0,0,0
89,3.415870610412e+08,3.415881930000e+08,1.131958771467e+03,47738,46562,43991,1176,1176,0,11,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300089,0,0,0
90,3.415882720283e+08,3.415893990000e+08,1.126971673965e+03,47701,46544,44109,1157,1157,0,2,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300090,0,0,0
91,3.415894410258e+08,3.415905830000e+08,1.141974176168e+03,47714,46541,43997,1173,1173,0,3,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300091,0,0,0
93,3.415907870193e+08,3.415919280000e+08,1.140980694413e+03,47704,46533,43974,1171,1171,0,3,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300093,0,0,0
94,3.415920000030e+08,3.415931340000e+08,1.133996984720e+03,47704,46537,43968,1167,1167,0,2,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300094,0,0,0
95,3.415931760162e+08,3.415943150000e+08,1.138983802199e+03,47730,46542,43970,1188,1188,0,14,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300095,0,0,0
100,3.415971480436e+08,3.415982610000e+08,1.112956349850e+03,47742,46608,44080,1134,1134,0,3,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300100,0,0,0
101,3.415983220028e+08,3.415994440000e+08,1.121997218907e+03,47710,46553,44149,1157,1157,0,1,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300101,0,0,0
102,3.415994670239e+08,3.416005870000e+08,1.119976068616e+03,47730,46580,44011,1150,1150,0,2,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.915254e+00,8395300102,0,0,0
103,3.416005940600e+08,3.416014530000e+08,8.589399532676e+02,37108,36220,34297,888,888,0,2,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.922003e+00,8395300103,0,0,0
