#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.688168370000e+08,2.688168980000e+08,1.444262e+01,4.865843e-01,1.029508e+01,4.108185e-01,7.128263e-01,1.524320e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100019
2.688168980000e+08,2.688169590000e+08,1.390164e+01,4.773843e-01,1.001639e+01,4.052199e-01,7.205189e-01,1.540994e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100019
2.688169590000e+08,2.688170200000e+08,1.372131e+01,4.742779e-01,9.475410e+00,3.941251e-01,6.905615e-01,1.597812e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100019
2.688170200000e+08,2.688170810000e+08,1.403279e+01,4.796308e-01,1.018033e+01,4.085225e-01,7.254673e-01,1.525349e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100019
2.688170810000e+08,2.688171420000e+08,1.455738e+01,4.885136e-01,1.004918e+01,4.058826e-01,6.903153e-01,1.551591e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100019
2.688171420000e+08,2.688172030000e+08,1.370492e+01,4.739945e-01,9.655738e+00,3.978577e-01,7.045454e-01,1.577963e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100019
2.688172030000e+08,2.688172640000e+08,1.447541e+01,4.871363e-01,9.918033e+00,4.032254e-01,6.851642e-01,1.563000e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100019
2.688172640000e+08,2.688173250000e+08,1.455738e+01,4.885136e-01,1.031148e+01,4.111454e-01,7.083333e-01,1.525302e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100019
2.688173250000e+08,2.688173860000e+08,1.418033e+01,4.821456e-01,9.459017e+00,3.937840e-01,6.670520e-01,1.602360e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100019
2.688173860000e+08,2.688174470000e+08,1.344262e+01,4.694368e-01,9.327868e+00,3.910446e-01,6.939024e-01,1.609430e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100019
2.688174470000e+08,2.688175080000e+08,1.386885e+01,4.768210e-01,9.770492e+00,4.002149e-01,7.044917e-01,1.568692e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100019
2.688175390000e+08,2.688176000000e+08,1.391803e+01,4.776656e-01,1.042623e+01,4.134269e-01,7.491166e-01,1.487842e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688176000000e+08,2.688176610000e+08,1.475410e+01,4.918033e-01,1.075410e+01,4.198770e-01,7.288889e-01,1.481778e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688176610000e+08,2.688177220000e+08,1.370492e+01,4.739945e-01,1.013115e+01,4.075345e-01,7.392344e-01,1.518494e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688177220000e+08,2.688177830000e+08,1.449180e+01,4.874121e-01,1.108197e+01,4.262295e-01,7.647059e-01,1.426680e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688177830000e+08,2.688178440000e+08,1.390164e+01,4.773843e-01,1.013115e+01,4.075345e-01,7.287736e-01,1.526737e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688178440000e+08,2.688179050000e+08,1.391803e+01,4.776656e-01,9.721312e+00,3.992064e-01,6.984688e-01,1.575019e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688179050000e+08,2.688179660000e+08,1.344262e+01,4.694368e-01,9.934426e+00,4.035585e-01,7.390244e-01,1.533636e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688179660000e+08,2.688180270000e+08,1.436066e+01,4.852016e-01,1.047541e+01,4.144008e-01,7.294521e-01,1.500958e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688180270000e+08,2.688180880000e+08,1.416393e+01,4.818668e-01,1.021311e+01,4.091798e-01,7.210648e-01,1.525745e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688180880000e+08,2.688181490000e+08,1.418033e+01,4.821456e-01,1.054098e+01,4.156958e-01,7.433526e-01,1.485107e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688181490000e+08,2.688182100000e+08,1.493443e+01,4.947996e-01,1.111475e+01,4.268596e-01,7.442371e-01,1.445490e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688182100000e+08,2.688182710000e+08,1.340984e+01,4.688639e-01,1.013115e+01,4.075345e-01,7.555012e-01,1.502724e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688182710000e+08,2.688183320000e+08,1.416393e+01,4.818668e-01,1.057377e+01,4.163418e-01,7.465278e-01,1.479896e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688183320000e+08,2.688183930000e+08,1.406557e+01,4.801908e-01,1.090164e+01,4.227474e-01,7.750583e-01,1.425472e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688183930000e+08,2.688184540000e+08,1.373771e+01,4.745611e-01,1.019672e+01,4.088513e-01,7.422434e-01,1.510971e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688184540000e+08,2.688185150000e+08,1.470492e+01,4.909829e-01,1.067213e+01,4.182738e-01,7.257525e-01,1.489599e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688185150000e+08,2.688185760000e+08,1.463934e+01,4.898870e-01,1.080328e+01,4.208360e-01,7.379619e-01,1.471545e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688185760000e+08,2.688186370000e+08,1.449180e+01,4.874121e-01,1.121311e+01,4.287441e-01,7.737557e-01,1.407229e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688186370000e+08,2.688186980000e+08,1.327869e+01,4.665655e-01,9.737705e+00,3.995429e-01,7.333333e-01,1.553791e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688186980000e+08,2.688187590000e+08,1.393443e+01,4.779469e-01,1.059016e+01,4.166644e-01,7.600000e-01,1.464883e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688187590000e+08,2.688188200000e+08,1.345902e+01,4.697229e-01,1.014754e+01,4.078641e-01,7.539586e-01,1.503164e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688188200000e+08,2.688188810000e+08,1.401639e+01,4.793505e-01,1.063934e+01,4.176308e-01,7.590643e-01,1.462537e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688188810000e+08,2.688189420000e+08,1.422951e+01,4.829810e-01,1.031148e+01,4.111454e-01,7.246544e-01,1.516159e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688189420000e+08,2.688190030000e+08,1.372131e+01,4.742779e-01,1.008197e+01,4.065442e-01,7.347670e-01,1.525899e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688190030000e+08,2.688190640000e+08,1.440984e+01,4.860317e-01,1.081967e+01,4.211552e-01,7.508532e-01,1.458850e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688190640000e+08,2.688191250000e+08,1.478689e+01,4.923494e-01,1.114754e+01,4.274887e-01,7.538803e-01,1.434238e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688191250000e+08,2.688191860000e+08,1.426229e+01,4.835371e-01,1.070492e+01,4.189158e-01,7.505747e-01,1.466924e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688191860000e+08,2.688192470000e+08,1.529508e+01,5.007385e-01,1.068852e+01,4.185949e-01,6.988210e-01,1.501947e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688192470000e+08,2.688193080000e+08,1.434426e+01,4.849246e-01,1.042623e+01,4.134269e-01,7.268571e-01,1.506314e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688193080000e+08,2.688193690000e+08,1.463934e+01,4.898870e-01,1.065574e+01,4.179524e-01,7.278835e-01,1.489302e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688193690000e+08,2.688194300000e+08,1.378689e+01,4.754098e-01,1.024590e+01,4.098361e-01,7.431629e-01,1.506513e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688194300000e+08,2.688194910000e+08,1.363934e+01,4.728592e-01,9.950820e+00,4.038913e-01,7.295673e-01,1.539929e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688194910000e+08,2.688195520000e+08,1.381967e+01,4.759748e-01,1.047541e+01,4.144008e-01,7.580071e-01,1.475109e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688195520000e+08,2.688196130000e+08,1.324590e+01,4.659892e-01,9.967213e+00,4.042239e-01,7.524753e-01,1.518273e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688196130000e+08,2.688196740000e+08,1.427869e+01,4.838149e-01,1.060656e+01,4.169868e-01,7.428243e-01,1.480979e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688196740000e+08,2.688197350000e+08,1.398361e+01,4.787896e-01,1.021311e+01,4.091798e-01,7.303634e-01,1.519443e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688197350000e+08,2.688197960000e+08,1.306557e+01,4.628063e-01,9.491803e+00,3.944659e-01,7.264743e-01,1.578992e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688197960000e+08,2.688198570000e+08,1.442623e+01,4.863081e-01,1.091803e+01,4.230652e-01,7.568182e-01,1.446172e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688198570000e+08,2.688199180000e+08,1.381967e+01,4.759748e-01,1.049180e+01,4.147249e-01,7.591934e-01,1.472640e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688199180000e+08,2.688199790000e+08,1.418033e+01,4.821456e-01,1.050820e+01,4.150488e-01,7.410405e-01,1.489460e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688199790000e+08,2.688200400000e+08,1.340984e+01,4.688639e-01,9.983606e+00,4.045562e-01,7.444988e-01,1.524937e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688200400000e+08,2.688201010000e+08,1.427869e+01,4.838149e-01,1.036066e+01,4.121248e-01,7.256027e-01,1.511925e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688201730000e+08,2.688202340000e+08,1.352459e+01,4.708658e-01,9.672132e+00,3.981953e-01,7.151515e-01,1.571372e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100021
2.688202340000e+08,2.688202950000e+08,1.422951e+01,4.829810e-01,9.754098e+00,3.998790e-01,6.854839e-01,1.576015e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100021
2.688202950000e+08,2.688203560000e+08,1.386885e+01,4.768210e-01,9.475410e+00,3.941251e-01,6.832151e-01,1.599469e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100021
2.688203560000e+08,2.688204170000e+08,1.377049e+01,4.751271e-01,9.688524e+00,3.985327e-01,7.035714e-01,1.575703e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100021
2.688204170000e+08,2.688204780000e+08,1.432787e+01,4.846474e-01,1.026229e+01,4.101638e-01,7.162471e-01,1.524916e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100021
2.688204780000e+08,2.688205390000e+08,1.418033e+01,4.821456e-01,1.022951e+01,4.095080e-01,7.213873e-01,1.524322e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100021
2.688205390000e+08,2.688206000000e+08,1.485246e+01,4.934399e-01,1.045902e+01,4.140764e-01,7.041942e-01,1.516301e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100021
2.688206000000e+08,2.688206610000e+08,1.493443e+01,4.947996e-01,1.062295e+01,4.173089e-01,7.113063e-01,1.501370e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100021
2.688206610000e+08,2.688207220000e+08,1.424590e+01,4.832591e-01,9.852459e+00,4.018902e-01,6.915995e-01,1.566661e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100021
2.688207220000e+08,2.688207830000e+08,1.503279e+01,4.964263e-01,1.042623e+01,4.134269e-01,6.935660e-01,1.522396e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100021
2.688207830000e+08,2.688208440000e+08,1.342623e+01,4.691504e-01,9.049180e+00,3.851587e-01,6.739927e-01,1.637945e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100021
2.688208440000e+08,2.688209050000e+08,1.436066e+01,4.852016e-01,1.018033e+01,4.085225e-01,7.089041e-01,1.534828e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100021
2.688209050000e+08,2.688209660000e+08,1.411475e+01,4.810295e-01,1.001639e+01,4.052199e-01,7.096400e-01,1.546984e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100021
2.688209660000e+08,2.688210270000e+08,1.400000e+01,4.790701e-01,9.852459e+00,4.018902e-01,7.037471e-01,1.562466e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100021
2.688210270000e+08,2.688210880000e+08,1.480328e+01,4.926223e-01,1.034426e+01,4.117986e-01,6.987818e-01,1.526748e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100021
2.688210880000e+08,2.688211490000e+08,1.329508e+01,4.668535e-01,9.147541e+00,3.872463e-01,6.880395e-01,1.626845e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100021
2.688211490000e+08,2.688212100000e+08,1.467213e+01,4.904352e-01,1.072131e+01,4.192365e-01,7.307262e-01,1.482733e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100021
2.688212100000e+08,2.688212710000e+08,1.445902e+01,4.868604e-01,1.003279e+01,4.055514e-01,6.938776e-01,1.551868e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100021
2.688212710000e+08,2.688213320000e+08,1.344262e+01,4.694368e-01,8.934426e+00,3.827088e-01,6.646342e-01,1.648708e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100021
2.688213320000e+08,2.688213930000e+08,1.440984e+01,4.860317e-01,1.013115e+01,4.075345e-01,7.030717e-01,1.541101e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100021
2.688213930000e+08,2.688214540000e+08,1.449180e+01,4.874121e-01,1.047541e+01,4.144008e-01,7.228507e-01,1.505411e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100021
2.688214540000e+08,2.688215150000e+08,1.357377e+01,4.717211e-01,9.377049e+00,3.920741e-01,6.908212e-01,1.606100e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100021
2.688215290000e+08,2.688215900000e+08,1.511475e+01,4.977779e-01,1.116393e+01,4.278029e-01,7.386117e-01,1.447057e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100022
2.688215900000e+08,2.688216510000e+08,1.354098e+01,4.711511e-01,9.688524e+00,3.985327e-01,7.154964e-01,1.569848e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100022
2.688216510000e+08,2.688217120000e+08,1.349180e+01,4.702947e-01,9.868853e+00,4.022244e-01,7.314702e-01,1.544880e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100022
2.688217120000e+08,2.688217730000e+08,1.386885e+01,4.768210e-01,1.018033e+01,4.085225e-01,7.340425e-01,1.519083e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100022
2.688217730000e+08,2.688218340000e+08,1.416393e+01,4.818668e-01,1.008197e+01,4.065442e-01,7.118056e-01,1.540872e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100022
2.688218340000e+08,2.688218950000e+08,1.408197e+01,4.804705e-01,1.037705e+01,4.124507e-01,7.369034e-01,1.502333e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100022
2.688218950000e+08,2.688219560000e+08,1.377049e+01,4.751271e-01,9.934426e+00,4.035585e-01,7.214286e-01,1.546768e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100022
2.688219560000e+08,2.688220170000e+08,1.445902e+01,4.868604e-01,1.063934e+01,4.176308e-01,7.358277e-01,1.484559e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100022
2.688220170000e+08,2.688220780000e+08,1.386885e+01,4.768210e-01,1.022951e+01,4.095080e-01,7.375886e-01,1.512562e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100022
2.688220780000e+08,2.688221390000e+08,1.439344e+01,4.857552e-01,1.049180e+01,4.147249e-01,7.289294e-01,1.500157e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100022
2.688221390000e+08,2.688222000000e+08,1.411475e+01,4.810295e-01,1.032787e+01,4.114721e-01,7.317073e-01,1.509981e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100022
2.688222000000e+08,2.688222610000e+08,1.401639e+01,4.793505e-01,9.983606e+00,4.045562e-01,7.122807e-01,1.548200e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100022
2.688222610000e+08,2.688223220000e+08,1.400000e+01,4.790701e-01,9.934426e+00,4.035585e-01,7.096019e-01,1.553372e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100022
2.688223220000e+08,2.688223830000e+08,1.501639e+01,4.961556e-01,1.088525e+01,4.224295e-01,7.248908e-01,1.475506e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100022
2.688223830000e+08,2.688224440000e+08,1.334426e+01,4.677162e-01,9.918033e+00,4.032254e-01,7.432432e-01,1.531138e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100022
2.688224440000e+08,2.688225050000e+08,1.442623e+01,4.863081e-01,1.029508e+01,4.108185e-01,7.136363e-01,1.523899e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100022
2.688225050000e+08,2.688225660000e+08,1.365574e+01,4.731433e-01,1.021311e+01,4.091798e-01,7.478992e-01,1.504479e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100022
2.688225660000e+08,2.688226270000e+08,1.477049e+01,4.920764e-01,1.065574e+01,4.179524e-01,7.214206e-01,1.493504e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100022
2.688226270000e+08,2.688226880000e+08,1.460656e+01,4.893381e-01,1.060656e+01,4.169868e-01,7.261504e-01,1.493931e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100022
2.688226880000e+08,2.688227490000e+08,1.463934e+01,4.898870e-01,1.031148e+01,4.111454e-01,7.043673e-01,1.527039e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100022
2.688227490000e+08,2.688228100000e+08,1.463934e+01,4.898870e-01,1.083607e+01,4.214741e-01,7.402016e-01,1.467464e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100022
2.688228100000e+08,2.688228710000e+08,1.439344e+01,4.857552e-01,1.031148e+01,4.111454e-01,7.164009e-01,1.521189e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100022
2.688228710000e+08,2.688229320000e+08,1.431148e+01,4.843701e-01,1.022951e+01,4.095080e-01,7.147766e-01,1.528166e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100022
2.688229320000e+08,2.688229930000e+08,1.455738e+01,4.885136e-01,1.057377e+01,4.163418e-01,7.263514e-01,1.496110e-02,2.700000e+01,2.800000e+01,9.920000e+02,12311100022
2.688231660000e+08,2.688232270000e+08,1.385246e+01,4.765391e-01,1.027869e+01,4.104913e-01,7.420118e-01,1.505140e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688232270000e+08,2.688232880000e+08,1.437705e+01,4.854785e-01,1.039344e+01,4.127764e-01,7.229190e-01,1.511292e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688232880000e+08,2.688233490000e+08,1.401639e+01,4.793505e-01,1.063934e+01,4.176308e-01,7.590643e-01,1.462537e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688233490000e+08,2.688234100000e+08,1.385246e+01,4.765391e-01,9.934426e+00,4.035585e-01,7.171597e-01,1.549352e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688234100000e+08,2.688234710000e+08,1.386885e+01,4.768210e-01,1.009836e+01,4.068745e-01,7.281324e-01,1.529673e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688234710000e+08,2.688235320000e+08,1.465574e+01,4.901612e-01,1.111475e+01,4.268596e-01,7.583892e-01,1.431645e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688235320000e+08,2.688235930000e+08,1.563934e+01,5.063425e-01,1.172131e+01,4.383522e-01,7.494759e-01,1.402909e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688235930000e+08,2.688236540000e+08,1.404918e+01,4.799109e-01,1.054098e+01,4.156958e-01,7.502917e-01,1.478568e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688236540000e+08,2.688237150000e+08,1.468852e+01,4.907092e-01,1.104918e+01,4.255985e-01,7.522321e-01,1.442263e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688237150000e+08,2.688237760000e+08,1.447541e+01,4.871363e-01,1.083607e+01,4.214741e-01,7.485844e-01,1.459944e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688237760000e+08,2.688238370000e+08,1.318033e+01,4.648343e-01,9.327868e+00,3.910446e-01,7.077115e-01,1.604006e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688238370000e+08,2.688238980000e+08,1.359016e+01,4.720059e-01,1.001639e+01,4.052199e-01,7.370326e-01,1.529034e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688238980000e+08,2.688239590000e+08,1.465574e+01,4.901612e-01,1.057377e+01,4.163418e-01,7.214765e-01,1.499247e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688239590000e+08,2.688240200000e+08,1.483607e+01,4.931675e-01,1.070492e+01,4.189158e-01,7.215469e-01,1.489992e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688240200000e+08,2.688240810000e+08,1.496721e+01,4.953424e-01,1.077049e+01,4.201969e-01,7.196057e-01,1.486608e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688240810000e+08,2.688241420000e+08,1.429508e+01,4.840926e-01,1.032787e+01,4.114721e-01,7.224771e-01,1.516363e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688241420000e+08,2.688242030000e+08,1.431148e+01,4.843701e-01,1.108197e+01,4.262295e-01,7.743413e-01,1.414768e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688242030000e+08,2.688242640000e+08,1.436066e+01,4.852016e-01,1.093443e+01,4.233827e-01,7.614155e-01,1.440058e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688242640000e+08,2.688243250000e+08,1.372131e+01,4.742779e-01,1.026229e+01,4.101638e-01,7.479092e-01,1.500860e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688243250000e+08,2.688243860000e+08,1.408197e+01,4.804705e-01,1.085246e+01,4.217928e-01,7.706636e-01,1.434407e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688243860000e+08,2.688244470000e+08,1.486885e+01,4.937121e-01,1.118033e+01,4.281169e-01,7.519295e-01,1.434077e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688244470000e+08,2.688245080000e+08,1.400000e+01,4.790701e-01,1.065574e+01,4.179524e-01,7.611241e-01,1.459100e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688245080000e+08,2.688245690000e+08,1.390164e+01,4.773843e-01,1.022951e+01,4.095080e-01,7.358491e-01,1.513988e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688245690000e+08,2.688246300000e+08,1.440984e+01,4.860317e-01,1.086885e+01,4.221113e-01,7.542662e-01,1.452113e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688246300000e+08,2.688246910000e+08,1.429508e+01,4.840926e-01,1.075410e+01,4.198770e-01,7.522936e-01,1.461854e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688246910000e+08,2.688247520000e+08,1.416393e+01,4.818668e-01,1.044262e+01,4.137518e-01,7.372685e-01,1.497311e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688247520000e+08,2.688248130000e+08,1.383607e+01,4.762570e-01,9.934426e+00,4.035585e-01,7.180095e-01,1.548856e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688248130000e+08,2.688248740000e+08,1.457377e+01,4.887886e-01,1.065574e+01,4.179524e-01,7.311586e-01,1.486973e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688248740000e+08,2.688249350000e+08,1.355738e+01,4.714362e-01,1.027869e+01,4.104913e-01,7.581620e-01,1.488986e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688249350000e+08,2.688249960000e+08,1.460656e+01,4.893381e-01,1.088525e+01,4.224295e-01,7.452301e-01,1.459756e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688249960000e+08,2.688250570000e+08,1.431148e+01,4.843701e-01,1.037705e+01,4.124507e-01,7.250859e-01,1.511075e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688250570000e+08,2.688251180000e+08,1.383607e+01,4.762570e-01,1.037705e+01,4.124507e-01,7.500000e-01,1.490491e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688251180000e+08,2.688251790000e+08,1.400000e+01,4.790701e-01,1.024590e+01,4.098361e-01,7.318501e-01,1.515901e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688251790000e+08,2.688252400000e+08,1.432787e+01,4.846474e-01,1.032787e+01,4.114721e-01,7.208238e-01,1.517393e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688252400000e+08,2.688253010000e+08,1.365574e+01,4.731433e-01,9.721312e+00,3.992064e-01,7.118847e-01,1.569154e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688253010000e+08,2.688253620000e+08,1.475410e+01,4.918033e-01,1.063934e+01,4.176308e-01,7.211111e-01,1.494842e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688253620000e+08,2.688254230000e+08,1.418033e+01,4.821456e-01,1.060656e+01,4.169868e-01,7.479769e-01,1.476237e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688254230000e+08,2.688254840000e+08,1.378689e+01,4.754098e-01,1.006557e+01,4.062135e-01,7.300832e-01,1.530746e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688254840000e+08,2.688255450000e+08,1.377049e+01,4.751271e-01,1.011475e+01,4.072047e-01,7.345238e-01,1.523618e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688255450000e+08,2.688256060000e+08,1.386885e+01,4.768210e-01,1.037705e+01,4.124507e-01,7.482269e-01,1.492231e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688256060000e+08,2.688256670000e+08,1.355738e+01,4.714362e-01,1.011475e+01,4.072047e-01,7.460701e-01,1.513540e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688256670000e+08,2.688257280000e+08,1.372131e+01,4.742779e-01,1.036066e+01,4.121248e-01,7.550777e-01,1.486440e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688257280000e+08,2.688257890000e+08,1.511475e+01,4.977779e-01,1.131148e+01,4.306205e-01,7.483731e-01,1.429131e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688258470000e+08,2.688259080000e+08,1.337705e+01,4.682904e-01,9.114754e+00,3.865517e-01,6.813725e-01,1.631131e-02,2.700000e+01,2.900000e+01,9.920000e+02,12311100025
