#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.400093430000e+08,3.400094040000e+08,3.586885e+01,7.668207e-01,2.201639e+01,6.007699e-01,6.138026e-01,1.040867e-02,1.630000e+01,0.000000e+00,9.700000e+02,16393500030
3.400094040000e+08,3.400094650000e+08,3.437705e+01,7.507051e-01,2.101639e+01,5.869676e-01,6.113495e-01,1.064450e-02,1.630000e+01,0.000000e+00,9.700000e+02,16393500030
3.400094650000e+08,3.400095260000e+08,3.622951e+01,7.706662e-01,2.214754e+01,6.025566e-01,6.113122e-01,1.036898e-02,1.630000e+01,0.000000e+00,9.700000e+02,16393500030
3.400095260000e+08,3.400095870000e+08,3.490164e+01,7.564113e-01,2.154098e+01,5.942482e-01,6.171912e-01,1.053448e-02,1.630000e+01,0.000000e+00,9.700000e+02,16393500030
3.400095870000e+08,3.400096480000e+08,3.563934e+01,7.643635e-01,2.140984e+01,5.924364e-01,6.007360e-01,1.050370e-02,1.630000e+01,0.000000e+00,9.700000e+02,16393500030
3.400096480000e+08,3.400097090000e+08,3.537705e+01,7.615455e-01,2.160656e+01,5.951520e-01,6.107507e-01,1.049591e-02,1.630000e+01,0.000000e+00,9.700000e+02,16393500030
3.400097090000e+08,3.400097700000e+08,3.626229e+01,7.710148e-01,2.172131e+01,5.967304e-01,5.990054e-01,1.042059e-02,1.630000e+01,0.000000e+00,9.700000e+02,16393500030
3.400097700000e+08,3.400098310000e+08,3.670492e+01,7.757061e-01,2.277049e+01,6.109720e-01,6.203662e-01,1.025603e-02,1.630000e+01,0.000000e+00,9.700000e+02,16393500030
3.400098890000e+08,3.400099500000e+08,3.688525e+01,7.776093e-01,2.245902e+01,6.067789e-01,6.088889e-01,1.028793e-02,1.630000e+01,0.000000e+00,9.700000e+02,16393500031
3.400099500000e+08,3.400100110000e+08,3.596721e+01,7.678714e-01,2.155738e+01,5.944743e-01,5.993619e-01,1.046170e-02,1.630000e+01,0.000000e+00,9.700000e+02,16393500031
3.400100110000e+08,3.400100720000e+08,3.665574e+01,7.751862e-01,2.132787e+01,5.913013e-01,5.818426e-01,1.043126e-02,1.630000e+01,0.000000e+00,9.700000e+02,16393500031
3.400100720000e+08,3.400101330000e+08,3.529508e+01,7.606629e-01,2.037705e+01,5.779706e-01,5.773339e-01,1.064609e-02,1.630000e+01,0.000000e+00,9.700000e+02,16393500031
3.400101330000e+08,3.400101940000e+08,3.581967e+01,7.662948e-01,2.083607e+01,5.844441e-01,5.816934e-01,1.055282e-02,1.630000e+01,0.000000e+00,9.700000e+02,16393500031
3.400101940000e+08,3.400102550000e+08,3.575410e+01,7.655931e-01,2.160656e+01,5.951520e-01,6.043100e-01,1.047079e-02,1.630000e+01,0.000000e+00,9.700000e+02,16393500031
3.400102550000e+08,3.400103160000e+08,3.573771e+01,7.654176e-01,2.132787e+01,5.913013e-01,5.967890e-01,1.050626e-02,1.630000e+01,0.000000e+00,9.700000e+02,16393500031
3.400103160000e+08,3.400103770000e+08,3.432787e+01,7.501680e-01,2.054098e+01,5.802908e-01,5.983763e-01,1.071294e-02,1.630000e+01,0.000000e+00,9.700000e+02,16393500031
3.400103770000e+08,3.400104380000e+08,3.463934e+01,7.535636e-01,2.101639e+01,5.869676e-01,6.067203e-01,1.062662e-02,1.630000e+01,0.000000e+00,9.700000e+02,16393500031
3.400104380000e+08,3.400104990000e+08,3.491803e+01,7.565889e-01,2.075410e+01,5.832934e-01,5.943662e-01,1.063909e-02,1.630000e+01,0.000000e+00,9.700000e+02,16393500031
3.400104990000e+08,3.400105600000e+08,3.395082e+01,7.460367e-01,1.993443e+01,5.716589e-01,5.871559e-01,1.081881e-02,1.630000e+01,0.000000e+00,9.700000e+02,16393500031
3.400105600000e+08,3.400106210000e+08,3.514754e+01,7.590713e-01,2.050820e+01,5.798275e-01,5.834888e-01,1.064675e-02,1.630000e+01,0.000000e+00,9.700000e+02,16393500031
3.400106210000e+08,3.400106820000e+08,3.663934e+01,7.750129e-01,2.175410e+01,5.971805e-01,5.937360e-01,1.038872e-02,1.630000e+01,0.000000e+00,9.700000e+02,16393500031
3.400106820000e+08,3.400107430000e+08,3.501639e+01,7.576538e-01,2.124590e+01,5.901639e-01,6.067415e-01,1.056916e-02,1.630000e+01,0.000000e+00,9.700000e+02,16393500031
3.400107430000e+08,3.400108040000e+08,3.490164e+01,7.564113e-01,2.134426e+01,5.915285e-01,6.115547e-01,1.056318e-02,1.630000e+01,0.000000e+00,9.700000e+02,16393500031
3.400108040000e+08,3.400108650000e+08,3.544262e+01,7.622510e-01,2.114754e+01,5.887962e-01,5.966697e-01,1.055042e-02,1.630000e+01,0.000000e+00,9.700000e+02,16393500031
3.400108650000e+08,3.400109260000e+08,3.459016e+01,7.530285e-01,2.006557e+01,5.735362e-01,5.800948e-01,1.074444e-02,1.630000e+01,0.000000e+00,9.700000e+02,16393500031
3.400109260000e+08,3.400109870000e+08,3.524590e+01,7.601327e-01,2.090164e+01,5.853630e-01,5.930232e-01,1.059501e-02,1.630000e+01,0.000000e+00,9.700000e+02,16393500031
3.400110290000e+08,3.400110900000e+08,3.681967e+01,7.769178e-01,2.221312e+01,6.034480e-01,6.032947e-01,1.032271e-02,1.530000e+01,0.000000e+00,9.710000e+02,16393500032
3.400110900000e+08,3.400111510000e+08,3.562295e+01,7.641877e-01,2.132787e+01,5.913013e-01,5.987114e-01,1.051495e-02,1.530000e+01,0.000000e+00,9.710000e+02,16393500032
3.400111510000e+08,3.400112120000e+08,3.483607e+01,7.557003e-01,2.068852e+01,5.823711e-01,5.938824e-01,1.065361e-02,1.530000e+01,0.000000e+00,9.710000e+02,16393500032
3.400112120000e+08,3.400112730000e+08,3.454099e+01,7.524930e-01,2.118033e+01,5.892525e-01,6.131941e-01,1.060995e-02,1.530000e+01,0.000000e+00,9.710000e+02,16393500032
3.400112730000e+08,3.400113340000e+08,3.591803e+01,7.673463e-01,2.121312e+01,5.897084e-01,5.905979e-01,1.050509e-02,1.530000e+01,0.000000e+00,9.710000e+02,16393500032
3.400113340000e+08,3.400113950000e+08,3.554099e+01,7.633080e-01,2.168852e+01,5.962797e-01,6.102399e-01,1.047416e-02,1.530000e+01,0.000000e+00,9.710000e+02,16393500032
3.400113950000e+08,3.400114560000e+08,3.503279e+01,7.578311e-01,2.073771e+01,5.830629e-01,5.919513e-01,1.063155e-02,1.530000e+01,0.000000e+00,9.710000e+02,16393500032
3.400114560000e+08,3.400115170000e+08,3.581967e+01,7.662948e-01,2.129508e+01,5.908466e-01,5.945080e-01,1.050375e-02,1.530000e+01,0.000000e+00,9.710000e+02,16393500032
3.400115170000e+08,3.400115780000e+08,3.572131e+01,7.652420e-01,2.049180e+01,5.795957e-01,5.736576e-01,1.059442e-02,1.530000e+01,0.000000e+00,9.710000e+02,16393500032
3.400115780000e+08,3.400116390000e+08,3.511475e+01,7.587171e-01,2.075410e+01,5.832934e-01,5.910364e-01,1.062282e-02,1.530000e+01,0.000000e+00,9.710000e+02,16393500032
3.400116390000e+08,3.400117000000e+08,3.531147e+01,7.608394e-01,2.100000e+01,5.867387e-01,5.947075e-01,1.057823e-02,1.530000e+01,0.000000e+00,9.710000e+02,16393500032
3.400117000000e+08,3.400117610000e+08,3.613115e+01,7.696193e-01,2.154098e+01,5.942482e-01,5.961887e-01,1.045142e-02,1.530000e+01,0.000000e+00,9.710000e+02,16393500032
3.400117610000e+08,3.400118220000e+08,3.445901e+01,7.515996e-01,1.967213e+01,5.678855e-01,5.708849e-01,1.079555e-02,1.530000e+01,0.000000e+00,9.710000e+02,16393500032
3.400118220000e+08,3.400118830000e+08,3.522951e+01,7.599559e-01,2.131148e+01,5.910739e-01,6.049325e-01,1.054559e-02,1.530000e+01,0.000000e+00,9.710000e+02,16393500032
3.400118830000e+08,3.400119440000e+08,3.439344e+01,7.508841e-01,2.116393e+01,5.890244e-01,6.153479e-01,1.062164e-02,1.530000e+01,0.000000e+00,9.710000e+02,16393500032
3.400119440000e+08,3.400120050000e+08,3.406557e+01,7.472965e-01,1.998361e+01,5.723636e-01,5.866218e-01,1.080265e-02,1.530000e+01,0.000000e+00,9.710000e+02,16393500032
3.400120050000e+08,3.400120660000e+08,3.360656e+01,7.422447e-01,1.972131e+01,5.685949e-01,5.868292e-01,1.087536e-02,1.530000e+01,0.000000e+00,9.710000e+02,16393500032
3.400120660000e+08,3.400121270000e+08,3.408197e+01,7.474763e-01,2.013115e+01,5.744727e-01,5.906686e-01,1.078406e-02,1.530000e+01,0.000000e+00,9.710000e+02,16393500032
3.400121740000e+08,3.400122350000e+08,3.583607e+01,7.664702e-01,2.177049e+01,5.974055e-01,6.075023e-01,1.044401e-02,1.510000e+01,0.000000e+00,9.710000e+02,16393500033
3.400122350000e+08,3.400122960000e+08,3.380328e+01,7.444139e-01,2.032787e+01,5.772727e-01,6.013579e-01,1.078236e-02,1.510000e+01,0.000000e+00,9.710000e+02,16393500033
3.400122960000e+08,3.400123570000e+08,3.514754e+01,7.590713e-01,2.175410e+01,5.971805e-01,6.189365e-01,1.048840e-02,1.510000e+01,0.000000e+00,9.710000e+02,16393500033
3.400123570000e+08,3.400124180000e+08,3.567213e+01,7.647150e-01,2.118033e+01,5.892525e-01,5.937500e-01,1.052856e-02,1.510000e+01,0.000000e+00,9.710000e+02,16393500033
3.400124180000e+08,3.400124790000e+08,3.536066e+01,7.613691e-01,2.152459e+01,5.940220e-01,6.087158e-01,1.050820e-02,1.510000e+01,0.000000e+00,9.710000e+02,16393500033
3.400124790000e+08,3.400125400000e+08,3.390164e+01,7.454962e-01,2.031148e+01,5.770399e-01,5.991296e-01,1.077673e-02,1.510000e+01,0.000000e+00,9.710000e+02,16393500033
3.400125400000e+08,3.400126010000e+08,3.632787e+01,7.717116e-01,2.104918e+01,5.874254e-01,5.794224e-01,1.048663e-02,1.510000e+01,0.000000e+00,9.710000e+02,16393500033
3.400126010000e+08,3.400126620000e+08,3.581967e+01,7.662948e-01,2.168852e+01,5.962797e-01,6.054920e-01,1.045578e-02,1.510000e+01,0.000000e+00,9.710000e+02,16393500033
3.400126620000e+08,3.400127230000e+08,3.622951e+01,7.706662e-01,2.231148e+01,6.047825e-01,6.158371e-01,1.034652e-02,1.510000e+01,0.000000e+00,9.710000e+02,16393500033
3.400127230000e+08,3.400127840000e+08,3.593443e+01,7.675213e-01,2.216393e+01,6.027796e-01,6.167883e-01,1.038406e-02,1.510000e+01,0.000000e+00,9.710000e+02,16393500033
3.400127840000e+08,3.400128450000e+08,3.463934e+01,7.535636e-01,2.055738e+01,5.805223e-01,5.934690e-01,1.068553e-02,1.510000e+01,0.000000e+00,9.710000e+02,16393500033
3.400128450000e+08,3.400129060000e+08,3.542623e+01,7.620747e-01,2.136065e+01,5.917556e-01,6.029616e-01,1.052528e-02,1.510000e+01,0.000000e+00,9.710000e+02,16393500033
3.400129060000e+08,3.400129670000e+08,3.490164e+01,7.564113e-01,2.145902e+01,5.931165e-01,6.148427e-01,1.054662e-02,1.510000e+01,0.000000e+00,9.710000e+02,16393500033
3.400129670000e+08,3.400130280000e+08,3.422951e+01,7.490924e-01,2.083607e+01,5.844441e-01,6.087165e-01,1.068041e-02,1.510000e+01,0.000000e+00,9.710000e+02,16393500033
3.400130280000e+08,3.400130890000e+08,3.611475e+01,7.694447e-01,2.244262e+01,6.065574e-01,6.214253e-01,1.033387e-02,1.510000e+01,0.000000e+00,9.710000e+02,16393500033
3.400130890000e+08,3.400131500000e+08,3.550820e+01,7.629558e-01,2.137705e+01,5.919826e-01,6.020314e-01,1.051731e-02,1.510000e+01,0.000000e+00,9.710000e+02,16393500033
3.400131500000e+08,3.400132110000e+08,3.577049e+01,7.657686e-01,2.155738e+01,5.944743e-01,6.026581e-01,1.047587e-02,1.510000e+01,0.000000e+00,9.710000e+02,16393500033
3.400132110000e+08,3.400132720000e+08,3.614754e+01,7.697939e-01,2.242623e+01,6.063358e-01,6.204082e-01,1.033458e-02,1.510000e+01,0.000000e+00,9.710000e+02,16393500033
3.400133100000e+08,3.400133710000e+08,3.581967e+01,7.662948e-01,2.180328e+01,5.978552e-01,6.086956e-01,1.044075e-02,1.580000e+01,0.000000e+00,9.710000e+02,16393500034
3.400133710000e+08,3.400134320000e+08,3.519672e+01,7.596021e-01,2.137705e+01,5.919826e-01,6.073591e-01,1.053912e-02,1.580000e+01,0.000000e+00,9.710000e+02,16393500034
3.400134320000e+08,3.400134930000e+08,3.706557e+01,7.795078e-01,2.203279e+01,6.009936e-01,5.944272e-01,1.032603e-02,1.580000e+01,0.000000e+00,9.710000e+02,16393500034
3.400134930000e+08,3.400135540000e+08,3.581967e+01,7.662948e-01,2.118033e+01,5.892525e-01,5.913044e-01,1.051671e-02,1.580000e+01,0.000000e+00,9.710000e+02,16393500034
3.400135540000e+08,3.400136150000e+08,3.655738e+01,7.741455e-01,2.198361e+01,6.003224e-01,6.013453e-01,1.036831e-02,1.580000e+01,0.000000e+00,9.710000e+02,16393500034
3.400136150000e+08,3.400136760000e+08,3.665574e+01,7.751862e-01,2.252459e+01,6.076640e-01,6.144902e-01,1.029294e-02,1.580000e+01,0.000000e+00,9.710000e+02,16393500034
3.400136760000e+08,3.400137370000e+08,3.657377e+01,7.743191e-01,2.247541e+01,6.070002e-01,6.145226e-01,1.030430e-02,1.580000e+01,0.000000e+00,9.710000e+02,16393500034
3.400137370000e+08,3.400137980000e+08,3.624590e+01,7.708405e-01,2.122951e+01,5.899362e-01,5.857078e-01,1.047610e-02,1.580000e+01,0.000000e+00,9.710000e+02,16393500034
3.400137980000e+08,3.400138590000e+08,3.675410e+01,7.762256e-01,2.203279e+01,6.009936e-01,5.994648e-01,1.034867e-02,1.580000e+01,0.000000e+00,9.710000e+02,16393500034
3.400138590000e+08,3.400139200000e+08,3.627869e+01,7.711891e-01,2.231148e+01,6.047825e-01,6.150023e-01,1.034372e-02,1.580000e+01,0.000000e+00,9.710000e+02,16393500034
3.400139200000e+08,3.400139810000e+08,3.667213e+01,7.753596e-01,2.252459e+01,6.076640e-01,6.142155e-01,1.029200e-02,1.580000e+01,0.000000e+00,9.710000e+02,16393500034
3.400139810000e+08,3.400140420000e+08,3.636066e+01,7.720598e-01,2.260656e+01,6.087686e-01,6.217313e-01,1.029724e-02,1.580000e+01,0.000000e+00,9.710000e+02,16393500034
3.400140420000e+08,3.400141030000e+08,3.781967e+01,7.873973e-01,2.329508e+01,6.179698e-01,6.159515e-01,1.012611e-02,1.580000e+01,0.000000e+00,9.710000e+02,16393500034
3.400141030000e+08,3.400141640000e+08,3.562295e+01,7.641877e-01,2.067213e+01,5.821404e-01,5.803037e-01,1.058682e-02,1.580000e+01,0.000000e+00,9.710000e+02,16393500034
3.400141640000e+08,3.400142250000e+08,3.611475e+01,7.694447e-01,2.214754e+01,6.025566e-01,6.132547e-01,1.037590e-02,1.580000e+01,0.000000e+00,9.710000e+02,16393500034
3.400142250000e+08,3.400142860000e+08,3.652459e+01,7.737983e-01,2.198361e+01,6.003224e-01,6.018851e-01,1.037059e-02,1.580000e+01,0.000000e+00,9.710000e+02,16393500034
3.400142860000e+08,3.400143470000e+08,3.703279e+01,7.791629e-01,2.177049e+01,5.974055e-01,5.878707e-01,1.035618e-02,1.580000e+01,0.000000e+00,9.710000e+02,16393500034
3.400143470000e+08,3.400144080000e+08,3.616393e+01,7.699685e-01,2.129508e+01,5.908466e-01,5.888486e-01,1.047611e-02,1.580000e+01,0.000000e+00,9.710000e+02,16393500034
3.400144220000e+08,3.400144830000e+08,3.657377e+01,7.743191e-01,2.142623e+01,5.926632e-01,5.858359e-01,1.042856e-02,1.630000e+01,0.000000e+00,9.710000e+02,16393500035
3.400144830000e+08,3.400145440000e+08,3.654099e+01,7.739719e-01,2.280328e+01,6.114117e-01,6.240467e-01,1.025936e-02,1.630000e+01,0.000000e+00,9.710000e+02,16393500035
3.400145440000e+08,3.400146050000e+08,3.575410e+01,7.655931e-01,2.163935e+01,5.956033e-01,6.052269e-01,1.046659e-02,1.630000e+01,0.000000e+00,9.710000e+02,16393500035
3.400146050000e+08,3.400146660000e+08,3.585246e+01,7.666455e-01,2.208197e+01,6.016639e-01,6.159122e-01,1.040041e-02,1.630000e+01,0.000000e+00,9.710000e+02,16393500035
3.400146660000e+08,3.400147270000e+08,3.609836e+01,7.692701e-01,2.111475e+01,5.883396e-01,5.849228e-01,1.050038e-02,1.630000e+01,0.000000e+00,9.710000e+02,16393500035
3.400147270000e+08,3.400147880000e+08,3.536066e+01,7.613691e-01,2.136065e+01,5.917556e-01,6.040797e-01,1.052994e-02,1.630000e+01,0.000000e+00,9.710000e+02,16393500035
3.400147880000e+08,3.400148490000e+08,3.770492e+01,7.862019e-01,2.280328e+01,6.114117e-01,6.047826e-01,1.019421e-02,1.630000e+01,0.000000e+00,9.710000e+02,16393500035
3.400148490000e+08,3.400149100000e+08,3.785246e+01,7.877386e-01,2.250820e+01,6.074429e-01,5.946297e-01,1.021733e-02,1.630000e+01,0.000000e+00,9.710000e+02,16393500035
3.400149100000e+08,3.400149710000e+08,3.757377e+01,7.848334e-01,2.259016e+01,6.085479e-01,6.012216e-01,1.022765e-02,1.630000e+01,0.000000e+00,9.710000e+02,16393500035
3.400149710000e+08,3.400150320000e+08,3.814754e+01,7.908031e-01,2.288525e+01,6.125095e-01,5.999141e-01,1.015601e-02,1.630000e+01,0.000000e+00,9.710000e+02,16393500035
3.400150320000e+08,3.400150930000e+08,3.550820e+01,7.629558e-01,2.152459e+01,5.940220e-01,6.061865e-01,1.049830e-02,1.630000e+01,0.000000e+00,9.710000e+02,16393500035
3.400150930000e+08,3.400151540000e+08,3.634426e+01,7.718858e-01,2.208197e+01,6.016639e-01,6.075778e-01,1.037038e-02,1.630000e+01,0.000000e+00,9.710000e+02,16393500035
3.400151540000e+08,3.400152150000e+08,3.690164e+01,7.777821e-01,2.239344e+01,6.058924e-01,6.068414e-01,1.029518e-02,1.630000e+01,0.000000e+00,9.710000e+02,16393500035
3.400152150000e+08,3.400152760000e+08,3.703279e+01,7.791629e-01,2.147541e+01,5.933430e-01,5.799026e-01,1.038471e-02,1.630000e+01,0.000000e+00,9.710000e+02,16393500035
3.400152760000e+08,3.400153370000e+08,3.670492e+01,7.757061e-01,2.183607e+01,5.983045e-01,5.949084e-01,1.037468e-02,1.630000e+01,0.000000e+00,9.710000e+02,16393500035
3.400153370000e+08,3.400153980000e+08,3.590164e+01,7.671711e-01,2.121312e+01,5.897084e-01,5.908676e-01,1.050643e-02,1.630000e+01,0.000000e+00,9.710000e+02,16393500035
3.400153980000e+08,3.400154590000e+08,3.577049e+01,7.657686e-01,2.214754e+01,6.025566e-01,6.191567e-01,1.039552e-02,1.630000e+01,0.000000e+00,9.710000e+02,16393500035
3.400154590000e+08,3.400155200000e+08,3.677049e+01,7.763987e-01,2.218033e+01,6.030024e-01,6.032100e-01,1.032999e-02,1.630000e+01,0.000000e+00,9.710000e+02,16393500035
3.400155380000e+08,3.400155990000e+08,3.603279e+01,7.685710e-01,2.052459e+01,5.800592e-01,5.696087e-01,1.056103e-02,1.660000e+01,0.000000e+00,9.710000e+02,16393500036
3.400155990000e+08,3.400156600000e+08,3.600000e+01,7.682213e-01,2.054098e+01,5.802908e-01,5.705829e-01,1.056289e-02,1.660000e+01,0.000000e+00,9.710000e+02,16393500036
3.400156600000e+08,3.400157210000e+08,3.695082e+01,7.783002e-01,2.139344e+01,5.922096e-01,5.789707e-01,1.039938e-02,1.660000e+01,0.000000e+00,9.710000e+02,16393500036
3.400157600000e+08,3.400158210000e+08,3.552459e+01,7.631319e-01,2.103279e+01,5.871965e-01,5.920628e-01,1.055726e-02,1.660000e+01,0.000000e+00,9.710000e+02,16393500037
3.400158210000e+08,3.400158820000e+08,3.632787e+01,7.717116e-01,2.206557e+01,6.014405e-01,6.074007e-01,1.037355e-02,1.660000e+01,0.000000e+00,9.710000e+02,16393500037
3.400158820000e+08,3.400159430000e+08,3.557377e+01,7.636600e-01,2.142623e+01,5.926632e-01,6.023042e-01,1.050639e-02,1.660000e+01,0.000000e+00,9.710000e+02,16393500037
3.400159430000e+08,3.400160040000e+08,3.539344e+01,7.617220e-01,2.096721e+01,5.862805e-01,5.924039e-01,1.057542e-02,1.660000e+01,0.000000e+00,9.710000e+02,16393500037
3.400160040000e+08,3.400160650000e+08,3.586885e+01,7.668207e-01,2.185246e+01,5.985290e-01,6.092322e-01,1.043103e-02,1.660000e+01,0.000000e+00,9.710000e+02,16393500037
3.400160650000e+08,3.400161260000e+08,3.716393e+01,7.805414e-01,2.237705e+01,6.056706e-01,6.021174e-01,1.027998e-02,1.660000e+01,0.000000e+00,9.710000e+02,16393500037
3.400161260000e+08,3.400161870000e+08,3.640984e+01,7.725818e-01,2.139344e+01,5.922096e-01,5.875732e-01,1.044552e-02,1.660000e+01,0.000000e+00,9.710000e+02,16393500037
3.400161870000e+08,3.400162480000e+08,3.690164e+01,7.777821e-01,2.214754e+01,6.025566e-01,6.001777e-01,1.032490e-02,1.660000e+01,0.000000e+00,9.710000e+02,16393500037
3.400162480000e+08,3.400163090000e+08,3.483607e+01,7.557003e-01,2.114754e+01,5.887962e-01,6.070588e-01,1.059497e-02,1.660000e+01,0.000000e+00,9.710000e+02,16393500037
3.400163090000e+08,3.400163700000e+08,3.654099e+01,7.739719e-01,2.181967e+01,5.980799e-01,5.971287e-01,1.038872e-02,1.660000e+01,0.000000e+00,9.710000e+02,16393500037
3.400163700000e+08,3.400164310000e+08,3.598361e+01,7.680463e-01,2.160656e+01,5.951520e-01,6.004556e-01,1.045456e-02,1.660000e+01,0.000000e+00,9.710000e+02,16393500037
3.400164310000e+08,3.400164920000e+08,3.470492e+01,7.542765e-01,2.003279e+01,5.730675e-01,5.772319e-01,1.073658e-02,1.660000e+01,0.000000e+00,9.710000e+02,16393500037
3.400164920000e+08,3.400165530000e+08,3.572131e+01,7.652420e-01,2.127869e+01,5.906191e-01,5.956861e-01,1.051331e-02,1.660000e+01,0.000000e+00,9.710000e+02,16393500037
3.400165530000e+08,3.400166140000e+08,3.696721e+01,7.784728e-01,2.260656e+01,6.087686e-01,6.115299e-01,1.026395e-02,1.660000e+01,0.000000e+00,9.710000e+02,16393500037
3.400166140000e+08,3.400166750000e+08,3.677049e+01,7.763987e-01,2.214754e+01,6.025566e-01,6.023183e-01,1.033395e-02,1.660000e+01,0.000000e+00,9.710000e+02,16393500037
3.400166750000e+08,3.400167360000e+08,3.690164e+01,7.777821e-01,2.221312e+01,6.034480e-01,6.019547e-01,1.031717e-02,1.660000e+01,0.000000e+00,9.710000e+02,16393500037
3.400167360000e+08,3.400167970000e+08,3.477049e+01,7.549888e-01,2.050820e+01,5.798275e-01,5.898162e-01,1.068015e-02,1.660000e+01,0.000000e+00,9.710000e+02,16393500037
3.400167970000e+08,3.400168580000e+08,3.742623e+01,7.832910e-01,2.200000e+01,6.005462e-01,5.878230e-01,1.030178e-02,1.660000e+01,0.000000e+00,9.710000e+02,16393500037
3.400168790000e+08,3.400169400000e+08,3.601639e+01,7.683961e-01,2.196721e+01,6.000986e-01,6.099226e-01,1.040633e-02,1.700000e+01,0.000000e+00,9.710000e+02,16393500038
3.400169400000e+08,3.400170010000e+08,3.559016e+01,7.638359e-01,2.213115e+01,6.023335e-01,6.218333e-01,1.040755e-02,1.700000e+01,0.000000e+00,9.710000e+02,16393500038
3.400170010000e+08,3.400170620000e+08,3.680328e+01,7.767448e-01,2.270492e+01,6.100916e-01,6.169265e-01,1.026005e-02,1.700000e+01,0.000000e+00,9.710000e+02,16393500038
3.400170620000e+08,3.400171230000e+08,3.667213e+01,7.753596e-01,2.273771e+01,6.105320e-01,6.200268e-01,1.026239e-02,1.700000e+01,0.000000e+00,9.710000e+02,16393500038
3.400171230000e+08,3.400171840000e+08,3.613115e+01,7.696193e-01,2.200000e+01,6.005462e-01,6.088929e-01,1.039471e-02,1.700000e+01,0.000000e+00,9.710000e+02,16393500038
3.400171840000e+08,3.400172450000e+08,3.470492e+01,7.542765e-01,2.057377e+01,5.807537e-01,5.928200e-01,1.067811e-02,1.700000e+01,0.000000e+00,9.710000e+02,16393500038
3.400172450000e+08,3.400173060000e+08,3.580328e+01,7.661194e-01,2.242623e+01,6.063358e-01,6.263736e-01,1.035164e-02,1.700000e+01,0.000000e+00,9.710000e+02,16393500038
3.400173060000e+08,3.400173670000e+08,3.645901e+01,7.731034e-01,2.203279e+01,6.009936e-01,6.043165e-01,1.036905e-02,1.700000e+01,0.000000e+00,9.710000e+02,16393500038
3.400173670000e+08,3.400174280000e+08,3.611475e+01,7.694447e-01,2.211475e+01,6.021104e-01,6.123468e-01,1.038038e-02,1.700000e+01,0.000000e+00,9.710000e+02,16393500038
3.400174280000e+08,3.400174890000e+08,3.790164e+01,7.882501e-01,2.231148e+01,6.047825e-01,5.886678e-01,1.023382e-02,1.700000e+01,0.000000e+00,9.710000e+02,16393500038
3.400174890000e+08,3.400175500000e+08,3.721312e+01,7.810577e-01,2.216393e+01,6.027796e-01,5.955947e-01,1.030080e-02,1.700000e+01,0.000000e+00,9.710000e+02,16393500038
3.400175500000e+08,3.400176110000e+08,3.786885e+01,7.879092e-01,2.229508e+01,6.045603e-01,5.887446e-01,1.023796e-02,1.700000e+01,0.000000e+00,9.710000e+02,16393500038
3.400176110000e+08,3.400176720000e+08,3.426229e+01,7.494511e-01,2.126229e+01,5.903916e-01,6.205742e-01,1.061420e-02,1.700000e+01,0.000000e+00,9.710000e+02,16393500038
3.400176720000e+08,3.400177330000e+08,3.785246e+01,7.877386e-01,2.254098e+01,6.078851e-01,5.954959e-01,1.021384e-02,1.700000e+01,0.000000e+00,9.710000e+02,16393500038
3.400177330000e+08,3.400177940000e+08,3.550820e+01,7.629558e-01,2.149180e+01,5.935694e-01,6.052632e-01,1.050260e-02,1.700000e+01,0.000000e+00,9.710000e+02,16393500038
3.400177940000e+08,3.400178550000e+08,3.709836e+01,7.798524e-01,2.278688e+01,6.111919e-01,6.142289e-01,1.023264e-02,1.700000e+01,0.000000e+00,9.710000e+02,16393500038
3.400178550000e+08,3.400179160000e+08,3.632787e+01,7.717116e-01,2.224590e+01,6.038932e-01,6.123646e-01,1.034980e-02,1.700000e+01,0.000000e+00,9.710000e+02,16393500038
3.400179160000e+08,3.400179770000e+08,3.783607e+01,7.875680e-01,2.259016e+01,6.085479e-01,5.970537e-01,1.020969e-02,1.700000e+01,0.000000e+00,9.710000e+02,16393500038
3.400179850000e+08,3.400180460000e+08,3.634426e+01,7.718858e-01,2.242623e+01,6.063358e-01,6.170501e-01,1.032401e-02,1.720000e+01,0.000000e+00,9.710000e+02,16393500039
3.400180460000e+08,3.400181070000e+08,3.480328e+01,7.553446e-01,2.088525e+01,5.851334e-01,6.000942e-01,1.063197e-02,1.720000e+01,0.000000e+00,9.710000e+02,16393500039
3.400181070000e+08,3.400181680000e+08,3.572131e+01,7.652420e-01,2.167213e+01,5.960544e-01,6.067003e-01,1.046454e-02,1.720000e+01,0.000000e+00,9.710000e+02,16393500039
3.400181680000e+08,3.400182290000e+08,3.549180e+01,7.627797e-01,2.181967e+01,5.980799e-01,6.147806e-01,1.045888e-02,1.720000e+01,0.000000e+00,9.710000e+02,16393500039
3.400182290000e+08,3.400182900000e+08,3.611475e+01,7.694447e-01,2.160656e+01,5.951520e-01,5.982751e-01,1.044498e-02,1.720000e+01,0.000000e+00,9.710000e+02,16393500039
3.400182900000e+08,3.400183510000e+08,3.701639e+01,7.789904e-01,2.255738e+01,6.081061e-01,6.093888e-01,1.026733e-02,1.720000e+01,0.000000e+00,9.710000e+02,16393500039
