#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.528799020000e+08,3.528799630000e+08,2.101639e+01,5.869676e-01,1.813115e+01,5.451898e-01,8.627145e-01,9.611736e-03,1.850000e+01,2.610000e+01,1.010000e+03,11408400014
3.528799630000e+08,3.528800240000e+08,2.103279e+01,5.871965e-01,1.791803e+01,5.419762e-01,8.519096e-01,9.916238e-03,1.850000e+01,2.610000e+01,1.010000e+03,11408400014
3.528800240000e+08,3.528800850000e+08,2.118033e+01,5.892525e-01,1.749180e+01,5.354912e-01,8.258514e-01,1.055066e-02,1.850000e+01,2.610000e+01,1.010000e+03,11408400014
3.528800850000e+08,3.528801460000e+08,2.085246e+01,5.846739e-01,1.713115e+01,5.299419e-01,8.215409e-01,1.073595e-02,1.850000e+01,2.610000e+01,1.010000e+03,11408400014
3.528801460000e+08,3.528802070000e+08,2.300000e+01,6.140433e-01,1.945902e+01,5.648011e-01,8.460442e-01,9.635312e-03,1.850000e+01,2.610000e+01,1.010000e+03,11408400014
3.528802070000e+08,3.528802680000e+08,2.185246e+01,5.985290e-01,1.814754e+01,5.454363e-01,8.304576e-01,1.027739e-02,1.850000e+01,2.610000e+01,1.010000e+03,11408400014
3.528802680000e+08,3.528803290000e+08,2.209836e+01,6.018872e-01,1.906557e+01,5.590621e-01,8.627596e-01,9.372186e-03,1.850000e+01,2.610000e+01,1.010000e+03,11408400014
3.528803290000e+08,3.528803900000e+08,2.134426e+01,5.915285e-01,1.800000e+01,5.432144e-01,8.433180e-01,1.007395e-02,1.850000e+01,2.610000e+01,1.010000e+03,11408400014
3.528803900000e+08,3.528804510000e+08,2.106557e+01,5.876541e-01,1.770492e+01,5.387435e-01,8.404669e-01,1.021490e-02,1.850000e+01,2.610000e+01,1.010000e+03,11408400014
3.528804510000e+08,3.528805120000e+08,2.111475e+01,5.883396e-01,1.772131e+01,5.389928e-01,8.392857e-01,1.023350e-02,1.850000e+01,2.610000e+01,1.010000e+03,11408400014
3.528805120000e+08,3.528805730000e+08,2.239344e+01,6.058924e-01,1.903279e+01,5.585811e-01,8.499268e-01,9.663112e-03,1.850000e+01,2.610000e+01,1.010000e+03,11408400014
3.528805730000e+08,3.528806340000e+08,2.191803e+01,5.994264e-01,1.840984e+01,5.493638e-01,8.399402e-01,1.002766e-02,1.850000e+01,2.610000e+01,1.010000e+03,11408400014
3.528806340000e+08,3.528806950000e+08,2.065574e+01,5.819095e-01,1.744262e+01,5.347379e-01,8.444445e-01,1.021041e-02,1.850000e+01,2.610000e+01,1.010000e+03,11408400014
3.528806950000e+08,3.528807560000e+08,2.177049e+01,5.974055e-01,1.837705e+01,5.488744e-01,8.441265e-01,9.953844e-03,1.850000e+01,2.610000e+01,1.010000e+03,11408400014
3.528807560000e+08,3.528808170000e+08,2.139344e+01,5.922096e-01,1.785246e+01,5.409836e-01,8.344827e-01,1.028786e-02,1.850000e+01,2.610000e+01,1.010000e+03,11408400014
3.528808170000e+08,3.528808780000e+08,2.155738e+01,5.944743e-01,1.857377e+01,5.518044e-01,8.615969e-01,9.522743e-03,1.850000e+01,2.610000e+01,1.010000e+03,11408400014
3.528808780000e+08,3.528809390000e+08,2.173771e+01,5.969555e-01,1.832787e+01,5.481395e-01,8.431373e-01,9.987052e-03,1.850000e+01,2.610000e+01,1.010000e+03,11408400014
3.528809390000e+08,3.528810000000e+08,2.159016e+01,5.949261e-01,1.824590e+01,5.469124e-01,8.451025e-01,9.969744e-03,1.850000e+01,2.610000e+01,1.010000e+03,11408400014
3.528810000000e+08,3.528810610000e+08,2.213115e+01,6.023335e-01,1.862295e+01,5.525344e-01,8.414815e-01,9.940206e-03,1.850000e+01,2.610000e+01,1.010000e+03,11408400014
3.528810610000e+08,3.528811220000e+08,2.183607e+01,5.983045e-01,1.844262e+01,5.498528e-01,8.445946e-01,9.926705e-03,1.850000e+01,2.610000e+01,1.010000e+03,11408400014
3.528811220000e+08,3.528811830000e+08,2.116393e+01,5.890244e-01,1.818033e+01,5.459287e-01,8.590240e-01,9.685279e-03,1.850000e+01,2.610000e+01,1.010000e+03,11408400014
3.528811830000e+08,3.528812440000e+08,2.195082e+01,5.998746e-01,1.913115e+01,5.600227e-01,8.715459e-01,9.143844e-03,1.850000e+01,2.610000e+01,1.010000e+03,11408400014
3.528812440000e+08,3.528813050000e+08,2.295082e+01,6.133865e-01,1.926229e+01,5.619389e-01,8.392857e-01,9.815629e-03,1.850000e+01,2.610000e+01,1.010000e+03,11408400014
3.528813050000e+08,3.528813660000e+08,2.091803e+01,5.855925e-01,1.768852e+01,5.384941e-01,8.456113e-01,1.011505e-02,1.850000e+01,2.610000e+01,1.010000e+03,11408400014
3.528813660000e+08,3.528814270000e+08,2.168852e+01,5.962797e-01,1.834426e+01,5.483845e-01,8.458050e-01,9.928654e-03,1.850000e+01,2.610000e+01,1.010000e+03,11408400014
3.528815130000e+08,3.528815740000e+08,2.149180e+01,5.935694e-01,1.788525e+01,5.414801e-01,8.321891e-01,1.032095e-02,1.840000e+01,2.610000e+01,1.010000e+03,11408400015
3.528815740000e+08,3.528816350000e+08,2.140984e+01,5.924364e-01,1.818033e+01,5.459287e-01,8.491578e-01,9.903395e-03,1.840000e+01,2.610000e+01,1.010000e+03,11408400015
3.528816350000e+08,3.528816960000e+08,2.196721e+01,6.000986e-01,1.875410e+01,5.544766e-01,8.537313e-01,9.653480e-03,1.840000e+01,2.610000e+01,1.010000e+03,11408400015
3.528816960000e+08,3.528817570000e+08,2.224590e+01,6.038932e-01,1.881967e+01,5.554451e-01,8.459838e-01,9.798831e-03,1.840000e+01,2.610000e+01,1.010000e+03,11408400015
3.528817570000e+08,3.528818180000e+08,2.224590e+01,6.038932e-01,1.877049e+01,5.547189e-01,8.437730e-01,9.856005e-03,1.840000e+01,2.610000e+01,1.010000e+03,11408400015
3.528818180000e+08,3.528818790000e+08,2.162295e+01,5.953777e-01,1.808197e+01,5.444499e-01,8.362396e-01,1.018937e-02,1.840000e+01,2.610000e+01,1.010000e+03,11408400015
3.528818790000e+08,3.528819400000e+08,2.144262e+01,5.928899e-01,1.818033e+01,5.459287e-01,8.478593e-01,9.930720e-03,1.840000e+01,2.610000e+01,1.010000e+03,11408400015
3.528819400000e+08,3.528820010000e+08,2.209836e+01,6.018872e-01,1.878688e+01,5.549610e-01,8.501484e-01,9.721497e-03,1.840000e+01,2.610000e+01,1.010000e+03,11408400015
3.528820010000e+08,3.528820620000e+08,2.147541e+01,5.933430e-01,1.808197e+01,5.444499e-01,8.419847e-01,1.007781e-02,1.840000e+01,2.610000e+01,1.010000e+03,11408400015
3.528820620000e+08,3.528821230000e+08,2.131148e+01,5.910739e-01,1.836065e+01,5.486295e-01,8.615385e-01,9.579222e-03,1.840000e+01,2.610000e+01,1.010000e+03,11408400015
3.528821230000e+08,3.528821840000e+08,2.122951e+01,5.899362e-01,1.808197e+01,5.444499e-01,8.517374e-01,9.874923e-03,1.840000e+01,2.610000e+01,1.010000e+03,11408400015
3.528821840000e+08,3.528822450000e+08,2.236065e+01,6.054487e-01,1.903279e+01,5.585811e-01,8.511730e-01,9.637015e-03,1.840000e+01,2.610000e+01,1.010000e+03,11408400015
3.528822450000e+08,3.528823060000e+08,2.139344e+01,5.922096e-01,1.788525e+01,5.414801e-01,8.360153e-01,1.024952e-02,1.840000e+01,2.610000e+01,1.010000e+03,11408400015
3.528823060000e+08,3.528823670000e+08,2.147541e+01,5.933430e-01,1.806557e+01,5.442030e-01,8.412214e-01,1.009754e-02,1.840000e+01,2.610000e+01,1.010000e+03,11408400015
3.528823670000e+08,3.528824280000e+08,2.086885e+01,5.849037e-01,1.786885e+01,5.412319e-01,8.562451e-01,9.833230e-03,1.840000e+01,2.610000e+01,1.010000e+03,11408400015
3.528824280000e+08,3.528824890000e+08,2.129508e+01,5.908466e-01,1.809836e+01,5.446966e-01,8.498845e-01,9.910331e-03,1.840000e+01,2.610000e+01,1.010000e+03,11408400015
3.528824890000e+08,3.528825500000e+08,2.255738e+01,6.081061e-01,1.906557e+01,5.590621e-01,8.452035e-01,9.751065e-03,1.840000e+01,2.610000e+01,1.010000e+03,11408400015
3.528825500000e+08,3.528826110000e+08,2.200000e+01,6.005462e-01,1.850820e+01,5.508294e-01,8.412817e-01,9.974888e-03,1.840000e+01,2.610000e+01,1.010000e+03,11408400015
3.528826110000e+08,3.528826720000e+08,2.283607e+01,6.118510e-01,1.947541e+01,5.650390e-01,8.528356e-01,9.492016e-03,1.840000e+01,2.610000e+01,1.010000e+03,11408400015
3.528826720000e+08,3.528827330000e+08,2.262295e+01,6.089894e-01,1.898361e+01,5.578590e-01,8.391305e-01,9.890360e-03,1.840000e+01,2.610000e+01,1.010000e+03,11408400015
3.528827330000e+08,3.528827940000e+08,2.196721e+01,6.000986e-01,1.824590e+01,5.469124e-01,8.305970e-01,1.024715e-02,1.840000e+01,2.610000e+01,1.010000e+03,11408400015
3.528827940000e+08,3.528828550000e+08,2.201639e+01,6.007699e-01,1.904918e+01,5.588216e-01,8.652271e-01,9.318121e-03,1.840000e+01,2.610000e+01,1.010000e+03,11408400015
3.528828550000e+08,3.528829160000e+08,2.234426e+01,6.052268e-01,1.906557e+01,5.590621e-01,8.532649e-01,9.584314e-03,1.840000e+01,2.610000e+01,1.010000e+03,11408400015
3.528829160000e+08,3.528829770000e+08,2.201639e+01,6.007699e-01,1.875410e+01,5.544766e-01,8.518243e-01,9.694502e-03,1.840000e+01,2.610000e+01,1.010000e+03,11408400015
3.528829770000e+08,3.528830380000e+08,2.160656e+01,5.951520e-01,1.831148e+01,5.478943e-01,8.474962e-01,9.902651e-03,1.840000e+01,2.610000e+01,1.010000e+03,11408400015
3.528830380000e+08,3.528830990000e+08,2.100000e+01,5.867387e-01,1.778688e+01,5.399892e-01,8.469945e-01,1.005818e-02,1.840000e+01,2.610000e+01,1.010000e+03,11408400015
3.528830990000e+08,3.528831600000e+08,2.213115e+01,6.023335e-01,1.873771e+01,5.542341e-01,8.466667e-01,9.806355e-03,1.840000e+01,2.610000e+01,1.010000e+03,11408400015
3.528831600000e+08,3.528832210000e+08,2.077049e+01,5.835237e-01,1.783607e+01,5.407351e-01,8.587214e-01,9.785344e-03,1.840000e+01,2.610000e+01,1.010000e+03,11408400015
3.528832210000e+08,3.528832820000e+08,2.078688e+01,5.837539e-01,1.731148e+01,5.327238e-01,8.328076e-01,1.047903e-02,1.840000e+01,2.610000e+01,1.010000e+03,11408400015
3.528832820000e+08,3.528833430000e+08,2.198361e+01,6.003224e-01,1.883607e+01,5.556870e-01,8.568233e-01,9.564615e-03,1.840000e+01,2.610000e+01,1.010000e+03,11408400015
3.528833430000e+08,3.528834040000e+08,2.170492e+01,5.965051e-01,1.819672e+01,5.461748e-01,8.383686e-01,1.011664e-02,1.840000e+01,2.610000e+01,1.010000e+03,11408400015
3.528835500000e+08,3.528836110000e+08,2.122951e+01,5.899362e-01,1.811475e+01,5.449433e-01,8.532819e-01,9.832258e-03,1.840000e+01,2.610000e+01,1.010000e+03,11408400016
3.528836110000e+08,3.528836720000e+08,2.190164e+01,5.992022e-01,1.872131e+01,5.539917e-01,8.547904e-01,9.638829e-03,1.840000e+01,2.610000e+01,1.010000e+03,11408400016
3.528836720000e+08,3.528837330000e+08,2.209836e+01,6.018872e-01,1.900000e+01,5.580999e-01,8.597923e-01,9.456660e-03,1.840000e+01,2.610000e+01,1.010000e+03,11408400016
3.528837330000e+08,3.528837940000e+08,2.144262e+01,5.928899e-01,1.793443e+01,5.422241e-01,8.363914e-01,1.022831e-02,1.840000e+01,2.610000e+01,1.010000e+03,11408400016
3.528837940000e+08,3.528838550000e+08,2.195082e+01,5.998746e-01,1.862295e+01,5.525344e-01,8.483943e-01,9.800907e-03,1.840000e+01,2.610000e+01,1.010000e+03,11408400016
3.528838550000e+08,3.528839170000e+08,2.256452e+01,6.032776e-01,1.879032e+01,5.505177e-01,8.327377e-01,9.978019e-03,1.840000e+01,2.610000e+01,1.010000e+03,11408400016
3.528839170000e+08,3.528839780000e+08,2.157377e+01,5.947002e-01,1.840984e+01,5.493638e-01,8.533435e-01,9.751798e-03,1.840000e+01,2.610000e+01,1.010000e+03,11408400016
3.528839780000e+08,3.528840390000e+08,2.208197e+01,6.016639e-01,1.893443e+01,5.571359e-01,8.574610e-01,9.525553e-03,1.840000e+01,2.610000e+01,1.010000e+03,11408400016
3.528840390000e+08,3.528841000000e+08,2.218033e+01,6.030024e-01,1.847541e+01,5.503413e-01,8.329638e-01,1.014074e-02,1.840000e+01,2.610000e+01,1.010000e+03,11408400016
3.528841000000e+08,3.528841610000e+08,2.096721e+01,5.862805e-01,1.804918e+01,5.439560e-01,8.608288e-01,9.678273e-03,1.840000e+01,2.610000e+01,1.010000e+03,11408400016
3.528841610000e+08,3.528842220000e+08,2.144262e+01,5.928899e-01,1.806557e+01,5.442030e-01,8.425077e-01,1.007193e-02,1.840000e+01,2.610000e+01,1.010000e+03,11408400016
3.528842220000e+08,3.528842830000e+08,2.162295e+01,5.953777e-01,1.781967e+01,5.404866e-01,8.241092e-01,1.048314e-02,1.840000e+01,2.610000e+01,1.010000e+03,11408400016
3.528842830000e+08,3.528843440000e+08,2.111475e+01,5.883396e-01,1.724590e+01,5.317140e-01,8.167702e-01,1.077929e-02,1.840000e+01,2.610000e+01,1.010000e+03,11408400016
3.528843440000e+08,3.528844050000e+08,2.226229e+01,6.041156e-01,1.886885e+01,5.561703e-01,8.475699e-01,9.753785e-03,1.840000e+01,2.610000e+01,1.010000e+03,11408400016
3.528844050000e+08,3.528844660000e+08,2.108197e+01,5.878827e-01,1.780328e+01,5.402379e-01,8.444790e-01,1.010575e-02,1.840000e+01,2.610000e+01,1.010000e+03,11408400016
3.528844660000e+08,3.528845270000e+08,2.257377e+01,6.083271e-01,1.949180e+01,5.652767e-01,8.634713e-01,9.252709e-03,1.840000e+01,2.610000e+01,1.010000e+03,11408400016
3.528845270000e+08,3.528845880000e+08,2.129508e+01,5.908466e-01,1.793443e+01,5.422241e-01,8.421863e-01,1.011514e-02,1.840000e+01,2.610000e+01,1.010000e+03,11408400016
3.528845880000e+08,3.528846490000e+08,2.214754e+01,6.025566e-01,1.811475e+01,5.449433e-01,8.179126e-01,1.049943e-02,1.840000e+01,2.610000e+01,1.010000e+03,11408400016
3.528846490000e+08,3.528847100000e+08,2.124590e+01,5.901639e-01,1.808197e+01,5.444499e-01,8.510802e-01,9.889149e-03,1.840000e+01,2.610000e+01,1.010000e+03,11408400016
3.528847100000e+08,3.528847710000e+08,2.159016e+01,5.949261e-01,1.831148e+01,5.478943e-01,8.481397e-01,9.889240e-03,1.840000e+01,2.610000e+01,1.010000e+03,11408400016
3.528847710000e+08,3.528848320000e+08,2.201639e+01,6.007699e-01,1.834426e+01,5.483845e-01,8.332092e-01,1.017244e-02,1.840000e+01,2.610000e+01,1.010000e+03,11408400016
3.528848320000e+08,3.528848930000e+08,2.222951e+01,6.036706e-01,1.872131e+01,5.539917e-01,8.421829e-01,9.900347e-03,1.840000e+01,2.610000e+01,1.010000e+03,11408400016
3.528848930000e+08,3.528849540000e+08,2.129508e+01,5.908466e-01,1.813115e+01,5.451898e-01,8.514242e-01,9.868303e-03,1.840000e+01,2.610000e+01,1.010000e+03,11408400016
3.528849540000e+08,3.528850150000e+08,2.157377e+01,5.947002e-01,1.845902e+01,5.500971e-01,8.556231e-01,9.688624e-03,1.840000e+01,2.610000e+01,1.010000e+03,11408400016
3.528850150000e+08,3.528850760000e+08,2.132787e+01,5.913013e-01,1.783607e+01,5.407351e-01,8.362798e-01,1.025860e-02,1.840000e+01,2.610000e+01,1.010000e+03,11408400016
3.528850760000e+08,3.528851370000e+08,2.224590e+01,6.038932e-01,1.855738e+01,5.515608e-01,8.341931e-01,1.009589e-02,1.840000e+01,2.610000e+01,1.010000e+03,11408400016
3.528851370000e+08,3.528851980000e+08,2.129508e+01,5.908466e-01,1.777049e+01,5.397403e-01,8.344881e-01,1.031146e-02,1.840000e+01,2.610000e+01,1.010000e+03,11408400016
3.528851980000e+08,3.528852590000e+08,2.132787e+01,5.913013e-01,1.808197e+01,5.444499e-01,8.478094e-01,9.958740e-03,1.840000e+01,2.610000e+01,1.010000e+03,11408400016
3.528852590000e+08,3.528853200000e+08,2.167213e+01,5.960544e-01,1.819672e+01,5.461748e-01,8.396369e-01,1.009212e-02,1.840000e+01,2.610000e+01,1.010000e+03,11408400016
3.528853200000e+08,3.528853810000e+08,2.208197e+01,6.016639e-01,1.880328e+01,5.552031e-01,8.515219e-01,9.688249e-03,1.840000e+01,2.610000e+01,1.010000e+03,11408400016
3.528853810000e+08,3.528854420000e+08,2.191803e+01,5.994264e-01,1.809836e+01,5.446966e-01,8.257293e-01,1.037446e-02,1.840000e+01,2.610000e+01,1.010000e+03,11408400016
3.528855210000e+08,3.528855820000e+08,2.160656e+01,5.951520e-01,1.870492e+01,5.537490e-01,8.657056e-01,9.391963e-03,1.850000e+01,2.610000e+01,1.010000e+03,11408400017
3.528855820000e+08,3.528856430000e+08,2.078688e+01,5.837539e-01,1.768852e+01,5.384941e-01,8.509464e-01,1.000145e-02,1.850000e+01,2.610000e+01,1.010000e+03,11408400017
3.528856430000e+08,3.528857040000e+08,2.101639e+01,5.869676e-01,1.801639e+01,5.434618e-01,8.572543e-01,9.769951e-03,1.850000e+01,2.610000e+01,1.010000e+03,11408400017
3.528857040000e+08,3.528857650000e+08,2.229508e+01,6.045603e-01,1.865574e+01,5.530206e-01,8.367647e-01,1.002165e-02,1.850000e+01,2.610000e+01,1.010000e+03,11408400017
3.528857650000e+08,3.528858260000e+08,2.040984e+01,5.784354e-01,1.724590e+01,5.317140e-01,8.449799e-01,1.025729e-02,1.850000e+01,2.610000e+01,1.010000e+03,11408400017
3.528858260000e+08,3.528858870000e+08,2.021312e+01,5.756410e-01,1.719672e+01,5.309553e-01,8.507705e-01,1.014734e-02,1.850000e+01,2.610000e+01,1.010000e+03,11408400017
3.528858870000e+08,3.528859480000e+08,2.185246e+01,5.985290e-01,1.857377e+01,5.518044e-01,8.499625e-01,9.781034e-03,1.850000e+01,2.610000e+01,1.010000e+03,11408400017
3.528859480000e+08,3.528860090000e+08,2.068852e+01,5.823711e-01,1.770492e+01,5.387435e-01,8.557845e-01,9.889140e-03,1.850000e+01,2.610000e+01,1.010000e+03,11408400017
3.528860090000e+08,3.528860700000e+08,2.209836e+01,6.018872e-01,1.855738e+01,5.515608e-01,8.397626e-01,9.991144e-03,1.850000e+01,2.610000e+01,1.010000e+03,11408400017
3.528860700000e+08,3.528861310000e+08,2.139344e+01,5.922096e-01,1.839344e+01,5.491192e-01,8.597701e-01,9.611833e-03,1.850000e+01,2.610000e+01,1.010000e+03,11408400017
3.528861310000e+08,3.528861920000e+08,2.168852e+01,5.962797e-01,1.818033e+01,5.459287e-01,8.382464e-01,1.012355e-02,1.850000e+01,2.610000e+01,1.010000e+03,11408400017
3.528861920000e+08,3.528862530000e+08,2.045902e+01,5.791318e-01,1.719672e+01,5.309553e-01,8.405449e-01,1.036316e-02,1.850000e+01,2.610000e+01,1.010000e+03,11408400017
3.528862530000e+08,3.528863140000e+08,2.185246e+01,5.985290e-01,1.824590e+01,5.469124e-01,8.349587e-01,1.016749e-02,1.850000e+01,2.610000e+01,1.010000e+03,11408400017
3.528863140000e+08,3.528863750000e+08,2.186885e+01,5.987535e-01,1.872131e+01,5.539917e-01,8.560719e-01,9.610588e-03,1.850000e+01,2.610000e+01,1.010000e+03,11408400017
3.528863750000e+08,3.528864360000e+08,2.045902e+01,5.791318e-01,1.757377e+01,5.367444e-01,8.589743e-01,9.852169e-03,1.850000e+01,2.610000e+01,1.010000e+03,11408400017
3.528864360000e+08,3.528864970000e+08,2.150820e+01,5.937958e-01,1.824590e+01,5.469124e-01,8.483232e-01,9.903151e-03,1.850000e+01,2.610000e+01,1.010000e+03,11408400017
3.528864970000e+08,3.528865580000e+08,2.154098e+01,5.942482e-01,1.870492e+01,5.537490e-01,8.683410e-01,9.327662e-03,1.850000e+01,2.610000e+01,1.010000e+03,11408400017
3.528865580000e+08,3.528866190000e+08,2.142623e+01,5.926632e-01,1.775410e+01,5.394912e-01,8.286151e-01,1.042377e-02,1.850000e+01,2.610000e+01,1.010000e+03,11408400017
3.528866190000e+08,3.528866800000e+08,2.100000e+01,5.867387e-01,1.777049e+01,5.397403e-01,8.462139e-01,1.007915e-02,1.850000e+01,2.610000e+01,1.010000e+03,11408400017
3.528866800000e+08,3.528867410000e+08,2.349180e+01,6.205736e-01,1.968852e+01,5.681220e-01,8.381019e-01,9.730749e-03,1.850000e+01,2.610000e+01,1.010000e+03,11408400017
3.528867410000e+08,3.528868020000e+08,2.254098e+01,6.078851e-01,1.885246e+01,5.559287e-01,8.363636e-01,9.976682e-03,1.850000e+01,2.610000e+01,1.010000e+03,11408400017
3.528868020000e+08,3.528868630000e+08,2.085246e+01,5.846739e-01,1.768852e+01,5.384941e-01,8.482704e-01,1.005909e-02,1.850000e+01,2.610000e+01,1.010000e+03,11408400017
3.528868630000e+08,3.528869240000e+08,2.180328e+01,5.978552e-01,1.840984e+01,5.493638e-01,8.443609e-01,9.940257e-03,1.850000e+01,2.610000e+01,1.010000e+03,11408400017
3.528869240000e+08,3.528869850000e+08,2.083607e+01,5.844441e-01,1.803279e+01,5.437090e-01,8.654603e-01,9.571414e-03,1.850000e+01,2.610000e+01,1.010000e+03,11408400017
3.528869850000e+08,3.528870460000e+08,2.159016e+01,5.949261e-01,1.813115e+01,5.451898e-01,8.397874e-01,1.010741e-02,1.850000e+01,2.610000e+01,1.010000e+03,11408400017
3.528870460000e+08,3.528871070000e+08,2.213115e+01,6.023335e-01,1.916393e+01,5.605024e-01,8.659259e-01,9.273548e-03,1.850000e+01,2.610000e+01,1.010000e+03,11408400017
3.528871070000e+08,3.528871680000e+08,2.214754e+01,6.025566e-01,1.873771e+01,5.542341e-01,8.460400e-01,9.819102e-03,1.850000e+01,2.610000e+01,1.010000e+03,11408400017
3.528871680000e+08,3.528872290000e+08,2.095082e+01,5.860512e-01,1.785246e+01,5.409836e-01,8.521127e-01,9.929985e-03,1.850000e+01,2.610000e+01,1.010000e+03,11408400017
3.528872290000e+08,3.528872900000e+08,2.208197e+01,6.016639e-01,1.880328e+01,5.552031e-01,8.515219e-01,9.688249e-03,1.850000e+01,2.610000e+01,1.010000e+03,11408400017
3.528872900000e+08,3.528873510000e+08,2.093443e+01,5.858219e-01,1.704918e+01,5.286726e-01,8.144088e-01,1.087939e-02,1.850000e+01,2.610000e+01,1.010000e+03,11408400017
3.528873510000e+08,3.528874120000e+08,2.229508e+01,6.045603e-01,1.860656e+01,5.522912e-01,8.345588e-01,1.007583e-02,1.850000e+01,2.610000e+01,1.010000e+03,11408400017
3.528874120000e+08,3.528874730000e+08,2.144262e+01,5.928899e-01,1.824590e+01,5.469124e-01,8.509175e-01,9.848118e-03,1.850000e+01,2.610000e+01,1.010000e+03,11408400017
3.528876340000e+08,3.528876950000e+08,2.104918e+01,5.874254e-01,1.798361e+01,5.429671e-01,8.543614e-01,9.844113e-03,1.850000e+01,2.610000e+01,1.011000e+03,11408400018
3.528876950000e+08,3.528877560000e+08,2.226229e+01,6.041156e-01,1.865574e+01,5.530206e-01,8.379971e-01,9.998453e-03,1.850000e+01,2.610000e+01,1.011000e+03,11408400018
3.528877560000e+08,3.528878170000e+08,2.134426e+01,5.915285e-01,1.788525e+01,5.414801e-01,8.379416e-01,1.021262e-02,1.850000e+01,2.610000e+01,1.011000e+03,11408400018
3.528878170000e+08,3.528878780000e+08,2.137705e+01,5.919826e-01,1.804918e+01,5.439560e-01,8.443251e-01,1.003981e-02,1.850000e+01,2.610000e+01,1.011000e+03,11408400018
3.528878780000e+08,3.528879390000e+08,2.078688e+01,5.837539e-01,1.763935e+01,5.377449e-01,8.485804e-01,1.006649e-02,1.850000e+01,2.610000e+01,1.011000e+03,11408400018
3.528879390000e+08,3.528880000000e+08,2.227869e+01,6.043380e-01,1.845902e+01,5.500971e-01,8.285504e-01,1.022393e-02,1.850000e+01,2.610000e+01,1.011000e+03,11408400018
3.528880000000e+08,3.528880610000e+08,2.219672e+01,6.032252e-01,1.865574e+01,5.530206e-01,8.404727e-01,9.951075e-03,1.850000e+01,2.610000e+01,1.011000e+03,11408400018
3.528880610000e+08,3.528881220000e+08,2.144262e+01,5.928899e-01,1.819672e+01,5.461748e-01,8.486239e-01,9.910201e-03,1.850000e+01,2.610000e+01,1.011000e+03,11408400018
3.528881220000e+08,3.528881830000e+08,2.273771e+01,6.105320e-01,1.914754e+01,5.602625e-01,8.421053e-01,9.791039e-03,1.850000e+01,2.610000e+01,1.011000e+03,11408400018
3.528881830000e+08,3.528882440000e+08,2.180328e+01,5.978552e-01,1.859016e+01,5.520478e-01,8.526316e-01,9.719796e-03,1.850000e+01,2.610000e+01,1.011000e+03,11408400018
3.528882440000e+08,3.528883050000e+08,2.113115e+01,5.885680e-01,1.800000e+01,5.432144e-01,8.518231e-01,9.895517e-03,1.850000e+01,2.610000e+01,1.011000e+03,11408400018
3.528883050000e+08,3.528883660000e+08,2.165574e+01,5.958289e-01,1.762295e+01,5.374950e-01,8.137774e-01,1.071069e-02,1.850000e+01,2.610000e+01,1.011000e+03,11408400018
3.528883660000e+08,3.528884270000e+08,2.191803e+01,5.994264e-01,1.862295e+01,5.525344e-01,8.496634e-01,9.774399e-03,1.850000e+01,2.610000e+01,1.011000e+03,11408400018
3.528884270000e+08,3.528884880000e+08,2.108197e+01,5.878827e-01,1.755738e+01,5.364940e-01,8.328149e-01,1.040525e-02,1.850000e+01,2.610000e+01,1.011000e+03,11408400018
3.528884880000e+08,3.528885490000e+08,2.170492e+01,5.965051e-01,1.785246e+01,5.409836e-01,8.225076e-01,1.050064e-02,1.850000e+01,2.610000e+01,1.011000e+03,11408400018
3.528885490000e+08,3.528886100000e+08,2.272131e+01,6.103118e-01,1.929508e+01,5.624170e-01,8.492063e-01,9.612062e-03,1.850000e+01,2.610000e+01,1.011000e+03,11408400018
3.528886100000e+08,3.528886710000e+08,2.262295e+01,6.089894e-01,1.914754e+01,5.602625e-01,8.463768e-01,9.706680e-03,1.850000e+01,2.610000e+01,1.011000e+03,11408400018
3.528886710000e+08,3.528887320000e+08,2.196721e+01,6.000986e-01,1.870492e+01,5.537490e-01,8.514925e-01,9.714316e-03,1.850000e+01,2.610000e+01,1.011000e+03,11408400018
3.528887320000e+08,3.528887930000e+08,2.222951e+01,6.036706e-01,1.881967e+01,5.554451e-01,8.466077e-01,9.786176e-03,1.850000e+01,2.610000e+01,1.011000e+03,11408400018
3.528887930000e+08,3.528888540000e+08,2.155738e+01,5.944743e-01,1.811475e+01,5.449433e-01,8.403042e-01,1.010188e-02,1.850000e+01,2.610000e+01,1.011000e+03,11408400018
3.528888540000e+08,3.528889150000e+08,2.157377e+01,5.947002e-01,1.819672e+01,5.461748e-01,8.434650e-01,1.001639e-02,1.850000e+01,2.610000e+01,1.011000e+03,11408400018
3.528889150000e+08,3.528889760000e+08,2.245902e+01,6.067789e-01,1.903279e+01,5.585811e-01,8.474452e-01,9.714231e-03,1.850000e+01,2.610000e+01,1.011000e+03,11408400018
3.528889760000e+08,3.528890370000e+08,2.170492e+01,5.965051e-01,1.818033e+01,5.459287e-01,8.376133e-01,1.013568e-02,1.850000e+01,2.610000e+01,1.011000e+03,11408400018
3.528890370000e+08,3.528890980000e+08,2.208197e+01,6.016639e-01,1.834426e+01,5.483845e-01,8.307350e-01,1.021718e-02,1.850000e+01,2.610000e+01,1.011000e+03,11408400018
