#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.915170410000e+08,2.915171020000e+08,1.885246e+01,5.559287e-01,1.722951e+01,5.314611e-01,9.139131e-01,8.271269e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915171020000e+08,2.915171630000e+08,1.829508e+01,5.476490e-01,1.683607e+01,5.253580e-01,9.202509e-01,8.109311e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915171630000e+08,2.915172240000e+08,1.970492e+01,5.683585e-01,1.790164e+01,5.417282e-01,9.084858e-01,8.316699e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915172240000e+08,2.915172850000e+08,1.931148e+01,5.626559e-01,1.775410e+01,5.394912e-01,9.193549e-01,7.933376e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915172850000e+08,2.915173460000e+08,1.921312e+01,5.612211e-01,1.762295e+01,5.374950e-01,9.172355e-01,8.048199e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915173460000e+08,2.915174070000e+08,1.914754e+01,5.602625e-01,1.736065e+01,5.334800e-01,9.066781e-01,8.511321e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915174070000e+08,2.915174680000e+08,1.906557e+01,5.590621e-01,1.752459e+01,5.359929e-01,9.191746e-01,7.992511e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915174680000e+08,2.915175290000e+08,1.875410e+01,5.544766e-01,1.734426e+01,5.332281e-01,9.248252e-01,7.795662e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915175290000e+08,2.915175900000e+08,1.988525e+01,5.709532e-01,1.849180e+01,5.505854e-01,9.299258e-01,7.329474e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915175900000e+08,2.915176510000e+08,1.883607e+01,5.556870e-01,1.726229e+01,5.319666e-01,9.164491e-01,8.163376e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915176510000e+08,2.915177120000e+08,1.931148e+01,5.626559e-01,1.781967e+01,5.404866e-01,9.227504e-01,7.778889e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915177120000e+08,2.915177730000e+08,1.886885e+01,5.561703e-01,1.762295e+01,5.374950e-01,9.339705e-01,7.319781e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915177730000e+08,2.915178340000e+08,1.821312e+01,5.464208e-01,1.668852e+01,5.230510e-01,9.162917e-01,8.308913e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915178340000e+08,2.915178950000e+08,1.931148e+01,5.626559e-01,1.752459e+01,5.359929e-01,9.074703e-01,8.442755e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915178950000e+08,2.915179560000e+08,1.863935e+01,5.527775e-01,1.721312e+01,5.312082e-01,9.234828e-01,7.883402e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915179560000e+08,2.915180170000e+08,1.813115e+01,5.451898e-01,1.657377e+01,5.212496e-01,9.141049e-01,8.425674e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915180170000e+08,2.915180780000e+08,1.850820e+01,5.508294e-01,1.688525e+01,5.261248e-01,9.123118e-01,8.417736e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915180780000e+08,2.915181390000e+08,1.831148e+01,5.478943e-01,1.672131e+01,5.235646e-01,9.131603e-01,8.425703e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915181390000e+08,2.915182000000e+08,1.831148e+01,5.478943e-01,1.660656e+01,5.217649e-01,9.068935e-01,8.694439e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915182000000e+08,2.915182610000e+08,1.868852e+01,5.535063e-01,1.711475e+01,5.296884e-01,9.157895e-01,8.224861e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915182610000e+08,2.915183220000e+08,1.896721e+01,5.576181e-01,1.732787e+01,5.329760e-01,9.135696e-01,8.261092e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915183220000e+08,2.915183830000e+08,1.949180e+01,5.652767e-01,1.811475e+01,5.449433e-01,9.293524e-01,7.431013e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915183830000e+08,2.915184440000e+08,1.760656e+01,5.372449e-01,1.603279e+01,5.126720e-01,9.106146e-01,8.705597e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915184440000e+08,2.915185050000e+08,1.855738e+01,5.515608e-01,1.686885e+01,5.258693e-01,9.090106e-01,8.547846e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915185050000e+08,2.915185660000e+08,1.859016e+01,5.520478e-01,1.700000e+01,5.279096e-01,9.144621e-01,8.305306e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915185660000e+08,2.915186270000e+08,1.980328e+01,5.697753e-01,1.824590e+01,5.469124e-01,9.213576e-01,7.744777e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915186270000e+08,2.915186880000e+08,1.865574e+01,5.530206e-01,1.688525e+01,5.261248e-01,9.050967e-01,8.687946e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915186880000e+08,2.915187490000e+08,1.847541e+01,5.503413e-01,1.667213e+01,5.227941e-01,9.023957e-01,8.840381e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915187490000e+08,2.915188100000e+08,1.926229e+01,5.619389e-01,1.785246e+01,5.409836e-01,9.268085e-01,7.598123e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915188100000e+08,2.915188710000e+08,1.872131e+01,5.539917e-01,1.698361e+01,5.276550e-01,9.071804e-01,8.586846e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915188710000e+08,2.915189320000e+08,1.842623e+01,5.496083e-01,1.701639e+01,5.281640e-01,9.234875e-01,7.928635e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915189860000e+08,2.915190470000e+08,1.850820e+01,5.508294e-01,1.700000e+01,5.279096e-01,9.185120e-01,8.142210e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915190470000e+08,2.915191080000e+08,1.870492e+01,5.537490e-01,1.685246e+01,5.256137e-01,9.009641e-01,8.843156e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915191080000e+08,2.915191690000e+08,1.839344e+01,5.491192e-01,1.690164e+01,5.263801e-01,9.188948e-01,8.150059e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915191690000e+08,2.915192300000e+08,1.873771e+01,5.542341e-01,1.714754e+01,5.301955e-01,9.151356e-01,8.242943e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915192300000e+08,2.915192910000e+08,1.975410e+01,5.690674e-01,1.809836e+01,5.446966e-01,9.161826e-01,7.982972e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915192910000e+08,2.915193520000e+08,1.931148e+01,5.626559e-01,1.765574e+01,5.379947e-01,9.142615e-01,8.157378e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915193520000e+08,2.915194130000e+08,1.811475e+01,5.449433e-01,1.652459e+01,5.204757e-01,9.122172e-01,8.512805e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915194130000e+08,2.915194740000e+08,1.885246e+01,5.559287e-01,1.745902e+01,5.349892e-01,9.260870e-01,7.715028e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915194740000e+08,2.915195350000e+08,1.898361e+01,5.578590e-01,1.724590e+01,5.317140e-01,9.084629e-01,8.474185e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915195350000e+08,2.915195960000e+08,1.944262e+01,5.645632e-01,1.786885e+01,5.412319e-01,9.190556e-01,7.919939e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915195960000e+08,2.915196570000e+08,1.911475e+01,5.597827e-01,1.745902e+01,5.349892e-01,9.133791e-01,8.237353e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915196570000e+08,2.915197180000e+08,2.037705e+01,5.779706e-01,1.873771e+01,5.542341e-01,9.195495e-01,7.714654e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915197180000e+08,2.915197790000e+08,1.963935e+01,5.674121e-01,1.813115e+01,5.451898e-01,9.232053e-01,7.692833e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915197790000e+08,2.915198400000e+08,2.022951e+01,5.758744e-01,1.870492e+01,5.537490e-01,9.246354e-01,7.514697e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915198400000e+08,2.915199010000e+08,1.918033e+01,5.607420e-01,1.734426e+01,5.332281e-01,9.042735e-01,8.601477e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915199010000e+08,2.915199620000e+08,2.008197e+01,5.737705e-01,1.844262e+01,5.498528e-01,9.183673e-01,7.822979e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915199620000e+08,2.915200230000e+08,2.045902e+01,5.791318e-01,1.859016e+01,5.520478e-01,9.086539e-01,8.155245e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915200230000e+08,2.915200840000e+08,1.949180e+01,5.652767e-01,1.783607e+01,5.407351e-01,9.150547e-01,8.085415e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915200840000e+08,2.915201450000e+08,1.937705e+01,5.636103e-01,1.773771e+01,5.392421e-01,9.153976e-01,8.094450e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915201450000e+08,2.915202060000e+08,1.916393e+01,5.605024e-01,1.790164e+01,5.417282e-01,9.341317e-01,7.254958e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915202060000e+08,2.915202670000e+08,1.909836e+01,5.595425e-01,1.760656e+01,5.372449e-01,9.218884e-01,7.862017e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915202670000e+08,2.915203280000e+08,1.955738e+01,5.662268e-01,1.763935e+01,5.377449e-01,9.019279e-01,8.610700e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915203280000e+08,2.915203890000e+08,2.050820e+01,5.798275e-01,1.881967e+01,5.554451e-01,9.176658e-01,7.771479e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915203890000e+08,2.915204500000e+08,1.814754e+01,5.454363e-01,1.644262e+01,5.191832e-01,9.060524e-01,8.768911e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915204500000e+08,2.915205110000e+08,2.055738e+01,5.805223e-01,1.840984e+01,5.493638e-01,8.955343e-01,8.637325e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915205110000e+08,2.915205720000e+08,1.960656e+01,5.669382e-01,1.786885e+01,5.412319e-01,9.113712e-01,8.218062e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915205720000e+08,2.915206330000e+08,1.972131e+01,5.685949e-01,1.809836e+01,5.446966e-01,9.177057e-01,7.923257e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915206330000e+08,2.915206940000e+08,1.940984e+01,5.640869e-01,1.777049e+01,5.397403e-01,9.155405e-01,8.081410e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915206940000e+08,2.915207550000e+08,1.927869e+01,5.621780e-01,1.798361e+01,5.429671e-01,9.328231e-01,7.299715e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915207550000e+08,2.915208160000e+08,1.872131e+01,5.539917e-01,1.713115e+01,5.299419e-01,9.150613e-01,8.249828e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915208160000e+08,2.915208770000e+08,1.844262e+01,5.498528e-01,1.688525e+01,5.261248e-01,9.155555e-01,8.289945e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915208770000e+08,2.915209380000e+08,1.926229e+01,5.619389e-01,1.768852e+01,5.384941e-01,9.182979e-01,7.990786e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915209380000e+08,2.915209990000e+08,1.932787e+01,5.628946e-01,1.778688e+01,5.399892e-01,9.202714e-01,7.888749e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915209990000e+08,2.915210600000e+08,1.929508e+01,5.624170e-01,1.786885e+01,5.412319e-01,9.260833e-01,7.626200e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915210600000e+08,2.915211210000e+08,1.932787e+01,5.628946e-01,1.800000e+01,5.432144e-01,9.312977e-01,7.366699e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915211300000e+08,2.915211910000e+08,1.939344e+01,5.638487e-01,1.765574e+01,5.379947e-01,9.103973e-01,8.303930e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915211910000e+08,2.915212520000e+08,2.093443e+01,5.858219e-01,1.911475e+01,5.597827e-01,9.130775e-01,7.883596e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915212520000e+08,2.915213130000e+08,1.895082e+01,5.573770e-01,1.736065e+01,5.334800e-01,9.160900e-01,8.154497e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915213130000e+08,2.915213740000e+08,2.044262e+01,5.788997e-01,1.854098e+01,5.513171e-01,9.069768e-01,8.225467e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915213740000e+08,2.915214350000e+08,1.932787e+01,5.628946e-01,1.755738e+01,5.364940e-01,9.083970e-01,8.401095e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915214350000e+08,2.915214960000e+08,1.883607e+01,5.556870e-01,1.729508e+01,5.324715e-01,9.181897e-01,8.085561e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915214960000e+08,2.915215570000e+08,1.981967e+01,5.700111e-01,1.837705e+01,5.488744e-01,9.272126e-01,7.471445e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915215570000e+08,2.915216180000e+08,1.845902e+01,5.500971e-01,1.649180e+01,5.199590e-01,8.934281e-01,9.195641e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915216180000e+08,2.915216790000e+08,1.890164e+01,5.566533e-01,1.745902e+01,5.349892e-01,9.236774e-01,7.819376e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915216790000e+08,2.915217400000e+08,1.806557e+01,5.442030e-01,1.637705e+01,5.181469e-01,9.065336e-01,8.768572e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915217400000e+08,2.915218010000e+08,1.942623e+01,5.643250e-01,1.775410e+01,5.394912e-01,9.139240e-01,8.147733e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915218010000e+08,2.915218620000e+08,1.883607e+01,5.556870e-01,1.745902e+01,5.349892e-01,9.268929e-01,7.679527e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915218620000e+08,2.915219230000e+08,1.844262e+01,5.498528e-01,1.673771e+01,5.238212e-01,9.075556e-01,8.635762e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915219230000e+08,2.915219840000e+08,1.908197e+01,5.593023e-01,1.726229e+01,5.319666e-01,9.046392e-01,8.608871e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915219840000e+08,2.915220450000e+08,1.826229e+01,5.471581e-01,1.678688e+01,5.245901e-01,9.192101e-01,8.164760e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915220450000e+08,2.915221060000e+08,1.859016e+01,5.520478e-01,1.711475e+01,5.296884e-01,9.206349e-01,8.026975e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915221060000e+08,2.915221670000e+08,1.890164e+01,5.566533e-01,1.736065e+01,5.334800e-01,9.184735e-01,8.058755e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915221670000e+08,2.915222280000e+08,1.913115e+01,5.600227e-01,1.775410e+01,5.394912e-01,9.280205e-01,7.565675e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915222280000e+08,2.915222890000e+08,1.978688e+01,5.695394e-01,1.819672e+01,5.461748e-01,9.196355e-01,7.825037e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915222890000e+08,2.915223500000e+08,1.947541e+01,5.650390e-01,1.734426e+01,5.332281e-01,8.905724e-01,9.057116e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915223500000e+08,2.915224110000e+08,1.891803e+01,5.568947e-01,1.709836e+01,5.294346e-01,9.038128e-01,8.679505e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915224110000e+08,2.915224720000e+08,1.844262e+01,5.498528e-01,1.681967e+01,5.251022e-01,9.120000e-01,8.446222e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915224720000e+08,2.915225330000e+08,1.909836e+01,5.595425e-01,1.777049e+01,5.397403e-01,9.304721e-01,7.451923e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915225330000e+08,2.915225940000e+08,1.960656e+01,5.669382e-01,1.795082e+01,5.424719e-01,9.155518e-01,8.040276e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915225940000e+08,2.915226550000e+08,2.070492e+01,5.826018e-01,1.893443e+01,5.571359e-01,9.144893e-01,7.868606e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915226550000e+08,2.915227160000e+08,1.880328e+01,5.552031e-01,1.716393e+01,5.304489e-01,9.128160e-01,8.329678e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915227160000e+08,2.915227770000e+08,1.903279e+01,5.585811e-01,1.749180e+01,5.354912e-01,9.190353e-01,8.005672e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915227770000e+08,2.915228380000e+08,1.929508e+01,5.624170e-01,1.775410e+01,5.394912e-01,9.201359e-01,7.901573e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915228380000e+08,2.915228990000e+08,1.957377e+01,5.664640e-01,1.786885e+01,5.412319e-01,9.128978e-01,8.160625e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915228990000e+08,2.915229600000e+08,1.995082e+01,5.718939e-01,1.816393e+01,5.456825e-01,9.104355e-01,8.185538e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915229600000e+08,2.915230210000e+08,1.947541e+01,5.650390e-01,1.783607e+01,5.407351e-01,9.158249e-01,8.055451e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915230210000e+08,2.915230820000e+08,2.050820e+01,5.798275e-01,1.862295e+01,5.525344e-01,9.080735e-01,8.168684e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915230820000e+08,2.915231430000e+08,1.883607e+01,5.556870e-01,1.731148e+01,5.327238e-01,9.190601e-01,8.046248e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915231430000e+08,2.915232040000e+08,1.916393e+01,5.605024e-01,1.773771e+01,5.392421e-01,9.255774e-01,7.676293e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915232040000e+08,2.915232650000e+08,1.878688e+01,5.549610e-01,1.718033e+01,5.307021e-01,9.144852e-01,8.260698e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915232870000e+08,2.915233480000e+08,1.903279e+01,5.585811e-01,1.742623e+01,5.344865e-01,9.155900e-01,8.158896e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915233480000e+08,2.915234090000e+08,1.878688e+01,5.549610e-01,1.729508e+01,5.324715e-01,9.205934e-01,7.986748e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915234090000e+08,2.915234700000e+08,2.009836e+01,5.740047e-01,1.854098e+01,5.513171e-01,9.225122e-01,7.635850e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915234700000e+08,2.915235310000e+08,1.998361e+01,5.723636e-01,1.837705e+01,5.488744e-01,9.196062e-01,7.787720e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915235310000e+08,2.915235920000e+08,1.881967e+01,5.554451e-01,1.711475e+01,5.296884e-01,9.094077e-01,8.471378e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915235920000e+08,2.915236530000e+08,1.914754e+01,5.602625e-01,1.754098e+01,5.362435e-01,9.160959e-01,8.112237e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915236530000e+08,2.915237140000e+08,1.944262e+01,5.645632e-01,1.781967e+01,5.404866e-01,9.165261e-01,8.031660e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915237140000e+08,2.915237750000e+08,1.970492e+01,5.683585e-01,1.798361e+01,5.429671e-01,9.126456e-01,8.144066e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915237750000e+08,2.915238360000e+08,2.009836e+01,5.740047e-01,1.855738e+01,5.515608e-01,9.233279e-01,7.598911e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915238360000e+08,2.915238970000e+08,2.001639e+01,5.728329e-01,1.824590e+01,5.469124e-01,9.115479e-01,8.126171e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915238970000e+08,2.915239580000e+08,1.860656e+01,5.522912e-01,1.736065e+01,5.334800e-01,9.330397e-01,7.419266e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915239580000e+08,2.915240190000e+08,1.993443e+01,5.716589e-01,1.809836e+01,5.446966e-01,9.078947e-01,8.292647e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915240190000e+08,2.915240800000e+08,1.752459e+01,5.359929e-01,1.614754e+01,5.145034e-01,9.214219e-01,8.229837e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915240800000e+08,2.915241410000e+08,1.924590e+01,5.616997e-01,1.768852e+01,5.384941e-01,9.190801e-01,7.959217e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915241410000e+08,2.915242020000e+08,1.914754e+01,5.602625e-01,1.773771e+01,5.392421e-01,9.263698e-01,7.641852e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915242020000e+08,2.915242630000e+08,2.018033e+01,5.751739e-01,1.867213e+01,5.532635e-01,9.252640e-01,7.494950e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915242630000e+08,2.915243240000e+08,1.924590e+01,5.616997e-01,1.747541e+01,5.352402e-01,9.080068e-01,8.435064e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915243240000e+08,2.915243850000e+08,1.955738e+01,5.662268e-01,1.777049e+01,5.397403e-01,9.086337e-01,8.341943e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915243850000e+08,2.915244460000e+08,2.004918e+01,5.733019e-01,1.837705e+01,5.488744e-01,9.165985e-01,7.906117e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915244460000e+08,2.915245070000e+08,1.855738e+01,5.515608e-01,1.698361e+01,5.276550e-01,9.151943e-01,8.280297e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915245070000e+08,2.915245680000e+08,2.034426e+01,5.775054e-01,1.875410e+01,5.544766e-01,9.218372e-01,7.619759e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915245680000e+08,2.915246290000e+08,1.901639e+01,5.583405e-01,1.739344e+01,5.339835e-01,9.146551e-01,8.203296e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915246290000e+08,2.915246900000e+08,1.922951e+01,5.614604e-01,1.757377e+01,5.367444e-01,9.138960e-01,8.190514e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915246900000e+08,2.915247510000e+08,1.978688e+01,5.695394e-01,1.809836e+01,5.446966e-01,9.146644e-01,8.041596e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915247510000e+08,2.915248120000e+08,1.873771e+01,5.542341e-01,1.732787e+01,5.329760e-01,9.247594e-01,7.802206e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915248120000e+08,2.915248730000e+08,1.947541e+01,5.650390e-01,1.822951e+01,5.466666e-01,9.360269e-01,7.099611e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915248730000e+08,2.915249340000e+08,1.842623e+01,5.496083e-01,1.696721e+01,5.274003e-01,9.208185e-01,8.054076e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915249340000e+08,2.915249950000e+08,1.959016e+01,5.667012e-01,1.783607e+01,5.407351e-01,9.104602e-01,8.259514e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915249950000e+08,2.915250560000e+08,1.919672e+01,5.609816e-01,1.752459e+01,5.359929e-01,9.128950e-01,8.240500e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915250560000e+08,2.915251170000e+08,1.814754e+01,5.454363e-01,1.655738e+01,5.209917e-01,9.123758e-01,8.498164e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915251170000e+08,2.915251780000e+08,1.932787e+01,5.628946e-01,1.750820e+01,5.357422e-01,9.058524e-01,8.505040e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915251780000e+08,2.915252390000e+08,1.857377e+01,5.518044e-01,1.718033e+01,5.307021e-01,9.249780e-01,7.826096e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915252390000e+08,2.915253000000e+08,1.931148e+01,5.626559e-01,1.768852e+01,5.384941e-01,9.159592e-01,8.083704e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915253000000e+08,2.915253610000e+08,1.947541e+01,5.650390e-01,1.791803e+01,5.419762e-01,9.200337e-01,7.869501e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915253610000e+08,2.915254220000e+08,1.908197e+01,5.593023e-01,1.749180e+01,5.354912e-01,9.166667e-01,8.100999e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915254340000e+08,2.915254950000e+08,1.973771e+01,5.688312e-01,1.804918e+01,5.439560e-01,9.144518e-01,8.060696e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915254950000e+08,2.915255560000e+08,1.940984e+01,5.640869e-01,1.754098e+01,5.362435e-01,9.037162e-01,8.572684e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915255560000e+08,2.915256170000e+08,1.929508e+01,5.624170e-01,1.775410e+01,5.394912e-01,9.201359e-01,7.901573e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915256170000e+08,2.915256780000e+08,1.893443e+01,5.571359e-01,1.696721e+01,5.274003e-01,8.961039e-01,8.978169e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915256780000e+08,2.915257390000e+08,1.949180e+01,5.652767e-01,1.801639e+01,5.434618e-01,9.243062e-01,7.670917e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915257390000e+08,2.915258000000e+08,2.006557e+01,5.735362e-01,1.840984e+01,5.493638e-01,9.174837e-01,7.864631e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915258000000e+08,2.915258610000e+08,1.918033e+01,5.607420e-01,1.778688e+01,5.399892e-01,9.273504e-01,7.588319e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
