#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.109037910000e+08,3.109038520000e+08,2.898361e+01,6.893048e-01,1.096721e+01,4.240170e-01,3.783937e-01,1.153423e-02,2.480000e+01,0.000000e+00,9.930000e+02,12359800100
3.109038520000e+08,3.109039130000e+08,3.047541e+01,7.068217e-01,1.231148e+01,4.492521e-01,4.039806e-01,1.138075e-02,2.480000e+01,0.000000e+00,9.930000e+02,12359800100
3.109039130000e+08,3.109039740000e+08,3.055738e+01,7.077715e-01,1.255738e+01,4.537165e-01,4.109442e-01,1.139585e-02,2.480000e+01,0.000000e+00,9.930000e+02,12359800100
3.109039740000e+08,3.109040350000e+08,2.936065e+01,6.937739e-01,1.247541e+01,4.522333e-01,4.249023e-01,1.168066e-02,2.480000e+01,0.000000e+00,9.930000e+02,12359800100
3.109040350000e+08,3.109040960000e+08,2.996721e+01,7.009035e-01,1.232787e+01,4.495511e-01,4.113786e-01,1.150935e-02,2.480000e+01,0.000000e+00,9.930000e+02,12359800100
3.109040960000e+08,3.109041570000e+08,3.072131e+01,7.096676e-01,1.249180e+01,4.525303e-01,4.066169e-01,1.134686e-02,2.480000e+01,0.000000e+00,9.930000e+02,12359800100
3.109041570000e+08,3.109042180000e+08,3.091803e+01,7.119361e-01,1.234426e+01,4.498499e-01,3.992577e-01,1.127716e-02,2.480000e+01,0.000000e+00,9.930000e+02,12359800100
3.109042180000e+08,3.109042790000e+08,2.962295e+01,6.968660e-01,1.201639e+01,4.438356e-01,4.056447e-01,1.155093e-02,2.480000e+01,0.000000e+00,9.930000e+02,12359800100
3.109043170000e+08,3.109043780000e+08,2.847541e+01,6.832350e-01,1.200000e+01,4.435328e-01,4.214162e-01,1.184783e-02,2.480000e+01,0.000000e+00,9.930000e+02,12359800101
3.109043780000e+08,3.109044390000e+08,2.995082e+01,7.007118e-01,1.300000e+01,4.616435e-01,4.340449e-01,1.159549e-02,2.480000e+01,0.000000e+00,9.930000e+02,12359800101
3.109044390000e+08,3.109045000000e+08,3.029508e+01,7.047274e-01,1.221311e+01,4.474539e-01,4.031385e-01,1.141072e-02,2.480000e+01,0.000000e+00,9.930000e+02,12359800101
3.109045000000e+08,3.109045610000e+08,2.959016e+01,6.964802e-01,1.280328e+01,4.581373e-01,4.326870e-01,1.166164e-02,2.480000e+01,0.000000e+00,9.930000e+02,12359800101
3.109045610000e+08,3.109046220000e+08,2.954098e+01,6.959012e-01,1.237705e+01,4.504469e-01,4.189789e-01,1.162290e-02,2.480000e+01,0.000000e+00,9.930000e+02,12359800101
3.109046220000e+08,3.109046830000e+08,3.019672e+01,7.035824e-01,1.283607e+01,4.587236e-01,4.250814e-01,1.151846e-02,2.480000e+01,0.000000e+00,9.930000e+02,12359800101
3.109046830000e+08,3.109047440000e+08,2.965574e+01,6.972515e-01,1.239344e+01,4.507452e-01,4.179105e-01,1.159624e-02,2.480000e+01,0.000000e+00,9.930000e+02,12359800101
3.109047440000e+08,3.109048050000e+08,3.034426e+01,7.052992e-01,1.257377e+01,4.540125e-01,4.143706e-01,1.144993e-02,2.480000e+01,0.000000e+00,9.930000e+02,12359800101
3.109048740000e+08,3.109049350000e+08,3.039344e+01,7.058705e-01,1.277049e+01,4.575503e-01,4.201726e-01,1.146327e-02,2.480000e+01,0.000000e+00,9.930000e+02,12359800102
3.109049350000e+08,3.109049960000e+08,3.001639e+01,7.014784e-01,1.160656e+01,4.362011e-01,3.866740e-01,1.138083e-02,2.480000e+01,0.000000e+00,9.930000e+02,12359800102
3.109049960000e+08,3.109050570000e+08,3.109836e+01,7.140092e-01,1.201639e+01,4.438356e-01,3.863996e-01,1.117963e-02,2.480000e+01,0.000000e+00,9.930000e+02,12359800102
3.109050570000e+08,3.109051180000e+08,3.068852e+01,7.092888e-01,1.188525e+01,4.414069e-01,3.872863e-01,1.125880e-02,2.480000e+01,0.000000e+00,9.930000e+02,12359800102
3.109051180000e+08,3.109051790000e+08,3.011475e+01,7.026268e-01,1.249180e+01,4.525303e-01,4.148068e-01,1.149524e-02,2.480000e+01,0.000000e+00,9.930000e+02,12359800102
3.109051790000e+08,3.109052400000e+08,2.977049e+01,6.985992e-01,1.137705e+01,4.318669e-01,3.821586e-01,1.140256e-02,2.480000e+01,0.000000e+00,9.930000e+02,12359800102
3.109052400000e+08,3.109053010000e+08,2.996721e+01,7.009035e-01,1.152459e+01,4.346581e-01,3.845733e-01,1.137862e-02,2.480000e+01,0.000000e+00,9.930000e+02,12359800102
3.109053600000e+08,3.109054210000e+08,2.975410e+01,6.984068e-01,1.100000e+01,4.246503e-01,3.696970e-01,1.133077e-02,2.480000e+01,0.000000e+00,9.930000e+02,12359800103
3.109054920000e+08,3.109055530000e+08,3.085246e+01,7.111807e-01,1.319672e+01,4.651233e-01,4.277365e-01,1.140450e-02,2.480000e+01,0.000000e+00,9.930000e+02,12359800104
3.109055530000e+08,3.109056140000e+08,3.131148e+01,7.164516e-01,1.331148e+01,4.671412e-01,4.251309e-01,1.131173e-02,2.480000e+01,0.000000e+00,9.930000e+02,12359800104
3.109056140000e+08,3.109056750000e+08,2.891803e+01,6.885246e-01,1.211475e+01,4.456484e-01,4.189342e-01,1.174725e-02,2.480000e+01,0.000000e+00,9.930000e+02,12359800104
3.109056750000e+08,3.109057360000e+08,3.050820e+01,7.072018e-01,1.309836e+01,4.633867e-01,4.293391e-01,1.147403e-02,2.480000e+01,0.000000e+00,9.930000e+02,12359800104
3.109057360000e+08,3.109057970000e+08,3.049180e+01,7.070118e-01,1.283607e+01,4.587236e-01,4.209677e-01,1.144773e-02,2.480000e+01,0.000000e+00,9.930000e+02,12359800104
3.109057970000e+08,3.109058580000e+08,3.098361e+01,7.126907e-01,1.350820e+01,4.705803e-01,4.359788e-01,1.140642e-02,2.480000e+01,0.000000e+00,9.930000e+02,12359800104
3.109058580000e+08,3.109059190000e+08,3.090164e+01,7.117473e-01,1.316393e+01,4.645452e-01,4.259947e-01,1.138949e-02,2.480000e+01,0.000000e+00,9.930000e+02,12359800104
3.109060110000e+08,3.109060720000e+08,3.049180e+01,7.070118e-01,1.290164e+01,4.598938e-01,4.231183e-01,1.145560e-02,2.480000e+01,0.000000e+00,9.920000e+02,12359800106
3.109060720000e+08,3.109061330000e+08,2.968852e+01,6.976368e-01,1.232787e+01,4.495511e-01,4.152402e-01,1.157922e-02,2.480000e+01,0.000000e+00,9.920000e+02,12359800106
3.109061330000e+08,3.109061940000e+08,2.893443e+01,6.887197e-01,1.254098e+01,4.534202e-01,4.334278e-01,1.179543e-02,2.480000e+01,0.000000e+00,9.920000e+02,12359800106
3.109061940000e+08,3.109062550000e+08,2.970492e+01,6.978294e-01,1.247541e+01,4.522333e-01,4.199779e-01,1.159462e-02,2.480000e+01,0.000000e+00,9.920000e+02,12359800106
3.109062550000e+08,3.109063160000e+08,2.986885e+01,6.997523e-01,1.326229e+01,4.662775e-01,4.440176e-01,1.164009e-02,2.480000e+01,0.000000e+00,9.920000e+02,12359800106
3.109063160000e+08,3.109063770000e+08,3.122951e+01,7.155132e-01,1.391803e+01,4.776656e-01,4.456693e-01,1.138789e-02,2.480000e+01,0.000000e+00,9.920000e+02,12359800106
3.109063770000e+08,3.109064380000e+08,3.000000e+01,7.012869e-01,1.283607e+01,4.587236e-01,4.278688e-01,1.156585e-02,2.480000e+01,0.000000e+00,9.920000e+02,12359800106
3.109064380000e+08,3.109064990000e+08,2.945902e+01,6.949350e-01,1.345902e+01,4.697229e-01,4.568726e-01,1.175099e-02,2.480000e+01,0.000000e+00,9.920000e+02,12359800106
3.109064990000e+08,3.109065600000e+08,2.968852e+01,6.976368e-01,1.322951e+01,4.657007e-01,4.456102e-01,1.167955e-02,2.480000e+01,0.000000e+00,9.920000e+02,12359800106
3.109065600000e+08,3.109066210000e+08,3.049180e+01,7.070118e-01,1.283607e+01,4.587236e-01,4.209677e-01,1.144773e-02,2.480000e+01,0.000000e+00,9.920000e+02,12359800106
3.109066610000e+08,3.109067220000e+08,3.049180e+01,7.070118e-01,1.090164e+01,4.227474e-01,3.575269e-01,1.111285e-02,2.480000e+01,0.000000e+00,9.920000e+02,12359800107
3.109067900000e+08,3.109068510000e+08,3.083607e+01,7.109918e-01,1.203279e+01,4.441383e-01,3.902180e-01,1.124725e-02,2.480000e+01,0.000000e+00,9.920000e+02,12359800108
3.109068510000e+08,3.109069120000e+08,3.026229e+01,7.043459e-01,1.229508e+01,4.489529e-01,4.062839e-01,1.143111e-02,2.480000e+01,0.000000e+00,9.920000e+02,12359800108
3.109069370000e+08,3.109069980000e+08,3.000000e+01,7.012869e-01,1.226229e+01,4.483539e-01,4.087432e-01,1.149179e-02,2.490000e+01,0.000000e+00,9.920000e+02,12359800109
3.109069980000e+08,3.109070590000e+08,3.150820e+01,7.186987e-01,1.362295e+01,4.725749e-01,4.323621e-01,1.130011e-02,2.490000e+01,0.000000e+00,9.920000e+02,12359800109
3.109070590000e+08,3.109071200000e+08,3.019672e+01,7.035824e-01,1.273771e+01,4.569626e-01,4.218241e-01,1.150670e-02,2.490000e+01,0.000000e+00,9.920000e+02,12359800109
3.109071200000e+08,3.109071810000e+08,3.054098e+01,7.075817e-01,1.344262e+01,4.694368e-01,4.401503e-01,1.150085e-02,2.490000e+01,0.000000e+00,9.920000e+02,12359800109
3.109071810000e+08,3.109072420000e+08,3.019672e+01,7.035824e-01,1.204918e+01,4.444407e-01,3.990228e-01,1.140993e-02,2.490000e+01,0.000000e+00,9.920000e+02,12359800109
3.109072420000e+08,3.109073030000e+08,3.085246e+01,7.111807e-01,1.300000e+01,4.616435e-01,4.213603e-01,1.138207e-02,2.490000e+01,0.000000e+00,9.920000e+02,12359800109
3.109073030000e+08,3.109073640000e+08,2.996721e+01,7.009035e-01,1.257377e+01,4.540125e-01,4.195842e-01,1.154227e-02,2.490000e+01,0.000000e+00,9.920000e+02,12359800109
3.109073640000e+08,3.109074250000e+08,3.122951e+01,7.155132e-01,1.290164e+01,4.598938e-01,4.131234e-01,1.128147e-02,2.490000e+01,0.000000e+00,9.920000e+02,12359800109
3.109074250000e+08,3.109074860000e+08,3.008197e+01,7.022442e-01,1.275410e+01,4.572566e-01,4.239782e-01,1.153648e-02,2.490000e+01,0.000000e+00,9.920000e+02,12359800109
3.109074860000e+08,3.109075470000e+08,3.085246e+01,7.111807e-01,1.304918e+01,4.625160e-01,4.229543e-01,1.138786e-02,2.490000e+01,0.000000e+00,9.920000e+02,12359800109
3.109075470000e+08,3.109076080000e+08,3.011475e+01,7.026268e-01,1.331148e+01,4.671412e-01,4.420250e-01,1.158714e-02,2.490000e+01,0.000000e+00,9.920000e+02,12359800109
3.109076080000e+08,3.109076690000e+08,3.011475e+01,7.026268e-01,1.211475e+01,4.456484e-01,4.022864e-01,1.144089e-02,2.490000e+01,0.000000e+00,9.920000e+02,12359800109
3.109076690000e+08,3.109077300000e+08,3.077049e+01,7.102354e-01,1.314754e+01,4.642558e-01,4.272776e-01,1.141813e-02,2.490000e+01,0.000000e+00,9.920000e+02,12359800109
3.109077300000e+08,3.109077910000e+08,2.945902e+01,6.949350e-01,1.255738e+01,4.537165e-01,4.262660e-01,1.166599e-02,2.490000e+01,0.000000e+00,9.920000e+02,12359800109
3.109077910000e+08,3.109078520000e+08,2.957377e+01,6.962873e-01,1.331148e+01,4.671412e-01,4.501109e-01,1.171329e-02,2.490000e+01,0.000000e+00,9.920000e+02,12359800109
3.109078520000e+08,3.109079130000e+08,2.901639e+01,6.896946e-01,1.231148e+01,4.492521e-01,4.242938e-01,1.174755e-02,2.490000e+01,0.000000e+00,9.920000e+02,12359800109
3.109079130000e+08,3.109079740000e+08,3.022951e+01,7.039643e-01,1.308197e+01,4.630966e-01,4.327549e-01,1.153788e-02,2.490000e+01,0.000000e+00,9.920000e+02,12359800109
3.109080320000e+08,3.109080930000e+08,3.108197e+01,7.138211e-01,1.331148e+01,4.671412e-01,4.282700e-01,1.136410e-02,2.500000e+01,0.000000e+00,9.920000e+02,12359800110
3.109080930000e+08,3.109081540000e+08,2.985246e+01,6.995603e-01,1.296721e+01,4.610610e-01,4.343767e-01,1.161561e-02,2.500000e+01,0.000000e+00,9.920000e+02,12359800110
3.109081540000e+08,3.109082150000e+08,3.090164e+01,7.117473e-01,1.331148e+01,4.671412e-01,4.307692e-01,1.140541e-02,2.500000e+01,0.000000e+00,9.920000e+02,12359800110
3.109082150000e+08,3.109082760000e+08,3.086885e+01,7.113696e-01,1.270492e+01,4.563741e-01,4.115773e-01,1.134084e-02,2.500000e+01,0.000000e+00,9.920000e+02,12359800110
3.109082760000e+08,3.109083370000e+08,3.042623e+01,7.062511e-01,1.298361e+01,4.613524e-01,4.267241e-01,1.148065e-02,2.500000e+01,0.000000e+00,9.920000e+02,12359800110
3.109083370000e+08,3.109083980000e+08,2.977049e+01,6.985992e-01,1.268852e+01,4.560796e-01,4.262114e-01,1.160461e-02,2.500000e+01,0.000000e+00,9.920000e+02,12359800110
3.109083980000e+08,3.109084590000e+08,2.993443e+01,7.005200e-01,1.281967e+01,4.584305e-01,4.282585e-01,1.157984e-02,2.500000e+01,0.000000e+00,9.920000e+02,12359800110
3.109084590000e+08,3.109085200000e+08,3.085246e+01,7.111807e-01,1.252459e+01,4.531238e-01,4.059511e-01,1.131978e-02,2.500000e+01,0.000000e+00,9.920000e+02,12359800110
3.109085200000e+08,3.109085810000e+08,3.065574e+01,7.089097e-01,1.362295e+01,4.725749e-01,4.443850e-01,1.149068e-02,2.500000e+01,0.000000e+00,9.920000e+02,12359800110
3.109085810000e+08,3.109086420000e+08,3.003279e+01,7.016700e-01,1.257377e+01,4.540125e-01,4.186681e-01,1.152615e-02,2.500000e+01,0.000000e+00,9.920000e+02,12359800110
3.109086420000e+08,3.109087030000e+08,2.937705e+01,6.939675e-01,1.263934e+01,4.551949e-01,4.302455e-01,1.169588e-02,2.500000e+01,0.000000e+00,9.920000e+02,12359800110
3.109087030000e+08,3.109087640000e+08,3.096721e+01,7.125021e-01,1.301639e+01,4.619345e-01,4.203282e-01,1.135715e-02,2.500000e+01,0.000000e+00,9.920000e+02,12359800110
3.109087640000e+08,3.109088250000e+08,3.080328e+01,7.106137e-01,1.309836e+01,4.633867e-01,4.252262e-01,1.140499e-02,2.500000e+01,0.000000e+00,9.920000e+02,12359800110
3.109088250000e+08,3.109088860000e+08,2.995082e+01,7.007118e-01,1.227869e+01,4.486535e-01,4.099617e-01,1.150648e-02,2.500000e+01,0.000000e+00,9.920000e+02,12359800110
3.109088860000e+08,3.109089470000e+08,3.101639e+01,7.130677e-01,1.313115e+01,4.639663e-01,4.233615e-01,1.135918e-02,2.500000e+01,0.000000e+00,9.920000e+02,12359800110
3.109089470000e+08,3.109090080000e+08,3.059016e+01,7.081512e-01,1.252459e+01,4.531238e-01,4.094319e-01,1.138335e-02,2.500000e+01,0.000000e+00,9.920000e+02,12359800110
3.109090080000e+08,3.109090690000e+08,3.049180e+01,7.070118e-01,1.309836e+01,4.633867e-01,4.295699e-01,1.147788e-02,2.500000e+01,0.000000e+00,9.920000e+02,12359800110
3.109090690000e+08,3.109091300000e+08,2.949180e+01,6.953216e-01,1.239344e+01,4.507452e-01,4.202335e-01,1.163741e-02,2.500000e+01,0.000000e+00,9.920000e+02,12359800110
3.109091300000e+08,3.109091910000e+08,3.086885e+01,7.113696e-01,1.326229e+01,4.662775e-01,4.296336e-01,1.140777e-02,2.500000e+01,0.000000e+00,9.920000e+02,12359800110
3.109092510000e+08,3.109093120000e+08,3.009836e+01,7.024356e-01,1.270492e+01,4.563741e-01,4.221133e-01,1.152655e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800111
3.109093120000e+08,3.109093730000e+08,3.042623e+01,7.062511e-01,1.293443e+01,4.604778e-01,4.251077e-01,1.147503e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800111
3.109093730000e+08,3.109094340000e+08,3.042623e+01,7.062511e-01,1.308197e+01,4.630966e-01,4.299569e-01,1.149152e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800111
3.109094340000e+08,3.109094950000e+08,2.878688e+01,6.869616e-01,1.249180e+01,4.525303e-01,4.339408e-01,1.182725e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800111
3.109094950000e+08,3.109095560000e+08,3.070492e+01,7.094782e-01,1.336066e+01,4.680034e-01,4.351308e-01,1.145552e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800111
3.109095560000e+08,3.109096170000e+08,3.031148e+01,7.049180e-01,1.298361e+01,4.613524e-01,4.283396e-01,1.150786e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800111
3.109096170000e+08,3.109096780000e+08,3.124590e+01,7.157010e-01,1.288525e+01,4.596015e-01,4.123819e-01,1.127550e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800111
3.109096780000e+08,3.109097390000e+08,3.003279e+01,7.016700e-01,1.260656e+01,4.546041e-01,4.197598e-01,1.153033e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800111
3.109097390000e+08,3.109098000000e+08,3.096721e+01,7.125021e-01,1.296721e+01,4.610610e-01,4.187401e-01,1.135119e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800111
3.109098000000e+08,3.109098610000e+08,3.131148e+01,7.164516e-01,1.336066e+01,4.680034e-01,4.267016e-01,1.131712e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800111
3.109098610000e+08,3.109099220000e+08,3.014754e+01,7.030092e-01,1.283607e+01,4.587236e-01,4.257749e-01,1.153029e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800111
3.109099220000e+08,3.109099830000e+08,2.965574e+01,6.972515e-01,1.227869e+01,4.486535e-01,4.140409e-01,1.158073e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800111
3.109099830000e+08,3.109100440000e+08,3.001639e+01,7.014784e-01,1.318033e+01,4.648343e-01,4.391043e-01,1.159794e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800111
3.109100440000e+08,3.109101050000e+08,3.054098e+01,7.075817e-01,1.331148e+01,4.671412e-01,4.358561e-01,1.148841e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800111
3.109101050000e+08,3.109101660000e+08,3.054098e+01,7.075817e-01,1.275410e+01,4.572566e-01,4.176060e-01,1.142577e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800111
3.109102160000e+08,3.109102770000e+08,2.931148e+01,6.931926e-01,9.573771e+00,3.961654e-01,3.266219e-01,1.109094e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800112
3.109102770000e+08,3.109103380000e+08,3.091803e+01,7.119361e-01,1.045902e+01,4.140764e-01,3.382821e-01,1.089444e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800112
3.109103560000e+08,3.109104170000e+08,2.947541e+01,6.951283e-01,1.200000e+01,4.435328e-01,4.071190e-01,1.158643e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800113
3.109104170000e+08,3.109104780000e+08,2.926229e+01,6.926108e-01,1.209836e+01,4.453468e-01,4.134454e-01,1.165586e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800113
3.109104780000e+08,3.109105390000e+08,3.052459e+01,7.073918e-01,1.222951e+01,4.477541e-01,4.006445e-01,1.135617e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800113
3.109105390000e+08,3.109106000000e+08,3.047541e+01,7.068217e-01,1.168852e+01,4.377387e-01,3.835395e-01,1.127763e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800113
3.109106620000e+08,3.109107230000e+08,2.983607e+01,6.993681e-01,1.249180e+01,4.525303e-01,4.186813e-01,1.156414e-02,2.510000e+01,0.000000e+00,9.920000e+02,12359800114
3.109107230000e+08,3.109107840000e+08,3.103279e+01,7.132561e-01,1.278689e+01,4.578439e-01,4.120444e-01,1.131277e-02,2.510000e+01,0.000000e+00,9.920000e+02,12359800114
3.109107840000e+08,3.109108450000e+08,3.090164e+01,7.117473e-01,1.227869e+01,4.486535e-01,3.973475e-01,1.127102e-02,2.510000e+01,0.000000e+00,9.920000e+02,12359800114
3.109108450000e+08,3.109109060000e+08,3.014754e+01,7.030092e-01,1.239344e+01,4.507452e-01,4.110930e-01,1.147367e-02,2.510000e+01,0.000000e+00,9.920000e+02,12359800114
3.109109060000e+08,3.109109670000e+08,3.031148e+01,7.049180e-01,1.286885e+01,4.593090e-01,4.245538e-01,1.149477e-02,2.510000e+01,0.000000e+00,9.920000e+02,12359800114
3.109109670000e+08,3.109110280000e+08,3.022951e+01,7.039643e-01,1.231148e+01,4.492521e-01,4.072668e-01,1.144165e-02,2.510000e+01,0.000000e+00,9.920000e+02,12359800114
3.109110280000e+08,3.109110890000e+08,2.929508e+01,6.929987e-01,1.152459e+01,4.346581e-01,3.933968e-01,1.155595e-02,2.510000e+01,0.000000e+00,9.920000e+02,12359800114
3.109110890000e+08,3.109111500000e+08,3.003279e+01,7.016700e-01,1.149180e+01,4.340394e-01,3.826419e-01,1.135539e-02,2.510000e+01,0.000000e+00,9.920000e+02,12359800114
3.109111500000e+08,3.109112110000e+08,3.091803e+01,7.119361e-01,1.293443e+01,4.604778e-01,4.183457e-01,1.135872e-02,2.510000e+01,0.000000e+00,9.920000e+02,12359800114
3.109112110000e+08,3.109112720000e+08,3.098361e+01,7.126907e-01,1.213115e+01,4.459499e-01,3.915344e-01,1.122722e-02,2.510000e+01,0.000000e+00,9.920000e+02,12359800114
3.109112720000e+08,3.109113330000e+08,3.140984e+01,7.175760e-01,1.301639e+01,4.619345e-01,4.144050e-01,1.125417e-02,2.510000e+01,0.000000e+00,9.920000e+02,12359800114
3.109113330000e+08,3.109113940000e+08,2.962295e+01,6.968660e-01,1.219672e+01,4.471535e-01,4.117322e-01,1.157753e-02,2.510000e+01,0.000000e+00,9.920000e+02,12359800114
3.109113940000e+08,3.109114550000e+08,3.055738e+01,7.077715e-01,1.157377e+01,4.355846e-01,3.787554e-01,1.123538e-02,2.510000e+01,0.000000e+00,9.920000e+02,12359800114
3.109114550000e+08,3.109115160000e+08,3.054098e+01,7.075817e-01,1.245902e+01,4.519360e-01,4.079442e-01,1.138611e-02,2.510000e+01,0.000000e+00,9.920000e+02,12359800114
3.109115630000e+08,3.109116240000e+08,3.034426e+01,7.052992e-01,1.150820e+01,4.343489e-01,3.792545e-01,1.127766e-02,2.510000e+01,0.000000e+00,9.920000e+02,12359800115
3.109116840000e+08,3.109117450000e+08,2.960656e+01,6.966731e-01,1.168852e+01,4.377387e-01,3.947951e-01,1.150213e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800116
3.109117450000e+08,3.109118060000e+08,3.098361e+01,7.126907e-01,1.313115e+01,4.639663e-01,4.238095e-01,1.136678e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800116
3.109118060000e+08,3.109118670000e+08,3.272131e+01,7.324036e-01,1.360656e+01,4.722905e-01,4.158317e-01,1.103183e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800116
3.109118670000e+08,3.109119280000e+08,3.163935e+01,7.201929e-01,1.268852e+01,4.560796e-01,4.010363e-01,1.115613e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800116
3.109119280000e+08,3.109119890000e+08,3.031148e+01,7.049180e-01,1.203279e+01,4.441383e-01,3.969713e-01,1.137837e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800116
3.109119890000e+08,3.109120500000e+08,3.090164e+01,7.117473e-01,1.295082e+01,4.607695e-01,4.190981e-01,1.136458e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800116
3.109120500000e+08,3.109121110000e+08,3.042623e+01,7.062511e-01,1.301639e+01,4.619345e-01,4.278017e-01,1.148433e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800116
3.109121110000e+08,3.109121720000e+08,2.949180e+01,6.953216e-01,1.245902e+01,4.519360e-01,4.224569e-01,1.164576e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800116
3.109121720000e+08,3.109122330000e+08,3.078688e+01,7.104245e-01,1.265574e+01,4.554900e-01,4.110756e-01,1.135384e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800116
3.109122330000e+08,3.109122940000e+08,3.113115e+01,7.143856e-01,1.219672e+01,4.471535e-01,3.917851e-01,1.120186e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800116
3.109122940000e+08,3.109123550000e+08,2.995082e+01,7.007118e-01,1.178689e+01,4.395766e-01,3.935413e-01,1.142948e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800116
3.109123550000e+08,3.109124160000e+08,3.103279e+01,7.132561e-01,1.281967e+01,4.584305e-01,4.131009e-01,1.131708e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800116
3.109124160000e+08,3.109124770000e+08,3.036065e+01,7.054897e-01,1.168852e+01,4.377387e-01,3.849892e-01,1.130694e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800116
3.109124770000e+08,3.109125380000e+08,3.185246e+01,7.226143e-01,1.311475e+01,4.636766e-01,4.117344e-01,1.116500e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800116
3.109125380000e+08,3.109125990000e+08,3.073771e+01,7.098569e-01,1.329508e+01,4.668535e-01,4.325333e-01,1.144140e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800116
3.109125990000e+08,3.109126600000e+08,3.170492e+01,7.209388e-01,1.254098e+01,4.534202e-01,3.955533e-01,1.111868e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800116
3.109126600000e+08,3.109127210000e+08,3.111475e+01,7.141974e-01,1.254098e+01,4.534202e-01,4.030558e-01,1.125904e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800116
3.109127210000e+08,3.109127820000e+08,3.168852e+01,7.207524e-01,1.280328e+01,4.581373e-01,4.040352e-01,1.116102e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800116
3.109128100000e+08,3.109128710000e+08,3.131148e+01,7.164516e-01,1.270492e+01,4.563741e-01,4.057592e-01,1.123566e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800117
3.109128710000e+08,3.109129320000e+08,3.116393e+01,7.147616e-01,1.314754e+01,4.642558e-01,4.218832e-01,1.132695e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800117
3.109129320000e+08,3.109129930000e+08,3.062295e+01,7.085306e-01,1.254098e+01,4.534202e-01,4.095289e-01,1.137767e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800117
3.109129930000e+08,3.109130540000e+08,2.995082e+01,7.007118e-01,1.229508e+01,4.489529e-01,4.105090e-01,1.150882e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800117
3.109130540000e+08,3.109131150000e+08,3.147541e+01,7.183247e-01,1.300000e+01,4.616435e-01,4.130208e-01,1.123691e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800117
3.109131150000e+08,3.109131760000e+08,3.009836e+01,7.024356e-01,1.213115e+01,4.459499e-01,4.030501e-01,1.144754e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800117
3.109131760000e+08,3.109132370000e+08,3.121312e+01,7.153254e-01,1.304918e+01,4.625160e-01,4.180672e-01,1.130384e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800117
3.109132370000e+08,3.109132980000e+08,3.044262e+01,7.064413e-01,1.254098e+01,4.534202e-01,4.119548e-01,1.142153e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800117
3.109132980000e+08,3.109133590000e+08,2.996721e+01,7.009035e-01,1.231148e+01,4.492521e-01,4.108315e-01,1.150704e-02,2.500000e+01,0.000000e+00,9.910000e+02,12359800117
