#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
127,3.109190920585e+08,3.109194159257e+08,3.238671835661e+02,11757,9903,3815,1854,1854,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800127,0,0,0
128,3.109194250109e+08,3.109200289996e+08,6.039886419177e+02,22297,18832,7904,3465,3465,0,2,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800128,0,0,0
129,3.109200390516e+08,3.109210139151e+08,9.748634318113e+02,35979,30362,12798,5617,5617,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800129,0,0,0
130,3.109210230153e+08,3.109212969971e+08,2.739817833304e+02,10146,8617,3130,1529,1529,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800130,0,0,0
131,3.109213070609e+08,3.109217239938e+08,4.169329051971e+02,15372,12895,4907,2477,2477,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800131,0,0,0
132,3.109217331176e+08,3.109228229992e+08,1.089881641090e+03,40595,34073,13625,6522,6522,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800132,0,0,0
133,3.109228320069e+08,3.109238019750e+08,9.699681106806e+02,35929,30272,12171,5657,5657,0,2,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800133,0,0,0
134,3.109238110173e+08,3.109250829370e+08,1.271919763148e+03,47454,40002,16365,7452,7452,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800134,0,0,0
136,3.109251720306e+08,3.109257749615e+08,6.029309158921e+02,22689,19104,7520,3585,3585,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.791389e+00,12359800136,0,0,0
137,3.109257840145e+08,3.109270819639e+08,1.297949349165e+03,47369,39837,16553,7532,7532,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.644342e+00,12359800137,0,0,0
139,3.109270980081e+08,3.109282169760e+08,1.118967904866e+03,41329,34617,13750,6712,6712,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.949999e+00,12359800139,0,0,0
140,3.109282270907e+08,3.109286919565e+08,4.648657470345e+02,17077,14376,5453,2701,2701,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800140,0,0,0
141,3.109287020123e+08,3.109296939537e+08,9.919413980246e+02,36281,30526,12506,5755,5755,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800141,0,0,0
143,3.109297161690e+08,3.109302969596e+08,5.807905836105e+02,20745,17555,7379,3190,3190,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800143,0,0,0
144,3.109303070171e+08,3.109307219883e+08,4.149711332917e+02,14923,12534,5151,2389,2389,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800144,0,0,0
145,3.109307320281e+08,3.109320079865e+08,1.275958488166e+03,46068,38718,16199,7350,7350,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994520e+00,12359800145,0,0,0
146,3.109320170422e+08,3.109324289946e+08,4.119523723722e+02,14645,12332,5021,2313,2313,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800146,0,0,0
147,3.109324390450e+08,3.109337519867e+08,1.312941736042e+03,47359,39939,16857,7420,7420,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800147,0,0,0
148,3.109337550162e+08,3.109339639728e+08,2.089565387964e+02,7548,6312,2586,1236,1236,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800148,0,0,0
149,3.109339740123e+08,3.109346019697e+08,6.279573656321e+02,23043,19448,8144,3595,3595,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800149,0,0,0
151,3.109346920069e+08,3.109355069776e+08,8.149707366824e+02,29702,24893,10249,4809,4809,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990197e+00,12359800151,0,0,0
152,3.109355170384e+08,3.109359239827e+08,4.069443243742e+02,14644,12308,5024,2336,2336,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800152,0,0,0
153,3.109359340070e+08,3.109360489267e+08,1.149196138382e+02,4053,3366,1216,687,687,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800153,0,0,0
154,3.109360580007e+08,3.109373579927e+08,1.299992015779e+03,47368,39807,16204,7561,7561,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986165e+00,12359800154,0,0,0
155,3.109373610423e+08,3.109375249961e+08,1.639537772536e+02,6058,5111,1879,947,947,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800155,0,0,0
156,3.109375350334e+08,3.109388059760e+08,1.270942569315e+03,47444,39805,16365,7639,7639,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800156,0,0,0
158,3.109388260018e+08,3.109400859554e+08,1.259953643560e+03,47471,39778,15511,7693,7693,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.974623e+00,12359800158,0,0,0
159,3.109400890127e+08,3.109407419941e+08,6.529814221859e+02,24089,20220,7643,3869,3869,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800159,0,0,0
160,3.109407510299e+08,3.109408529826e+08,1.019527583718e+02,3767,3162,1252,605,605,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800160,0,0,0
161,3.109408630005e+08,3.109414599832e+08,5.969826538563e+02,21791,18275,7366,3516,3516,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800161,0,0,0
163,3.109415450301e+08,3.109426679973e+08,1.122967117012e+03,41627,34867,14331,6760,6760,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800163,0,0,0
164,3.109426770601e+08,3.109439479527e+08,1.270892561555e+03,47455,39716,15814,7739,7739,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994498e+00,12359800164,0,0,0
165,3.109439500155e+08,3.109445149696e+08,5.649540995359e+02,20936,17626,6792,3310,3310,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800165,0,0,0
166,3.109445250075e+08,3.109446619151e+08,1.369075968862e+02,5153,4291,1594,862,862,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800166,0,0,0
167,3.109446710652e+08,3.109453969946e+08,7.259294685721e+02,27850,23394,8664,4456,4456,0,2,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800167,0,0,0
168,3.109454070218e+08,3.109465189758e+08,1.111954028428e+03,42197,35381,13821,6816,6816,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800168,0,0,0
169,3.109465290102e+08,3.109466389429e+08,1.099326609373e+02,4304,3609,1263,695,695,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800169,0,0,0
170,3.109466490051e+08,3.109467919753e+08,1.429701723456e+02,5628,4703,1621,925,925,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800170,0,0,0
171,3.109468020051e+08,3.109468829425e+08,8.093746387959e+01,3169,2628,1026,541,541,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800171,0,0,0
172,3.109468920196e+08,3.109481279843e+08,1.235964740217e+03,47257,39673,15543,7584,7584,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800172,0,0,0
174,3.109482060128e+08,3.109491749950e+08,9.689821958542e+02,37239,31183,12075,6056,6056,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800174,0,0,0
177,3.109493040221e+08,3.109500229877e+08,7.189655929208e+02,27854,23414,9072,4440,4440,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990278e+00,12359800177,0,0,0
1,3.109500320166e+08,3.109511249993e+08,1.092982711613e+03,42717,35936,13520,6781,6781,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993602e+00,12359800001,0,0,0
2,3.109511350440e+08,3.109523499646e+08,1.214920623541e+03,47553,39809,15428,7744,7744,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800002,0,0,0
3,3.109523530005e+08,3.109529509876e+08,5.979871432185e+02,23346,19595,7390,3751,3751,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800003,0,0,0
4,3.109529611110e+08,3.109531009936e+08,1.398825946450e+02,5532,4661,1549,871,871,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800004,0,0,0
5,3.109531100179e+08,3.109535479269e+08,4.379089664817e+02,17059,14284,5250,2775,2775,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800005,0,0,0
6,3.109535570312e+08,3.109543219782e+08,7.649469547272e+02,30183,25290,9009,4893,4893,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800006,0,0,0
7,3.109543320116e+08,3.109546019822e+08,2.699705476165e+02,10745,9028,3247,1717,1717,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900007,0,0,0
8,3.109546120759e+08,3.109550209921e+08,4.089161547422e+02,16371,13734,5104,2637,2637,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900008,0,0,0
9,3.109550310574e+08,3.109562449918e+08,1.213934359848e+03,47550,39746,14760,7804,7804,0,2,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.245265e+00,12359900009,0,0,0
10,3.109562480107e+08,3.109565089849e+08,2.609741873145e+02,10387,8751,3112,1636,1636,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900010,0,0,0
11,3.109565180034e+08,3.109568409965e+08,3.229931190014e+02,12934,10795,3925,2139,2139,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900011,0,0,0
12,3.109568510091e+08,3.109573859971e+08,5.349879930019e+02,21128,17738,6452,3390,3390,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.973880e+00,12359900012,0,0,0
13,3.109573950458e+08,3.109585949878e+08,1.199942037046e+03,47584,39713,14101,7871,7871,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982516e+00,12359900013,0,0,0
15,3.109586600100e+08,3.109587469047e+08,8.689476233721e+01,3458,2899,921,559,559,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900015,0,0,0
16,3.109587570168e+08,3.109589549564e+08,1.979395893812e+02,7992,6680,2197,1312,1312,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900016,0,0,0
17,3.109589650060e+08,3.109592549907e+08,2.899847770333e+02,11621,9723,3445,1898,1898,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900017,0,0,0
19,3.109593230242e+08,3.109595079905e+08,1.849662864208e+02,7328,6086,2004,1242,1242,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900019,0,0,0
21,3.109595830007e+08,3.109597359744e+08,1.529737136960e+02,6201,5212,1787,989,989,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900021,0,0,0
22,3.109597450026e+08,3.109598889769e+08,1.439742777348e+02,5824,4891,1630,933,933,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900022,0,0,0
23,3.109598991129e+08,3.109604549802e+08,5.558672674298e+02,22460,18827,6924,3633,3633,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900023,0,0,0
24,3.109604650081e+08,3.109610049895e+08,5.399814108014e+02,21628,18048,6036,3580,3580,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900024,0,0,0
25,3.109610150232e+08,3.109613399767e+08,3.249535569549e+02,13007,10891,3567,2116,2116,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.828221e+00,12359900025,0,0,0
26,3.109613500080e+08,3.109614969258e+08,1.469177682996e+02,6008,5060,1618,948,948,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900026,0,0,0
27,3.109615070162e+08,3.109616699667e+08,1.629505219460e+02,6548,5482,1812,1066,1066,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900027,0,0,0
28,3.109616800126e+08,3.109617609942e+08,8.098159134388e+01,3349,2765,929,584,584,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900028,0,0,0
29,3.109617700376e+08,3.109627679836e+08,9.979460066557e+02,40989,34336,11984,6653,6653,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985986e+00,12359900029,0,0,0
30,3.109627780129e+08,3.109637119818e+08,9.339689719081e+02,38005,31620,11559,6385,6385,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992513e+00,12359900030,0,0,0
33,3.109638040409e+08,3.109641949621e+08,3.909212470651e+02,15882,13290,4755,2592,2592,0,2,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900033,0,0,0
35,3.109642830041e+08,3.109646139841e+08,3.309800750017e+02,13498,11302,3874,2196,2196,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900035,0,0,0
36,3.109646240316e+08,3.109649729998e+08,3.489682009220e+02,14162,11865,3733,2297,2297,0,3,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900036,0,0,0
37,3.109649840051e+08,3.109656439645e+08,6.599594007134e+02,26596,22135,7681,4461,4461,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900037,0,0,0
38,3.109656540216e+08,3.109657999898e+08,1.459681864381e+02,5840,4904,1618,936,936,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900038,0,0,0
40,3.109658650463e+08,3.109662909898e+08,4.259435514808e+02,17172,14349,4635,2823,2823,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900040,0,0,0
41,3.109663010137e+08,3.109670159834e+08,7.149697148204e+02,29195,24309,8306,4886,4886,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980447e+00,12359900041,0,0,0
42,3.109670250083e+08,3.109675579679e+08,5.329596405029e+02,21716,18214,6295,3502,3502,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.930712e+00,12359900042,0,0,0
44,3.109675940298e+08,3.109687659883e+08,1.171958504200e+03,47630,39896,14514,7734,7734,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994034e+00,12359900044,0,0,0
47,3.109688440003e+08,3.109690229760e+08,1.789757182598e+02,7375,6127,2028,1248,1248,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900047,0,0,0
48,3.109690330112e+08,3.109691659215e+08,1.329103208780e+02,5453,4570,1425,883,883,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900048,0,0,0
49,3.109691760247e+08,3.109693699992e+08,1.939744372964e+02,7878,6594,2209,1284,1284,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900049,0,0,0
50,3.109693800189e+08,3.109704339299e+08,1.053910950899e+03,42913,35921,12733,6992,6992,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900050,0,0,0
51,3.109704430774e+08,3.109713279687e+08,8.848912754059e+02,36348,30443,10639,5905,5905,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900051,0,0,0
53,3.109714200923e+08,3.109716649902e+08,2.448979108930e+02,10077,8400,2940,1677,1677,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900053,0,0,0
54,3.109716750266e+08,3.109718339846e+08,1.589580755234e+02,6443,5386,1784,1057,1057,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900054,0,0,0
56,3.109719210414e+08,3.109724989421e+08,5.779007490277e+02,23239,19413,6862,3826,3826,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900056,0,0,0
57,3.109725090042e+08,3.109728409904e+08,3.319861772060e+02,13306,11160,4104,2146,2146,0,2,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900057,0,0,0
58,3.109728510167e+08,3.109730019945e+08,1.509777582884e+02,6180,5201,1793,979,979,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900058,0,0,0
59,3.109730120028e+08,3.109731099739e+08,9.797107917070e+01,3913,3277,1164,636,636,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900059,0,0,0
60,3.109731200143e+08,3.109737899871e+08,6.699727875590e+02,26986,22509,7823,4477,4477,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900060,0,0,0
61,3.109738000691e+08,3.109740809671e+08,2.808980763555e+02,11358,9507,3355,1851,1851,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.975177e+00,12359900061,0,0,0
62,3.109740910414e+08,3.109743929822e+08,3.019407545328e+02,12495,10468,3503,2027,2027,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900062,0,0,0
63,3.109744030332e+08,3.109753289466e+08,9.259133815765e+02,38065,31810,11052,6255,6255,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900063,0,0,0
64,3.109753390090e+08,3.109764969847e+08,1.157975713611e+03,47664,39974,13868,7690,7690,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900064,0,0,0
65,3.109765000049e+08,3.109765789896e+08,7.898461198807e+01,3257,2722,966,535,535,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900065,0,0,0
66,3.109765880003e+08,3.109770299567e+08,4.419563966393e+02,18041,15084,5035,2957,2957,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900066,0,0,0
67,3.109770400013e+08,3.109782019976e+08,1.161996291161e+03,47659,39872,14272,7787,7787,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900067,0,0,0
70,3.109782490022e+08,3.109792089833e+08,9.599810438156e+02,39006,32565,11269,6441,6441,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900070,0,0,0
71,3.109792190705e+08,3.109794759946e+08,2.569241042733e+02,10452,8840,3030,1612,1612,0,2,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900071,0,0,0
73,3.109795160014e+08,3.109796759715e+08,1.599700844884e+02,6449,5391,1913,1058,1058,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.217391e+00,12359900073,0,0,0
74,3.109796861112e+08,3.109800239808e+08,3.378695850968e+02,13828,11561,4034,2267,2267,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.882005e+00,12359900074,0,0,0
