#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.543227000000e+08,2.543227610000e+08,1.544262e+01,5.031478e-01,1.209836e+01,4.453468e-01,7.834395e-01,1.342044e-02,2.180000e+01,2.280000e+01,9.850000e+02,12294300023
2.543227610000e+08,2.543228220000e+08,1.627869e+01,5.165886e-01,1.242623e+01,4.513410e-01,7.633434e-01,1.348791e-02,2.180000e+01,2.280000e+01,9.850000e+02,12294300023
2.543228220000e+08,2.543228830000e+08,1.614754e+01,5.145034e-01,1.277049e+01,4.575503e-01,7.908629e-01,1.295830e-02,2.180000e+01,2.280000e+01,9.850000e+02,12294300023
2.543228830000e+08,2.543229440000e+08,1.636065e+01,5.178875e-01,1.277049e+01,4.575503e-01,7.805611e-01,1.310071e-02,2.180000e+01,2.280000e+01,9.850000e+02,12294300023
2.543229440000e+08,2.543230050000e+08,1.575410e+01,5.081967e-01,1.211475e+01,4.456484e-01,7.689906e-01,1.359608e-02,2.180000e+01,2.280000e+01,9.850000e+02,12294300023
2.543230050000e+08,2.543230660000e+08,1.593443e+01,5.110970e-01,1.249180e+01,4.525303e-01,7.839506e-01,1.320042e-02,2.180000e+01,2.280000e+01,9.850000e+02,12294300023
2.543230660000e+08,2.543231270000e+08,1.637705e+01,5.181469e-01,1.259016e+01,4.543084e-01,7.687688e-01,1.333946e-02,2.180000e+01,2.280000e+01,9.850000e+02,12294300023
2.543231270000e+08,2.543231880000e+08,1.678688e+01,5.245901e-01,1.334426e+01,4.677162e-01,7.949219e-01,1.261746e-02,2.180000e+01,2.280000e+01,9.850000e+02,12294300023
2.543231880000e+08,2.543232490000e+08,1.585246e+01,5.097807e-01,1.260656e+01,4.546041e-01,7.952430e-01,1.297645e-02,2.180000e+01,2.280000e+01,9.850000e+02,12294300023
2.543232490000e+08,2.543233100000e+08,1.621312e+01,5.155470e-01,1.280328e+01,4.581373e-01,7.896866e-01,1.295874e-02,2.180000e+01,2.280000e+01,9.850000e+02,12294300023
2.543233100000e+08,2.543233710000e+08,1.596721e+01,5.116225e-01,1.236066e+01,4.501485e-01,7.741273e-01,1.339857e-02,2.180000e+01,2.280000e+01,9.850000e+02,12294300023
2.543233710000e+08,2.543234320000e+08,1.581967e+01,5.092533e-01,1.231148e+01,4.492521e-01,7.782384e-01,1.337322e-02,2.180000e+01,2.280000e+01,9.850000e+02,12294300023
2.543234320000e+08,2.543234930000e+08,1.619672e+01,5.152863e-01,1.275410e+01,4.572566e-01,7.874494e-01,1.301559e-02,2.180000e+01,2.280000e+01,9.850000e+02,12294300023
2.543234930000e+08,2.543235540000e+08,1.580328e+01,5.089893e-01,1.260656e+01,4.546041e-01,7.977179e-01,1.293793e-02,2.180000e+01,2.280000e+01,9.850000e+02,12294300023
2.543235540000e+08,2.543236150000e+08,1.559016e+01,5.055457e-01,1.272131e+01,4.566685e-01,8.159832e-01,1.256548e-02,2.180000e+01,2.280000e+01,9.850000e+02,12294300023
2.543236150000e+08,2.543236760000e+08,1.596721e+01,5.116225e-01,1.260656e+01,4.546041e-01,7.895277e-01,1.306176e-02,2.180000e+01,2.280000e+01,9.850000e+02,12294300023
2.543236760000e+08,2.543237370000e+08,1.511475e+01,4.977779e-01,1.190164e+01,4.417113e-01,7.874187e-01,1.347411e-02,2.180000e+01,2.280000e+01,9.850000e+02,12294300023
2.543237900000e+08,2.543238510000e+08,1.585246e+01,5.097807e-01,1.221311e+01,4.474539e-01,7.704240e-01,1.352430e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543238510000e+08,2.543239120000e+08,1.642623e+01,5.189243e-01,1.244262e+01,4.516386e-01,7.574850e-01,1.354012e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543239120000e+08,2.543239730000e+08,1.600000e+01,5.121475e-01,1.245902e+01,4.519360e-01,7.786885e-01,1.328798e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543239730000e+08,2.543240340000e+08,1.647541e+01,5.197006e-01,1.213115e+01,4.459499e-01,7.363184e-01,1.389920e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543240340000e+08,2.543240950000e+08,1.601639e+01,5.124098e-01,1.263934e+01,4.551949e-01,7.891505e-01,1.305025e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543240950000e+08,2.543241560000e+08,1.663935e+01,5.222797e-01,1.313115e+01,4.639663e-01,7.891626e-01,1.280336e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543241560000e+08,2.543242170000e+08,1.644262e+01,5.191832e-01,1.263934e+01,4.551949e-01,7.686939e-01,1.331434e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543242170000e+08,2.543242780000e+08,1.590164e+01,5.105709e-01,1.224590e+01,4.480541e-01,7.701031e-01,1.350999e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543242780000e+08,2.543243390000e+08,1.581967e+01,5.092533e-01,1.226229e+01,4.483539e-01,7.751296e-01,1.343970e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543243390000e+08,2.543244000000e+08,1.613115e+01,5.142422e-01,1.257377e+01,4.540125e-01,7.794715e-01,1.321706e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543244000000e+08,2.543244610000e+08,1.595082e+01,5.113598e-01,1.236066e+01,4.501485e-01,7.749229e-01,1.338870e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543244610000e+08,2.543245220000e+08,1.695082e+01,5.271454e-01,1.334426e+01,4.677162e-01,7.872341e-01,1.272749e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543245220000e+08,2.543245830000e+08,1.652459e+01,5.204757e-01,1.311475e+01,4.636766e-01,7.936508e-01,1.274635e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543245830000e+08,2.543246440000e+08,1.534426e+01,5.015429e-01,1.167213e+01,4.374316e-01,7.606838e-01,1.394602e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543246440000e+08,2.543247050000e+08,1.595082e+01,5.113598e-01,1.270492e+01,4.563741e-01,7.965056e-01,1.290667e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543247050000e+08,2.543247660000e+08,1.572131e+01,5.076677e-01,1.229508e+01,4.489529e-01,7.820647e-01,1.333140e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543247660000e+08,2.543248270000e+08,1.570492e+01,5.074028e-01,1.273771e+01,4.569626e-01,8.110647e-01,1.264741e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543248270000e+08,2.543248880000e+08,1.621312e+01,5.155470e-01,1.263934e+01,4.551949e-01,7.795753e-01,1.318138e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543248880000e+08,2.543249490000e+08,1.544262e+01,5.031478e-01,1.177049e+01,4.392709e-01,7.622080e-01,1.387107e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543249490000e+08,2.543250100000e+08,1.639344e+01,5.184062e-01,1.301639e+01,4.619345e-01,7.940000e-01,1.278921e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543250100000e+08,2.543250710000e+08,1.570492e+01,5.074028e-01,1.213115e+01,4.459499e-01,7.724426e-01,1.354553e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543250710000e+08,2.543251320000e+08,1.650820e+01,5.202174e-01,1.295082e+01,4.607695e-01,7.845085e-01,1.295684e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543251320000e+08,2.543251930000e+08,1.573771e+01,5.079322e-01,1.206557e+01,4.447429e-01,7.666667e-01,1.365074e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543251930000e+08,2.543252540000e+08,1.459016e+01,4.890634e-01,1.147541e+01,4.337297e-01,7.865168e-01,1.373538e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543252540000e+08,2.543253150000e+08,1.568852e+01,5.071380e-01,1.219672e+01,4.471535e-01,7.774295e-01,1.344647e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543253150000e+08,2.543253760000e+08,1.559016e+01,5.055457e-01,1.181967e+01,4.401876e-01,7.581493e-01,1.388548e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543253760000e+08,2.543254370000e+08,1.642623e+01,5.189243e-01,1.263934e+01,4.551949e-01,7.694611e-01,1.330551e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543254370000e+08,2.543254980000e+08,1.600000e+01,5.121475e-01,1.288525e+01,4.596015e-01,8.053279e-01,1.267399e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543254980000e+08,2.543255590000e+08,1.588525e+01,5.103076e-01,1.227869e+01,4.486535e-01,7.729618e-01,1.345757e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543255590000e+08,2.543256200000e+08,1.632787e+01,5.173683e-01,1.221311e+01,4.474539e-01,7.479920e-01,1.375707e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543256200000e+08,2.543256810000e+08,1.537705e+01,5.020785e-01,1.136066e+01,4.315556e-01,7.388059e-01,1.434318e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543256810000e+08,2.543257420000e+08,1.627869e+01,5.165886e-01,1.270492e+01,4.563741e-01,7.804632e-01,1.313576e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543257420000e+08,2.543258030000e+08,1.532787e+01,5.012749e-01,1.180328e+01,4.398822e-01,7.700534e-01,1.376157e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543258030000e+08,2.543258640000e+08,1.613115e+01,5.142422e-01,1.283607e+01,4.587236e-01,7.957317e-01,1.285246e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543258640000e+08,2.543259250000e+08,1.631148e+01,5.171086e-01,1.239344e+01,4.507452e-01,7.597990e-01,1.354332e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543259250000e+08,2.543259860000e+08,1.724590e+01,5.317140e-01,1.345902e+01,4.697229e-01,7.804183e-01,1.276303e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543259860000e+08,2.543260470000e+08,1.665574e+01,5.225369e-01,1.309836e+01,4.633867e-01,7.864173e-01,1.285768e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543260470000e+08,2.543261080000e+08,1.539344e+01,5.023460e-01,1.173771e+01,4.386586e-01,7.625133e-01,1.388707e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543261080000e+08,2.543261690000e+08,1.568852e+01,5.071380e-01,1.234426e+01,4.498499e-01,7.868339e-01,1.323868e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543261690000e+08,2.543262300000e+08,1.542623e+01,5.028807e-01,1.177049e+01,4.392709e-01,7.630181e-01,1.386214e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543262300000e+08,2.543262910000e+08,1.570492e+01,5.074028e-01,1.227869e+01,4.486535e-01,7.818372e-01,1.334338e-02,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543263230000e+08,2.543263840000e+08,1.655738e+01,5.209917e-01,1.331148e+01,4.671412e-01,8.039604e-01,1.249190e-02,2.140000e+01,2.230000e+01,9.840000e+02,12294300025
2.543263840000e+08,2.543264450000e+08,1.632787e+01,5.173683e-01,1.293443e+01,4.604778e-01,7.921687e-01,1.285685e-02,2.140000e+01,2.230000e+01,9.840000e+02,12294300025
2.543264450000e+08,2.543265060000e+08,1.614754e+01,5.145034e-01,1.268852e+01,4.560796e-01,7.857868e-01,1.307246e-02,2.140000e+01,2.230000e+01,9.840000e+02,12294300025
2.543265060000e+08,2.543265670000e+08,1.527869e+01,5.004701e-01,1.206557e+01,4.447429e-01,7.896996e-01,1.334883e-02,2.140000e+01,2.230000e+01,9.840000e+02,12294300025
2.543265670000e+08,2.543266280000e+08,1.604918e+01,5.129340e-01,1.268852e+01,4.560796e-01,7.906027e-01,1.300389e-02,2.140000e+01,2.230000e+01,9.840000e+02,12294300025
2.543266280000e+08,2.543266890000e+08,1.655738e+01,5.209917e-01,1.316393e+01,4.645452e-01,7.950495e-01,1.270167e-02,2.140000e+01,2.230000e+01,9.840000e+02,12294300025
2.543266890000e+08,2.543267500000e+08,1.618033e+01,5.150255e-01,1.283607e+01,4.587236e-01,7.933131e-01,1.288903e-02,2.140000e+01,2.230000e+01,9.840000e+02,12294300025
2.543267500000e+08,2.543268110000e+08,1.540984e+01,5.026134e-01,1.232787e+01,4.495511e-01,8.000000e-01,1.304656e-02,2.140000e+01,2.230000e+01,9.840000e+02,12294300025
2.543268110000e+08,2.543268720000e+08,1.659016e+01,5.215073e-01,1.316393e+01,4.645452e-01,7.934783e-01,1.272507e-02,2.140000e+01,2.230000e+01,9.840000e+02,12294300025
2.543268720000e+08,2.543269330000e+08,1.680328e+01,5.248463e-01,1.314754e+01,4.642558e-01,7.824391e-01,1.288706e-02,2.140000e+01,2.230000e+01,9.840000e+02,12294300025
2.543269330000e+08,2.543269940000e+08,1.557377e+01,5.052798e-01,1.201639e+01,4.438356e-01,7.715790e-01,1.362061e-02,2.140000e+01,2.230000e+01,9.840000e+02,12294300025
2.543269940000e+08,2.543270550000e+08,1.655738e+01,5.209917e-01,1.303279e+01,4.622253e-01,7.871287e-01,1.288015e-02,2.140000e+01,2.230000e+01,9.840000e+02,12294300025
2.543270550000e+08,2.543271160000e+08,1.665574e+01,5.225369e-01,1.324590e+01,4.659892e-01,7.952756e-01,1.265892e-02,2.140000e+01,2.230000e+01,9.840000e+02,12294300025
2.543271160000e+08,2.543271770000e+08,1.629508e+01,5.168486e-01,1.272131e+01,4.566685e-01,7.806841e-01,1.312440e-02,2.140000e+01,2.230000e+01,9.840000e+02,12294300025
2.543271770000e+08,2.543272380000e+08,1.657377e+01,5.212496e-01,1.306557e+01,4.628063e-01,7.883284e-01,1.284722e-02,2.140000e+01,2.230000e+01,9.840000e+02,12294300025
2.543272380000e+08,2.543272990000e+08,1.554098e+01,5.047477e-01,1.196721e+01,4.429264e-01,7.700422e-01,1.366713e-02,2.140000e+01,2.230000e+01,9.840000e+02,12294300025
2.543272990000e+08,2.543273600000e+08,1.662295e+01,5.220224e-01,1.277049e+01,4.575503e-01,7.682446e-01,1.325091e-02,2.140000e+01,2.230000e+01,9.840000e+02,12294300025
2.543273600000e+08,2.543284140000e+08,8.330171e-01,2.811296e-02,6.660342e-01,2.513784e-02,7.995444e-01,1.351086e-02,2.140000e+01,2.230000e+01,9.840000e+02,12294300025
2.543284140000e+08,2.543284750000e+08,2.822951e+02,2.151229e+00,2.237705e+02,1.915299e+00,7.926829e-01,3.089233e-03,2.140000e+01,2.230000e+01,9.840000e+02,12294300025
2.543284750000e+08,2.543285360000e+08,1.578689e+01,5.087253e-01,1.234426e+01,4.498499e-01,7.819315e-01,1.330662e-02,2.140000e+01,2.230000e+01,9.840000e+02,12294300025
2.543285360000e+08,2.543285970000e+08,1.629508e+01,5.168486e-01,1.277049e+01,4.575503e-01,7.837022e-01,1.305895e-02,2.140000e+01,2.230000e+01,9.840000e+02,12294300025
2.543285970000e+08,2.543286580000e+08,1.640984e+01,5.186653e-01,1.314754e+01,4.642558e-01,8.011988e-01,1.261428e-02,2.140000e+01,2.230000e+01,9.840000e+02,12294300025
2.543286580000e+08,2.543287190000e+08,1.614754e+01,5.145034e-01,1.245902e+01,4.519360e-01,7.715736e-01,1.337654e-02,2.140000e+01,2.230000e+01,9.840000e+02,12294300025
2.543287190000e+08,2.543287800000e+08,1.665574e+01,5.225369e-01,1.327869e+01,4.665655e-01,7.972441e-01,1.261350e-02,2.140000e+01,2.230000e+01,9.840000e+02,12294300025
2.543288280000e+08,2.543288890000e+08,1.539344e+01,5.023460e-01,1.170492e+01,4.380455e-01,7.603834e-01,1.392971e-02,2.130000e+01,2.220000e+01,9.830000e+02,12294300026
2.543288890000e+08,2.543289500000e+08,1.621312e+01,5.155470e-01,1.273771e+01,4.569626e-01,7.856421e-01,1.304920e-02,2.130000e+01,2.220000e+01,9.830000e+02,12294300026
2.543289500000e+08,2.543290110000e+08,1.672131e+01,5.235646e-01,1.322951e+01,4.657007e-01,7.911765e-01,1.272701e-02,2.130000e+01,2.220000e+01,9.830000e+02,12294300026
2.543290110000e+08,2.543290720000e+08,1.654098e+01,5.207338e-01,1.334426e+01,4.677162e-01,8.067393e-01,1.243062e-02,2.130000e+01,2.220000e+01,9.830000e+02,12294300026
2.543290720000e+08,2.543291330000e+08,1.552459e+01,5.044814e-01,1.206557e+01,4.447429e-01,7.771911e-01,1.352244e-02,2.130000e+01,2.220000e+01,9.830000e+02,12294300026
2.543291330000e+08,2.543291940000e+08,1.572131e+01,5.076677e-01,1.260656e+01,4.546041e-01,8.018770e-01,1.287099e-02,2.130000e+01,2.220000e+01,9.830000e+02,12294300026
2.543291940000e+08,2.543292550000e+08,1.554098e+01,5.047477e-01,1.204918e+01,4.444407e-01,7.753165e-01,1.355567e-02,2.130000e+01,2.220000e+01,9.830000e+02,12294300026
2.543292550000e+08,2.543293160000e+08,1.709836e+01,5.294346e-01,1.316393e+01,4.645452e-01,7.698945e-01,1.303278e-02,2.130000e+01,2.220000e+01,9.830000e+02,12294300026
2.543293160000e+08,2.543293770000e+08,1.693443e+01,5.268904e-01,1.322951e+01,4.657007e-01,7.812197e-01,1.286295e-02,2.130000e+01,2.220000e+01,9.830000e+02,12294300026
2.543293770000e+08,2.543294380000e+08,1.560656e+01,5.058115e-01,1.224590e+01,4.480541e-01,7.846639e-01,1.332238e-02,2.130000e+01,2.220000e+01,9.830000e+02,12294300026
2.543294380000e+08,2.543294990000e+08,1.595082e+01,5.113598e-01,1.249180e+01,4.525303e-01,7.831449e-01,1.321142e-02,2.130000e+01,2.220000e+01,9.830000e+02,12294300026
2.543294990000e+08,2.543295600000e+08,1.586885e+01,5.100442e-01,1.222951e+01,4.477541e-01,7.706612e-01,1.351241e-02,2.130000e+01,2.220000e+01,9.830000e+02,12294300026
2.543295600000e+08,2.543296210000e+08,1.698361e+01,5.276550e-01,1.355738e+01,4.714362e-01,7.982625e-01,1.246770e-02,2.130000e+01,2.220000e+01,9.830000e+02,12294300026
2.543296210000e+08,2.543296820000e+08,1.716393e+01,5.304489e-01,1.334426e+01,4.677162e-01,7.774594e-01,1.285494e-02,2.130000e+01,2.220000e+01,9.830000e+02,12294300026
2.543296820000e+08,2.543297430000e+08,1.593443e+01,5.110970e-01,1.260656e+01,4.546041e-01,7.911522e-01,1.303803e-02,2.130000e+01,2.220000e+01,9.830000e+02,12294300026
2.543297430000e+08,2.543298040000e+08,1.604918e+01,5.129340e-01,1.280328e+01,4.581373e-01,7.977528e-01,1.283761e-02,2.130000e+01,2.220000e+01,9.830000e+02,12294300026
2.543298040000e+08,2.543298650000e+08,1.668852e+01,5.230510e-01,1.336066e+01,4.680034e-01,8.005894e-01,1.252291e-02,2.130000e+01,2.220000e+01,9.830000e+02,12294300026
2.543298650000e+08,2.543299260000e+08,1.562295e+01,5.060771e-01,1.227869e+01,4.486535e-01,7.859392e-01,1.328668e-02,2.130000e+01,2.220000e+01,9.830000e+02,12294300026
2.543299260000e+08,2.543299870000e+08,1.619672e+01,5.152863e-01,1.257377e+01,4.540125e-01,7.763158e-01,1.325740e-02,2.130000e+01,2.220000e+01,9.830000e+02,12294300026
2.543299870000e+08,2.543300480000e+08,1.575410e+01,5.081967e-01,1.272131e+01,4.566685e-01,8.074922e-01,1.271838e-02,2.130000e+01,2.220000e+01,9.830000e+02,12294300026
2.543300480000e+08,2.543301090000e+08,1.542623e+01,5.028807e-01,1.196721e+01,4.429264e-01,7.757705e-01,1.359622e-02,2.130000e+01,2.220000e+01,9.830000e+02,12294300026
2.543301090000e+08,2.543301700000e+08,1.636065e+01,5.178875e-01,1.285246e+01,4.590164e-01,7.855712e-01,1.299179e-02,2.130000e+01,2.220000e+01,9.830000e+02,12294300026
2.543301700000e+08,2.543302310000e+08,1.586885e+01,5.100442e-01,1.242623e+01,4.513410e-01,7.830579e-01,1.324742e-02,2.130000e+01,2.220000e+01,9.830000e+02,12294300026
2.543302310000e+08,2.543302920000e+08,1.604918e+01,5.129340e-01,1.270492e+01,4.563741e-01,7.916241e-01,1.298051e-02,2.130000e+01,2.220000e+01,9.830000e+02,12294300026
2.543302920000e+08,2.543303530000e+08,1.670492e+01,5.233079e-01,1.331148e+01,4.671412e-01,7.968597e-01,1.260381e-02,2.130000e+01,2.220000e+01,9.830000e+02,12294300026
2.543303530000e+08,2.543304140000e+08,1.540984e+01,5.026134e-01,1.203279e+01,4.441383e-01,7.808511e-01,1.349242e-02,2.130000e+01,2.220000e+01,9.830000e+02,12294300026
2.543304680000e+08,2.543305290000e+08,1.678688e+01,5.245901e-01,1.257377e+01,4.540125e-01,7.490234e-01,1.354922e-02,2.140000e+01,2.220000e+01,9.820000e+02,12294300027
2.543305290000e+08,2.543305900000e+08,1.542623e+01,5.028807e-01,1.195082e+01,4.426230e-01,7.747077e-01,1.361907e-02,2.140000e+01,2.220000e+01,9.820000e+02,12294300027
2.543305900000e+08,2.543306510000e+08,1.545902e+01,5.034149e-01,1.131148e+01,4.306205e-01,7.317073e-01,1.442837e-02,2.140000e+01,2.220000e+01,9.820000e+02,12294300027
2.543306510000e+08,2.543307120000e+08,1.603279e+01,5.126720e-01,1.150820e+01,4.343489e-01,7.177914e-01,1.439179e-02,2.140000e+01,2.220000e+01,9.820000e+02,12294300027
2.543307120000e+08,2.543307730000e+08,1.542623e+01,5.028807e-01,1.129508e+01,4.303084e-01,7.321998e-01,1.443529e-02,2.140000e+01,2.220000e+01,9.820000e+02,12294300027
2.543307730000e+08,2.543308340000e+08,1.629508e+01,5.168486e-01,1.193443e+01,4.423193e-01,7.323943e-01,1.404194e-02,2.140000e+01,2.220000e+01,9.820000e+02,12294300027
2.543308340000e+08,2.543308950000e+08,1.577049e+01,5.084611e-01,1.163934e+01,4.368168e-01,7.380458e-01,1.417643e-02,2.140000e+01,2.220000e+01,9.820000e+02,12294300027
2.543308950000e+08,2.543309560000e+08,1.650820e+01,5.202174e-01,1.218033e+01,4.468529e-01,7.378352e-01,1.385965e-02,2.140000e+01,2.220000e+01,9.820000e+02,12294300027
2.543309560000e+08,2.543310170000e+08,1.511475e+01,4.977779e-01,1.163934e+01,4.368168e-01,7.700651e-01,1.385801e-02,2.140000e+01,2.220000e+01,9.820000e+02,12294300027
2.543310170000e+08,2.543310780000e+08,1.621312e+01,5.155470e-01,1.181967e+01,4.401876e-01,7.290192e-01,1.413320e-02,2.140000e+01,2.220000e+01,9.820000e+02,12294300027
2.543310780000e+08,2.543311390000e+08,1.677049e+01,5.243340e-01,1.259016e+01,4.543084e-01,7.507331e-01,1.352500e-02,2.140000e+01,2.220000e+01,9.820000e+02,12294300027
2.543311390000e+08,2.543312000000e+08,1.677049e+01,5.243340e-01,1.226229e+01,4.483539e-01,7.311828e-01,1.386129e-02,2.140000e+01,2.220000e+01,9.820000e+02,12294300027
2.543403560000e+08,2.543404170000e+08,1.614754e+01,5.145034e-01,1.257377e+01,4.540125e-01,7.786802e-01,1.322731e-02,2.110000e+01,2.220000e+01,9.840000e+02,12294300028
2.543404170000e+08,2.543404780000e+08,1.595082e+01,5.113598e-01,1.277049e+01,4.575503e-01,8.006166e-01,1.280856e-02,2.110000e+01,2.220000e+01,9.840000e+02,12294300028
2.543404780000e+08,2.543405390000e+08,1.531148e+01,5.010068e-01,1.209836e+01,4.453468e-01,7.901499e-01,1.332404e-02,2.110000e+01,2.220000e+01,9.840000e+02,12294300028
2.543405390000e+08,2.543406000000e+08,1.575410e+01,5.081967e-01,1.255738e+01,4.537165e-01,7.970864e-01,1.297319e-02,2.110000e+01,2.220000e+01,9.840000e+02,12294300028
2.543406000000e+08,2.543406610000e+08,1.560656e+01,5.058115e-01,1.254098e+01,4.534202e-01,8.035714e-01,1.287645e-02,2.110000e+01,2.220000e+01,9.840000e+02,12294300028
2.543406610000e+08,2.543407220000e+08,1.645902e+01,5.194420e-01,1.349180e+01,4.702947e-01,8.197211e-01,1.213217e-02,2.110000e+01,2.220000e+01,9.840000e+02,12294300028
2.543407220000e+08,2.543407830000e+08,1.680328e+01,5.248463e-01,1.354098e+01,4.711511e-01,8.058537e-01,1.235466e-02,2.110000e+01,2.220000e+01,9.840000e+02,12294300028
2.543407830000e+08,2.543408440000e+08,1.662295e+01,5.220224e-01,1.342623e+01,4.691504e-01,8.076923e-01,1.237663e-02,2.110000e+01,2.220000e+01,9.840000e+02,12294300028
2.543408440000e+08,2.543409050000e+08,1.585246e+01,5.097807e-01,1.255738e+01,4.537165e-01,7.921407e-01,1.304886e-02,2.110000e+01,2.220000e+01,9.840000e+02,12294300028
2.543409050000e+08,2.543409660000e+08,1.606557e+01,5.131959e-01,1.272131e+01,4.566685e-01,7.918367e-01,1.296901e-02,2.110000e+01,2.220000e+01,9.840000e+02,12294300028
2.543409660000e+08,2.543410270000e+08,1.598361e+01,5.118851e-01,1.313115e+01,4.639663e-01,8.215384e-01,1.226264e-02,2.110000e+01,2.220000e+01,9.840000e+02,12294300028
2.543410270000e+08,2.543410880000e+08,1.649180e+01,5.199590e-01,1.332787e+01,4.674288e-01,8.081511e-01,1.241444e-02,2.110000e+01,2.220000e+01,9.840000e+02,12294300028
2.543410880000e+08,2.543411490000e+08,1.637705e+01,5.181469e-01,1.322951e+01,4.657007e-01,8.078078e-01,1.246635e-02,2.110000e+01,2.220000e+01,9.840000e+02,12294300028
2.543411490000e+08,2.543412100000e+08,1.613115e+01,5.142422e-01,1.295082e+01,4.607695e-01,8.028455e-01,1.268299e-02,2.110000e+01,2.220000e+01,9.840000e+02,12294300028
2.543412100000e+08,2.543412710000e+08,1.613115e+01,5.142422e-01,1.281967e+01,4.584305e-01,7.947155e-01,1.287616e-02,2.110000e+01,2.220000e+01,9.840000e+02,12294300028
2.543412710000e+08,2.543413320000e+08,1.555738e+01,5.050138e-01,1.259016e+01,4.543084e-01,8.092729e-01,1.275324e-02,2.110000e+01,2.220000e+01,9.840000e+02,12294300028
2.543413320000e+08,2.543413930000e+08,1.588525e+01,5.103076e-01,1.262295e+01,4.548996e-01,7.946336e-01,1.297736e-02,2.110000e+01,2.220000e+01,9.840000e+02,12294300028
2.543413930000e+08,2.543414540000e+08,1.567213e+01,5.068730e-01,1.250820e+01,4.528271e-01,7.981172e-01,1.298237e-02,2.110000e+01,2.220000e+01,9.840000e+02,12294300028
2.543414540000e+08,2.543415150000e+08,1.673771e+01,5.238212e-01,1.339344e+01,4.685772e-01,8.001959e-01,1.251375e-02,2.110000e+01,2.220000e+01,9.840000e+02,12294300028
2.543415150000e+08,2.543415760000e+08,1.539344e+01,5.023460e-01,1.262295e+01,4.548996e-01,8.200213e-01,1.253691e-02,2.110000e+01,2.220000e+01,9.840000e+02,12294300028
2.543415760000e+08,2.543416370000e+08,1.696721e+01,5.274003e-01,1.355738e+01,4.714362e-01,7.990338e-01,1.245586e-02,2.110000e+01,2.220000e+01,9.840000e+02,12294300028
2.543416370000e+08,2.543416980000e+08,1.557377e+01,5.052798e-01,1.242623e+01,4.513410e-01,7.978947e-01,1.302866e-02,2.110000e+01,2.220000e+01,9.840000e+02,12294300028
2.543416980000e+08,2.543417590000e+08,1.508197e+01,4.972377e-01,1.183607e+01,4.404927e-01,7.847826e-01,1.354938e-02,2.110000e+01,2.220000e+01,9.840000e+02,12294300028
