#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.829677413715e+08,3.829689952491e+08,1.253877576292e+03,47491,47350,44344,141,141,0,3,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200034,0,1,0
35,3.829689998257e+08,3.829702562202e+08,1.256394516706e+03,47484,47340,44317,144,144,0,5,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200035,0,1,0
36,3.829702607853e+08,3.829715131539e+08,1.252368563592e+03,47448,47310,44180,138,138,0,5,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200036,0,1,0
37,3.829715185853e+08,3.829727671920e+08,1.248606687963e+03,47499,47333,44250,166,166,0,9,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200037,0,1,0
38,3.829727719576e+08,3.829740121615e+08,1.240203930974e+03,47488,47347,44202,141,141,0,4,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200038,0,1,0
39,3.829740171605e+08,3.829752741898e+08,1.257029229641e+03,47476,47288,44118,188,188,0,7,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200039,0,1,0
40,3.829752790417e+08,3.829765291818e+08,1.250140106559e+03,47491,47328,44350,163,163,0,5,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200040,0,1,0
41,3.829765340227e+08,3.829777801233e+08,1.246100571036e+03,47475,47309,44309,166,166,0,3,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200041,0,1,0
42,3.829777851787e+08,3.829790351650e+08,1.249986313283e+03,47482,47314,44310,168,168,0,4,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200042,0,1,0
43,3.829790394220e+08,3.829802771566e+08,1.237734672844e+03,47507,47350,44222,157,157,0,6,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200043,0,1,0
44,3.829802814537e+08,3.829815321263e+08,1.250672614872e+03,47462,47295,44234,167,167,0,5,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200044,0,1,0
45,3.829815367915e+08,3.829827741295e+08,1.237338058710e+03,47509,47361,44388,148,148,0,4,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200045,0,1,0
46,3.829827787162e+08,3.829840401091e+08,1.261392884731e+03,47474,47325,44297,149,149,0,4,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200046,0,1,0
47,3.829840448018e+08,3.829852941170e+08,1.249315283954e+03,47462,47275,44186,187,187,0,6,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200047,0,1,0
48,3.829852991157e+08,3.829865570856e+08,1.257969909847e+03,47457,47275,44166,182,182,0,6,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200048,0,1,0
