#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
39,3.602562791783e+08,3.602571322066e+08,8.530282396078e+02,28793,26829,23658,1964,1964,0,130,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900039,0,0,0
40,3.602576820561e+08,3.602590822390e+08,1.400182899356e+03,47181,43943,39091,3238,3238,0,200,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900040,0,0,0
41,3.602590869315e+08,3.602604782443e+08,1.391312829673e+03,47198,44024,39017,3174,3174,0,177,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900041,0,0,0
42,3.602604828003e+08,3.602618721244e+08,1.389324086905e+03,47205,44002,39253,3203,3203,0,198,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900042,0,0,0
43,3.602618768107e+08,3.602632852036e+08,1.408392920852e+03,47166,43914,38731,3252,3252,0,191,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900043,0,0,0
44,3.602632892153e+08,3.602646883358e+08,1.399120509505e+03,47190,43981,39137,3209,3209,0,189,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900044,0,0,0
45,3.602646922866e+08,3.602658581659e+08,1.165879335761e+03,39361,36685,32358,2676,2676,0,155,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900045,0,0,0
46,3.602660997832e+08,3.602674941698e+08,1.394386626244e+03,47180,43986,38629,3194,3194,0,191,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900046,0,0,0
47,3.602674986790e+08,3.602689032115e+08,1.404532493889e+03,47163,43950,38688,3213,3213,0,191,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900047,0,0,0
48,3.602689072308e+08,3.602703102240e+08,1.402993174613e+03,47165,43968,39001,3197,3197,0,187,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900048,0,0,0
49,3.602703145403e+08,3.602717151729e+08,1.400632578492e+03,47161,43926,38879,3235,3235,0,201,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900049,0,0,0
50,3.602717196720e+08,3.602731202273e+08,1.400555282772e+03,47198,43947,39255,3251,3251,0,192,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900050,0,0,0
51,3.602731239462e+08,3.602745301655e+08,1.406219317079e+03,47147,43803,38871,3344,3344,0,192,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900051,0,0,0
52,3.602745347969e+08,3.602759383077e+08,1.403510733485e+03,47150,43853,38795,3297,3297,0,190,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900052,0,0,0
53,3.602759428101e+08,3.602773462158e+08,1.403405652285e+03,47172,43924,39055,3248,3248,0,181,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900053,0,0,0
54,3.602773503197e+08,3.602787483114e+08,1.397991707027e+03,47173,43923,39257,3250,3250,0,173,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900054,0,0,0
55,3.602787524060e+08,3.602801461944e+08,1.393788421452e+03,47180,43952,38735,3228,3228,0,193,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900055,0,0,0
56,3.602801505158e+08,3.602815501994e+08,1.399683606565e+03,47185,43951,39119,3234,3234,0,165,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900056,0,0,0
57,3.602815541795e+08,3.602829521924e+08,1.398012861907e+03,47177,43951,39041,3226,3226,0,188,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900057,0,0,0
58,3.602829566890e+08,3.602843582672e+08,1.401578222036e+03,47164,43940,39199,3224,3224,0,168,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900058,0,0,0
59,3.602843628554e+08,3.602857562095e+08,1.393354145110e+03,47187,43924,38639,3263,3263,0,187,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900059,0,0,0
