#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.601435620000e+08,3.601436230000e+08,3.160656e+01,7.198196e-01,2.786885e+01,6.759189e-01,8.817427e-01,7.354131e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800020
3.601436230000e+08,3.601436840000e+08,3.111475e+01,7.141974e-01,2.726229e+01,6.685229e-01,8.761855e-01,7.560242e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800020
3.601436840000e+08,3.601437450000e+08,3.032787e+01,7.051086e-01,2.655738e+01,6.598233e-01,8.756757e-01,7.671209e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800020
3.601437450000e+08,3.601438060000e+08,3.136065e+01,7.170140e-01,2.800000e+01,6.775075e-01,8.928385e-01,7.072100e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800020
3.601438060000e+08,3.601438670000e+08,3.055738e+01,7.077715e-01,2.675410e+01,6.622626e-01,8.755365e-01,7.646015e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800020
3.601438670000e+08,3.601439280000e+08,2.977049e+01,6.985992e-01,2.649180e+01,6.590082e-01,8.898678e-01,7.346186e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800020
3.601439280000e+08,3.601439890000e+08,3.140984e+01,7.175760e-01,2.749180e+01,6.713310e-01,8.752609e-01,7.548701e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800020
3.601439890000e+08,3.601440500000e+08,3.122951e+01,7.155132e-01,2.768852e+01,6.737286e-01,8.866141e-01,7.264392e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800020
3.601440630000e+08,3.601441240000e+08,2.955738e+01,6.960942e-01,2.563935e+01,6.483187e-01,8.674431e-01,7.985897e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800021
3.601441240000e+08,3.601441850000e+08,3.044262e+01,7.064413e-01,2.680328e+01,6.628711e-01,8.804523e-01,7.528657e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800021
3.601441850000e+08,3.601442460000e+08,3.118033e+01,7.149495e-01,2.780328e+01,6.751233e-01,8.916929e-01,7.125753e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800021
3.601442460000e+08,3.601443070000e+08,3.039344e+01,7.058705e-01,2.714754e+01,6.671144e-01,8.932039e-01,7.172957e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800021
3.601443070000e+08,3.601443680000e+08,3.119672e+01,7.151375e-01,2.778688e+01,6.749242e-01,8.906989e-01,7.152508e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800021
3.601443680000e+08,3.601444290000e+08,3.040984e+01,7.060608e-01,2.668852e+01,6.614505e-01,8.776280e-01,7.608942e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800021
3.601444290000e+08,3.601444900000e+08,3.129508e+01,7.162640e-01,2.750820e+01,6.715311e-01,8.789942e-01,7.464369e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800021
3.601444900000e+08,3.601445510000e+08,3.165574e+01,7.203794e-01,2.804918e+01,6.781022e-01,8.860694e-01,7.230409e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800021
3.601445510000e+08,3.601446120000e+08,3.093443e+01,7.121248e-01,2.703279e+01,6.657029e-01,8.738739e-01,7.642596e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800021
3.601446120000e+08,3.601446730000e+08,3.070492e+01,7.094782e-01,2.709836e+01,6.665099e-01,8.825414e-01,7.439455e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800021
3.601446730000e+08,3.601447340000e+08,3.222951e+01,7.268787e-01,2.859016e+01,6.846102e-01,8.870804e-01,7.137966e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800021
3.601447340000e+08,3.601447950000e+08,3.236066e+01,7.283560e-01,2.847541e+01,6.832350e-01,8.799392e-01,7.315658e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800021
3.601447950000e+08,3.601448560000e+08,3.042623e+01,7.062511e-01,2.693443e+01,6.644908e-01,8.852371e-01,7.398464e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800021
3.601448560000e+08,3.601449170000e+08,3.121312e+01,7.153254e-01,2.793443e+01,6.767136e-01,8.949580e-01,7.026668e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800021
3.601449170000e+08,3.601449780000e+08,3.104918e+01,7.134445e-01,2.709836e+01,6.665099e-01,8.727561e-01,7.657289e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800021
3.601449780000e+08,3.601450390000e+08,3.095082e+01,7.123135e-01,2.757377e+01,6.723310e-01,8.908898e-01,7.175359e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800021
3.601450390000e+08,3.601451000000e+08,3.024590e+01,7.041551e-01,2.683607e+01,6.632764e-01,8.872629e-01,7.363112e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800021
3.601451000000e+08,3.601451610000e+08,3.019672e+01,7.035824e-01,2.639344e+01,6.577837e-01,8.740500e-01,7.730765e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800021
3.601451610000e+08,3.601452220000e+08,3.206557e+01,7.250277e-01,2.816393e+01,6.794879e-01,8.783231e-01,7.391741e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800021
3.601452220000e+08,3.601452830000e+08,3.036065e+01,7.054897e-01,2.732787e+01,6.693264e-01,9.001080e-01,6.967745e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800021
3.601452830000e+08,3.601453440000e+08,3.157377e+01,7.194461e-01,2.773771e+01,6.743267e-01,8.785047e-01,7.444296e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800021
3.601453440000e+08,3.601454050000e+08,3.236066e+01,7.283560e-01,2.829508e+01,6.810681e-01,8.743668e-01,7.459771e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800021
3.601454050000e+08,3.601454660000e+08,3.059016e+01,7.081512e-01,2.686885e+01,6.636814e-01,8.783494e-01,7.567195e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800021
3.601454820000e+08,3.601455430000e+08,3.186885e+01,7.228003e-01,2.854098e+01,6.840212e-01,8.955761e-01,6.935903e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800022
3.601455430000e+08,3.601456040000e+08,3.132787e+01,7.166391e-01,2.757377e+01,6.723310e-01,8.801674e-01,7.429161e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800022
3.601456040000e+08,3.601456650000e+08,3.252459e+01,7.301986e-01,2.893443e+01,6.887197e-01,8.896169e-01,7.035289e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800022
3.601456650000e+08,3.601457260000e+08,3.059016e+01,7.081512e-01,2.701639e+01,6.655011e-01,8.831726e-01,7.436000e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800022
3.601457260000e+08,3.601457870000e+08,3.052459e+01,7.073918e-01,2.713115e+01,6.669130e-01,8.888292e-01,7.284750e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800022
3.601457870000e+08,3.601458480000e+08,3.106557e+01,7.136328e-01,2.760656e+01,6.727306e-01,8.886544e-01,7.226008e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800022
3.601458480000e+08,3.601459090000e+08,3.000000e+01,7.012869e-01,2.640984e+01,6.579880e-01,8.803279e-01,7.587403e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800022
3.601459090000e+08,3.601459700000e+08,3.222951e+01,7.268787e-01,2.886885e+01,6.879389e-01,8.957273e-01,6.892574e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800022
3.601459700000e+08,3.601460310000e+08,3.214754e+01,7.259538e-01,2.881967e+01,6.873526e-01,8.964814e-01,6.879249e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800022
3.601460310000e+08,3.601460920000e+08,3.006557e+01,7.020529e-01,2.659016e+01,6.602305e-01,8.844057e-01,7.466109e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800022
3.601460920000e+08,3.601461530000e+08,3.193443e+01,7.235435e-01,2.845902e+01,6.830382e-01,8.911704e-01,7.056013e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800022
3.601461530000e+08,3.601462140000e+08,3.126229e+01,7.158887e-01,2.800000e+01,6.775075e-01,8.956476e-01,7.000749e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800022
3.601462140000e+08,3.601462750000e+08,3.104918e+01,7.134445e-01,2.731148e+01,6.691256e-01,8.796198e-01,7.477131e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800022
3.601462750000e+08,3.601463360000e+08,3.129508e+01,7.162640e-01,2.806557e+01,6.783003e-01,8.968046e-01,6.962674e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800022
3.601463360000e+08,3.601463970000e+08,3.124590e+01,7.157010e-01,2.773771e+01,6.743267e-01,8.877230e-01,7.231406e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800022
3.601463970000e+08,3.601464580000e+08,3.126229e+01,7.158887e-01,2.781967e+01,6.753223e-01,8.898794e-01,7.168437e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800022
3.601464580000e+08,3.601465190000e+08,3.167213e+01,7.205659e-01,2.850820e+01,6.836282e-01,9.001035e-01,6.822095e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800022
3.601465190000e+08,3.601465800000e+08,3.101639e+01,7.130677e-01,2.783607e+01,6.755213e-01,8.974630e-01,6.974097e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800022
3.601465800000e+08,3.601466410000e+08,3.186885e+01,7.228003e-01,2.847541e+01,6.832350e-01,8.935185e-01,6.995854e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800022
3.601466410000e+08,3.601467020000e+08,3.155738e+01,7.192594e-01,2.831148e+01,6.812654e-01,8.971428e-01,6.923612e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800022
3.601467020000e+08,3.601467630000e+08,3.063935e+01,7.087202e-01,2.745902e+01,6.709306e-01,8.962012e-01,7.054956e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800022
3.601467630000e+08,3.601468240000e+08,2.998361e+01,7.010953e-01,2.647541e+01,6.588043e-01,8.829962e-01,7.515754e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800022
3.601468240000e+08,3.601468850000e+08,3.096721e+01,7.125021e-01,2.721312e+01,6.679196e-01,8.787718e-01,7.509721e-03,2.200000e+01,2.200000e+01,1.007000e+03,14416800022
3.601468930000e+08,3.601469540000e+08,3.068852e+01,7.092888e-01,2.742623e+01,6.705298e-01,8.936966e-01,7.123865e-03,2.200000e+01,2.300000e+01,1.007000e+03,14416800023
3.601469540000e+08,3.601470150000e+08,3.113115e+01,7.143856e-01,2.770492e+01,6.739280e-01,8.899420e-01,7.181731e-03,2.200000e+01,2.300000e+01,1.007000e+03,14416800023
3.601470150000e+08,3.601470760000e+08,3.109836e+01,7.140092e-01,2.793443e+01,6.767136e-01,8.982604e-01,6.940847e-03,2.200000e+01,2.300000e+01,1.007000e+03,14416800023
3.601470760000e+08,3.601471370000e+08,3.083607e+01,7.109918e-01,2.736065e+01,6.697278e-01,8.872940e-01,7.291433e-03,2.200000e+01,2.300000e+01,1.007000e+03,14416800023
3.601471370000e+08,3.601471980000e+08,3.083607e+01,7.109918e-01,2.754098e+01,6.719312e-01,8.931419e-01,7.123108e-03,2.200000e+01,2.300000e+01,1.007000e+03,14416800023
3.601471980000e+08,3.601472590000e+08,3.031148e+01,7.049180e-01,2.704918e+01,6.659048e-01,8.923743e-01,7.207142e-03,2.200000e+01,2.300000e+01,1.007000e+03,14416800023
3.601472590000e+08,3.601473200000e+08,3.055738e+01,7.077715e-01,2.716393e+01,6.673158e-01,8.889485e-01,7.277422e-03,2.200000e+01,2.300000e+01,1.007000e+03,14416800023
3.601473200000e+08,3.601473810000e+08,3.206557e+01,7.250277e-01,2.863935e+01,6.851988e-01,8.931493e-01,6.984999e-03,2.200000e+01,2.300000e+01,1.007000e+03,14416800023
3.601473810000e+08,3.601474420000e+08,3.100000e+01,7.128792e-01,2.740984e+01,6.703295e-01,8.841882e-01,7.358731e-03,2.200000e+01,2.300000e+01,1.007000e+03,14416800023
3.601474420000e+08,3.601475030000e+08,3.080328e+01,7.106137e-01,2.732787e+01,6.693264e-01,8.871740e-01,7.298701e-03,2.200000e+01,2.300000e+01,1.007000e+03,14416800023
3.601475030000e+08,3.601475640000e+08,3.155738e+01,7.192594e-01,2.818033e+01,6.796857e-01,8.929870e-01,7.045721e-03,2.200000e+01,2.300000e+01,1.007000e+03,14416800023
3.601475640000e+08,3.601476250000e+08,3.075410e+01,7.100462e-01,2.734426e+01,6.695272e-01,8.891258e-01,7.249038e-03,2.200000e+01,2.300000e+01,1.007000e+03,14416800023
3.601476250000e+08,3.601476860000e+08,3.240984e+01,7.289093e-01,2.903279e+01,6.898894e-01,8.958017e-01,6.871204e-03,2.200000e+01,2.300000e+01,1.007000e+03,14416800023
3.601476860000e+08,3.601477470000e+08,3.068852e+01,7.092888e-01,2.740984e+01,6.703295e-01,8.931624e-01,7.139609e-03,2.200000e+01,2.300000e+01,1.007000e+03,14416800023
3.601477470000e+08,3.601478080000e+08,3.191803e+01,7.233578e-01,2.818033e+01,6.796857e-01,8.828968e-01,7.287128e-03,2.200000e+01,2.300000e+01,1.007000e+03,14416800023
3.601478080000e+08,3.601478690000e+08,3.068852e+01,7.092888e-01,2.713115e+01,6.669130e-01,8.840812e-01,7.398950e-03,2.200000e+01,2.300000e+01,1.007000e+03,14416800023
3.601478690000e+08,3.601479300000e+08,3.178688e+01,7.218701e-01,2.837705e+01,6.820539e-01,8.927282e-01,7.027704e-03,2.200000e+01,2.300000e+01,1.007000e+03,14416800023
3.601479300000e+08,3.601479910000e+08,3.068852e+01,7.092888e-01,2.755738e+01,6.721311e-01,8.979701e-01,6.995871e-03,2.200000e+01,2.300000e+01,1.007000e+03,14416800023
3.601479910000e+08,3.601480520000e+08,2.950820e+01,6.955149e-01,2.642623e+01,6.581921e-01,8.955556e-01,7.208629e-03,2.200000e+01,2.300000e+01,1.007000e+03,14416800023
3.601480520000e+08,3.601481130000e+08,3.063935e+01,7.087202e-01,2.713115e+01,6.669130e-01,8.855003e-01,7.365326e-03,2.200000e+01,2.300000e+01,1.007000e+03,14416800023
3.601481130000e+08,3.601481740000e+08,3.160656e+01,7.198196e-01,2.822951e+01,6.802785e-01,8.931535e-01,7.035413e-03,2.200000e+01,2.300000e+01,1.007000e+03,14416800023
3.601481740000e+08,3.601482350000e+08,3.040984e+01,7.060608e-01,2.716393e+01,6.673158e-01,8.932614e-01,7.169321e-03,2.200000e+01,2.300000e+01,1.007000e+03,14416800023
3.601482350000e+08,3.601482960000e+08,3.080328e+01,7.106137e-01,2.752459e+01,6.717312e-01,8.935604e-01,7.114595e-03,2.200000e+01,2.300000e+01,1.007000e+03,14416800023
3.601483140000e+08,3.601483750000e+08,3.109836e+01,7.140092e-01,2.755738e+01,6.721311e-01,8.861360e-01,7.293059e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800024
3.601483750000e+08,3.601484360000e+08,3.059016e+01,7.081512e-01,2.698361e+01,6.650972e-01,8.821008e-01,7.465498e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800024
3.601484360000e+08,3.601484970000e+08,3.231147e+01,7.278024e-01,2.826229e+01,6.806734e-01,8.746829e-01,7.457396e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800024
3.601484970000e+08,3.601485580000e+08,2.983607e+01,6.993681e-01,2.608197e+01,6.538908e-01,8.741758e-01,7.774021e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800024
3.601485580000e+08,3.601486190000e+08,2.926229e+01,6.926108e-01,2.595082e+01,6.522448e-01,8.868347e-01,7.498231e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800024
3.601486190000e+08,3.601486800000e+08,3.054098e+01,7.075817e-01,2.704918e+01,6.659048e-01,8.856683e-01,7.372461e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800024
3.601486800000e+08,3.601487410000e+08,3.039344e+01,7.058705e-01,2.608197e+01,6.538908e-01,8.581446e-01,8.103047e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800024
3.601487410000e+08,3.601488020000e+08,3.163935e+01,7.201929e-01,2.773771e+01,6.743267e-01,8.766840e-01,7.484326e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800024
3.601488020000e+08,3.601488630000e+08,3.175410e+01,7.214978e-01,2.800000e+01,6.775075e-01,8.817759e-01,7.336135e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800024
3.601488630000e+08,3.601489240000e+08,3.090164e+01,7.117473e-01,2.716393e+01,6.673158e-01,8.790451e-01,7.510376e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800024
3.601489240000e+08,3.601489850000e+08,3.040984e+01,7.060608e-01,2.670492e+01,6.616536e-01,8.781671e-01,7.594496e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800024
3.601489850000e+08,3.601490460000e+08,3.157377e+01,7.194461e-01,2.775410e+01,6.745259e-01,8.790239e-01,7.430567e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800024
3.601490460000e+08,3.601491070000e+08,3.213115e+01,7.257687e-01,2.857377e+01,6.844140e-01,8.892857e-01,7.087522e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800024
3.601491070000e+08,3.601491680000e+08,3.021312e+01,7.037734e-01,2.657377e+01,6.600269e-01,8.795442e-01,7.581934e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800024
3.601491680000e+08,3.601492290000e+08,3.181967e+01,7.222423e-01,2.791803e+01,6.765151e-01,8.773828e-01,7.444876e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800024
3.601492290000e+08,3.601492900000e+08,3.149180e+01,7.185117e-01,2.765574e+01,6.733296e-01,8.781884e-01,7.462330e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800024
3.601492900000e+08,3.601493510000e+08,3.062295e+01,7.085306e-01,2.675410e+01,6.622626e-01,8.736617e-01,7.686891e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800024
3.601493510000e+08,3.601494120000e+08,3.072131e+01,7.096676e-01,2.727869e+01,6.687239e-01,8.879402e-01,7.286718e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800024
3.601494120000e+08,3.601494730000e+08,3.003279e+01,7.016700e-01,2.690164e+01,6.640862e-01,8.957424e-01,7.139746e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800024
3.601494730000e+08,3.601495340000e+08,3.237705e+01,7.285405e-01,2.868852e+01,6.857869e-01,8.860760e-01,7.149235e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800024
3.601495340000e+08,3.601495950000e+08,3.013115e+01,7.028181e-01,2.632787e+01,6.569660e-01,8.737758e-01,7.746375e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800024
3.601495950000e+08,3.601496560000e+08,3.029508e+01,7.047274e-01,2.670492e+01,6.616536e-01,8.814935e-01,7.518473e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800024
3.601496560000e+08,3.601497170000e+08,3.173771e+01,7.213115e-01,2.804918e+01,6.781022e-01,8.837810e-01,7.283803e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800024
3.601497360000e+08,3.601497970000e+08,3.236066e+01,7.283560e-01,2.826229e+01,6.806734e-01,8.733536e-01,7.485450e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800025
3.601497970000e+08,3.601498580000e+08,3.177049e+01,7.216839e-01,2.850820e+01,6.836282e-01,8.973168e-01,6.895181e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800025
3.601498580000e+08,3.601499190000e+08,3.114754e+01,7.145736e-01,2.767213e+01,6.735291e-01,8.884211e-01,7.223102e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800025
3.601499190000e+08,3.601499800000e+08,3.209836e+01,7.253982e-01,2.857377e+01,6.844140e-01,8.901941e-01,7.065598e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800025
3.601499800000e+08,3.601500410000e+08,3.211475e+01,7.255835e-01,2.773771e+01,6.743267e-01,8.637060e-01,7.751828e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800025
3.601500410000e+08,3.601501020000e+08,3.259016e+01,7.309343e-01,2.909836e+01,6.906680e-01,8.928571e-01,6.936884e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800025
3.601501020000e+08,3.601501630000e+08,3.080328e+01,7.106137e-01,2.768852e+01,6.737286e-01,8.988824e-01,6.955069e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800025
3.601501630000e+08,3.601502240000e+08,3.160656e+01,7.198196e-01,2.790164e+01,6.763164e-01,8.827801e-01,7.326111e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800025
3.601502240000e+08,3.601502850000e+08,3.039344e+01,7.058705e-01,2.680328e+01,6.628711e-01,8.818770e-01,7.495772e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800025
3.601502850000e+08,3.601503460000e+08,3.085246e+01,7.111807e-01,2.727869e+01,6.687239e-01,8.841658e-01,7.376927e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800025
3.601503460000e+08,3.601504070000e+08,3.077049e+01,7.102354e-01,2.755738e+01,6.721311e-01,8.955780e-01,7.058551e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800025
3.601504070000e+08,3.601504680000e+08,3.031148e+01,7.049180e-01,2.683607e+01,6.632764e-01,8.853434e-01,7.409465e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800025
3.601504680000e+08,3.601505290000e+08,3.196721e+01,7.239149e-01,2.862295e+01,6.850027e-01,8.953846e-01,6.930831e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800025
3.601505290000e+08,3.601505900000e+08,3.124590e+01,7.157010e-01,2.778688e+01,6.749242e-01,8.892969e-01,7.186903e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800025
3.601505900000e+08,3.601506510000e+08,3.203279e+01,7.246569e-01,2.836065e+01,6.818569e-01,8.853633e-01,7.207095e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800025
3.601506510000e+08,3.601507120000e+08,3.086885e+01,7.113696e-01,2.770492e+01,6.739280e-01,8.975040e-01,6.989507e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800025
3.601507120000e+08,3.601507730000e+08,3.054098e+01,7.075817e-01,2.724590e+01,6.683219e-01,8.921095e-01,7.187771e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800025
3.601507730000e+08,3.601508340000e+08,2.978688e+01,6.987915e-01,2.659016e+01,6.602305e-01,8.926802e-01,7.261233e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800025
3.601508340000e+08,3.601508950000e+08,2.988525e+01,6.999444e-01,2.657377e+01,6.600269e-01,8.891937e-01,7.351690e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800025
3.601508950000e+08,3.601509560000e+08,3.142623e+01,7.177632e-01,2.760656e+01,6.727306e-01,8.784559e-01,7.463041e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800025
3.601509560000e+08,3.601510170000e+08,3.144262e+01,7.179504e-01,2.791803e+01,6.765151e-01,8.879040e-01,7.203668e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800025
3.601510170000e+08,3.601510780000e+08,3.122951e+01,7.155132e-01,2.763935e+01,6.731300e-01,8.850394e-01,7.308165e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800025
3.601510780000e+08,3.601511390000e+08,3.245901e+01,7.294621e-01,2.893443e+01,6.887197e-01,8.914142e-01,6.991876e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800025
3.601511440000e+08,3.601512050000e+08,3.063935e+01,7.087202e-01,2.685246e+01,6.634789e-01,8.764045e-01,7.612879e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800026
3.601512050000e+08,3.601512660000e+08,3.083607e+01,7.109918e-01,2.649180e+01,6.590082e-01,8.591175e-01,8.021588e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800026
3.601512660000e+08,3.601513270000e+08,3.078688e+01,7.104245e-01,2.670492e+01,6.616536e-01,8.674121e-01,7.825585e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800026
3.601513270000e+08,3.601513880000e+08,3.129508e+01,7.162640e-01,2.755738e+01,6.721311e-01,8.805658e-01,7.422366e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800026
3.601513880000e+08,3.601514490000e+08,3.013115e+01,7.028181e-01,2.657377e+01,6.600269e-01,8.819369e-01,7.526674e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800026
3.601514490000e+08,3.601515100000e+08,3.057377e+01,7.079614e-01,2.678688e+01,6.626683e-01,8.761394e-01,7.628054e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800026
3.601515100000e+08,3.601515710000e+08,3.139344e+01,7.173887e-01,2.793443e+01,6.767136e-01,8.898172e-01,7.155218e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800026
3.601515710000e+08,3.601516320000e+08,3.054098e+01,7.075817e-01,2.701639e+01,6.655011e-01,8.845947e-01,7.402502e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800026
3.601516320000e+08,3.601516930000e+08,3.113115e+01,7.143856e-01,2.745902e+01,6.709306e-01,8.820432e-01,7.401913e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800026
3.601516930000e+08,3.601517540000e+08,3.149180e+01,7.185117e-01,2.780328e+01,6.751233e-01,8.828735e-01,7.336910e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800026
3.601517540000e+08,3.601518150000e+08,3.067213e+01,7.090993e-01,2.714754e+01,6.671144e-01,8.850882e-01,7.372906e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800026
3.601518150000e+08,3.601518760000e+08,3.137705e+01,7.172014e-01,2.770492e+01,6.739280e-01,8.829676e-01,7.347752e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800026
3.601518760000e+08,3.601519370000e+08,3.155738e+01,7.192594e-01,2.800000e+01,6.775075e-01,8.872727e-01,7.208215e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800026
3.601519370000e+08,3.601519980000e+08,3.193443e+01,7.235435e-01,2.800000e+01,6.775075e-01,8.767967e-01,7.446738e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800026
3.601519980000e+08,3.601520590000e+08,3.162295e+01,7.200063e-01,2.800000e+01,6.775075e-01,8.854328e-01,7.251733e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800026
3.601520590000e+08,3.601521200000e+08,3.149180e+01,7.185117e-01,2.739344e+01,6.701290e-01,8.698595e-01,7.676569e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800026
3.601521200000e+08,3.601521810000e+08,3.108197e+01,7.138211e-01,2.709836e+01,6.665099e-01,8.718355e-01,7.676832e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800026
3.601521810000e+08,3.601522420000e+08,3.168852e+01,7.207524e-01,2.775410e+01,6.745259e-01,8.758407e-01,7.500432e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800026
3.601522420000e+08,3.601523030000e+08,3.145902e+01,7.181376e-01,2.786885e+01,6.759189e-01,8.858781e-01,7.258285e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800026
3.601523030000e+08,3.601523640000e+08,3.016393e+01,7.032003e-01,2.654098e+01,6.596196e-01,8.798913e-01,7.578668e-03,2.200000e+01,2.400000e+01,1.007000e+03,14416800026
