#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.559652420000e+08,2.559653030000e+08,3.139344e+01,7.173887e-01,2.918033e+01,6.916401e-01,9.295039e-01,5.849567e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200009
2.559653030000e+08,2.559653640000e+08,3.111475e+01,7.141974e-01,2.859016e+01,6.846102e-01,9.188620e-01,6.267426e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200009
2.559653640000e+08,2.559654250000e+08,3.129508e+01,7.162640e-01,2.903279e+01,6.898894e-01,9.277108e-01,5.927069e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200009
2.559654250000e+08,2.559654860000e+08,3.198361e+01,7.241004e-01,2.893443e+01,6.887197e-01,9.046643e-01,6.648795e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200009
2.559654860000e+08,2.559655470000e+08,3.077049e+01,7.102354e-01,2.808197e+01,6.784984e-01,9.126265e-01,6.517848e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200009
2.559655470000e+08,2.559656080000e+08,3.040984e+01,7.060608e-01,2.775410e+01,6.745259e-01,9.126685e-01,6.554961e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200009
2.559656280000e+08,2.559656890000e+08,3.008197e+01,7.022442e-01,2.744262e+01,6.707303e-01,9.122616e-01,6.604447e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200010
2.559656890000e+08,2.559657500000e+08,3.067213e+01,7.090993e-01,2.818033e+01,6.796857e-01,9.187600e-01,6.316101e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200010
2.559657500000e+08,2.559658110000e+08,3.047541e+01,7.068217e-01,2.767213e+01,6.735291e-01,9.080151e-01,6.702937e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200010
2.559658110000e+08,2.559658720000e+08,3.139344e+01,7.173887e-01,2.875410e+01,6.865702e-01,9.159269e-01,6.341246e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200010
2.559658720000e+08,2.559659330000e+08,3.098361e+01,7.126907e-01,2.798361e+01,6.773092e-01,9.031746e-01,6.802204e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200010
2.559659330000e+08,2.559659940000e+08,3.126229e+01,7.158887e-01,2.881967e+01,6.873526e-01,9.218668e-01,6.145772e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200010
2.559659940000e+08,2.559660550000e+08,2.901639e+01,6.896946e-01,2.649180e+01,6.590082e-01,9.129943e-01,6.699173e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200010
2.559660550000e+08,2.559661160000e+08,3.129508e+01,7.162640e-01,2.875410e+01,6.865702e-01,9.188057e-01,6.251320e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200010
2.559661160000e+08,2.559661770000e+08,3.040984e+01,7.060608e-01,2.801639e+01,6.777058e-01,9.212938e-01,6.252182e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200010
2.559661770000e+08,2.559662380000e+08,3.236066e+01,7.283560e-01,2.981967e+01,6.991760e-01,9.214792e-01,6.054266e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200010
2.559662380000e+08,2.559662990000e+08,2.998361e+01,7.010953e-01,2.714754e+01,6.671144e-01,9.054128e-01,6.842781e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200010
2.559662990000e+08,2.559663600000e+08,3.244262e+01,7.292780e-01,2.960656e+01,6.966731e-01,9.125821e-01,6.349116e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200010
2.559663600000e+08,2.559664210000e+08,2.960656e+01,6.966731e-01,2.714754e+01,6.671144e-01,9.169436e-01,6.493803e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200010
2.559664210000e+08,2.559664820000e+08,3.103279e+01,7.132561e-01,2.796721e+01,6.771107e-01,9.012150e-01,6.857793e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200010
2.559664820000e+08,2.559665430000e+08,3.108197e+01,7.138211e-01,2.809836e+01,6.786965e-01,9.040084e-01,6.765246e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200010
2.559665430000e+08,2.559666040000e+08,3.152459e+01,7.188857e-01,2.885246e+01,6.877435e-01,9.152366e-01,6.351572e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200010
2.559666040000e+08,2.559666650000e+08,3.019672e+01,7.035824e-01,2.732787e+01,6.693264e-01,9.049945e-01,6.832072e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200010
2.559666650000e+08,2.559667260000e+08,3.042623e+01,7.062511e-01,2.777049e+01,6.747251e-01,9.127155e-01,6.551599e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200010
2.559667260000e+08,2.559667870000e+08,3.086885e+01,7.113696e-01,2.849180e+01,6.834316e-01,9.229952e-01,6.143748e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200010
2.559667870000e+08,2.559668480000e+08,3.083607e+01,7.109918e-01,2.804918e+01,6.781022e-01,9.096226e-01,6.610986e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200010
2.559668480000e+08,2.559669090000e+08,3.060656e+01,7.083409e-01,2.809836e+01,6.786965e-01,9.180503e-01,6.347967e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200010
2.559669090000e+08,2.559669700000e+08,3.160656e+01,7.198196e-01,2.901639e+01,6.896946e-01,9.180498e-01,6.246757e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200010
2.559669700000e+08,2.559670310000e+08,3.039344e+01,7.058705e-01,2.773771e+01,6.743267e-01,9.126214e-01,6.558327e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200010
2.559670620000e+08,2.559671230000e+08,2.904918e+01,6.900841e-01,2.650820e+01,6.592121e-01,9.125282e-01,6.711588e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200011
2.559671230000e+08,2.559671840000e+08,3.234426e+01,7.281715e-01,3.000000e+01,7.012869e-01,9.275215e-01,5.837178e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200011
2.559671840000e+08,2.559672450000e+08,3.119672e+01,7.151375e-01,2.870492e+01,6.859828e-01,9.201261e-01,6.214506e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200011
2.559672450000e+08,2.559673060000e+08,3.440984e+01,7.510630e-01,3.114754e+01,7.145736e-01,9.051930e-01,6.394177e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200011
2.559673060000e+08,2.559673670000e+08,3.077049e+01,7.102354e-01,2.813115e+01,6.790923e-01,9.142248e-01,6.463611e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200011
2.559673670000e+08,2.559674280000e+08,3.068852e+01,7.092888e-01,2.824590e+01,6.804760e-01,9.204060e-01,6.255716e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200011
2.559674280000e+08,2.559674890000e+08,3.139344e+01,7.173887e-01,2.839344e+01,6.822509e-01,9.044386e-01,6.718099e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200011
2.559674890000e+08,2.559675500000e+08,3.147541e+01,7.183247e-01,2.911475e+01,6.908625e-01,9.250000e-01,6.011057e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200011
2.559675500000e+08,2.559676110000e+08,3.068852e+01,7.092888e-01,2.827869e+01,6.808708e-01,9.214743e-01,6.217195e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200011
2.559676110000e+08,2.559676720000e+08,3.132787e+01,7.166391e-01,2.900000e+01,6.894997e-01,9.256933e-01,5.999528e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200011
2.559676720000e+08,2.559677330000e+08,3.009836e+01,7.024356e-01,2.772131e+01,6.741273e-01,9.210240e-01,6.294291e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200011
2.559677330000e+08,2.559677940000e+08,3.162295e+01,7.200063e-01,2.914754e+01,6.912514e-01,9.217211e-01,6.115838e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200011
2.559677940000e+08,2.559678550000e+08,3.072131e+01,7.096676e-01,2.821312e+01,6.800809e-01,9.183565e-01,6.325309e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200011
2.559678550000e+08,2.559679160000e+08,3.004918e+01,7.018614e-01,2.757377e+01,6.723310e-01,9.176214e-01,6.421815e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200011
2.559679160000e+08,2.559679770000e+08,2.954098e+01,6.959012e-01,2.736065e+01,6.697278e-01,9.261931e-01,6.159164e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200011
2.559679770000e+08,2.559680380000e+08,3.062295e+01,7.085306e-01,2.785246e+01,6.757202e-01,9.095289e-01,6.637044e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200011
2.559680380000e+08,2.559680990000e+08,3.127869e+01,7.160764e-01,2.867213e+01,6.855910e-01,9.166667e-01,6.327408e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200011
2.559680990000e+08,2.559681600000e+08,3.116393e+01,7.147616e-01,2.863935e+01,6.851988e-01,9.189900e-01,6.257972e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200011
2.559681600000e+08,2.559682210000e+08,2.981967e+01,6.991760e-01,2.736065e+01,6.697278e-01,9.175371e-01,6.449481e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200011
2.559682210000e+08,2.559682820000e+08,3.140984e+01,7.175760e-01,2.893443e+01,6.887197e-01,9.211900e-01,6.155561e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200011
2.559682820000e+08,2.559683430000e+08,3.011475e+01,7.026268e-01,2.777049e+01,6.747251e-01,9.221557e-01,6.251166e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200011
2.559683430000e+08,2.559684040000e+08,3.177049e+01,7.216839e-01,2.898361e+01,6.893048e-01,9.122807e-01,6.425915e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200011
2.559684040000e+08,2.559684650000e+08,2.990164e+01,7.001363e-01,2.734426e+01,6.695272e-01,9.144737e-01,6.548216e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200011
2.559684890000e+08,2.559685500000e+08,3.122951e+01,7.155132e-01,2.885246e+01,6.877435e-01,9.238845e-01,6.075722e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200012
2.559685500000e+08,2.559686110000e+08,3.181967e+01,7.222423e-01,2.960656e+01,6.966731e-01,9.304482e-01,5.774141e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200012
2.559686110000e+08,2.559686720000e+08,3.126229e+01,7.158887e-01,2.898361e+01,6.893048e-01,9.271107e-01,5.952816e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200012
2.559686720000e+08,2.559687330000e+08,3.124590e+01,7.157010e-01,2.857377e+01,6.844140e-01,9.144806e-01,6.405577e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200012
2.559687330000e+08,2.559687940000e+08,3.065574e+01,7.089097e-01,2.813115e+01,6.790923e-01,9.176471e-01,6.357064e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200012
2.559687940000e+08,2.559688550000e+08,3.016393e+01,7.032003e-01,2.796721e+01,6.771107e-01,9.271739e-01,6.057804e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200012
2.559688550000e+08,2.559689160000e+08,3.081967e+01,7.108027e-01,2.865574e+01,6.853949e-01,9.297872e-01,5.892790e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200012
2.559689160000e+08,2.559689770000e+08,3.060656e+01,7.083409e-01,2.791803e+01,6.765151e-01,9.121585e-01,6.551078e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200012
2.559689770000e+08,2.559690380000e+08,3.186885e+01,7.228003e-01,2.954098e+01,6.959012e-01,9.269547e-01,5.901700e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200012
2.559690380000e+08,2.559690990000e+08,3.055738e+01,7.077715e-01,2.814754e+01,6.792902e-01,9.211373e-01,6.242736e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200012
2.559690990000e+08,2.559691600000e+08,3.068852e+01,7.092888e-01,2.826229e+01,6.806734e-01,9.209402e-01,6.236497e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200012
2.559691600000e+08,2.559692210000e+08,3.042623e+01,7.062511e-01,2.790164e+01,6.763164e-01,9.170259e-01,6.402848e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200012
2.559692210000e+08,2.559692820000e+08,3.036065e+01,7.054897e-01,2.814754e+01,6.792902e-01,9.271058e-01,6.040745e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200012
2.559692820000e+08,2.559693430000e+08,3.024590e+01,7.041551e-01,2.791803e+01,6.765151e-01,9.230352e-01,6.205217e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200012
2.559693430000e+08,2.559694040000e+08,2.949180e+01,6.953216e-01,2.718033e+01,6.675172e-01,9.216231e-01,6.336583e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200012
2.559694040000e+08,2.559694650000e+08,3.052459e+01,7.073918e-01,2.827869e+01,6.808708e-01,9.264232e-01,6.050418e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200012
2.559694650000e+08,2.559695260000e+08,3.129508e+01,7.162640e-01,2.893443e+01,6.887197e-01,9.245678e-01,6.044283e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200012
2.559695260000e+08,2.559695870000e+08,3.060656e+01,7.083409e-01,2.800000e+01,6.775075e-01,9.148366e-01,6.459903e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200012
2.559695870000e+08,2.559696480000e+08,2.895082e+01,6.889148e-01,2.670492e+01,6.616536e-01,9.224235e-01,6.365533e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200012
2.559696480000e+08,2.559697090000e+08,3.177049e+01,7.216839e-01,2.927869e+01,6.928048e-01,9.215686e-01,6.107056e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200012
2.559697090000e+08,2.559697700000e+08,3.001639e+01,7.014784e-01,2.767213e+01,6.735291e-01,9.219006e-01,6.270781e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200012
2.559697700000e+08,2.559698310000e+08,3.137705e+01,7.172014e-01,2.891803e+01,6.885246e-01,9.216301e-01,6.143022e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200012
2.559698310000e+08,2.559698920000e+08,3.185246e+01,7.226143e-01,2.945902e+01,6.949350e-01,9.248585e-01,5.980553e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200012
2.559699210000e+08,2.559699820000e+08,3.037705e+01,7.056801e-01,2.821312e+01,6.800809e-01,9.287642e-01,5.975363e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200013
2.559699820000e+08,2.559700430000e+08,3.049180e+01,7.070118e-01,2.811475e+01,6.788944e-01,9.220430e-01,6.216510e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200013
2.559700430000e+08,2.559701040000e+08,3.122951e+01,7.155132e-01,2.870492e+01,6.859828e-01,9.191601e-01,6.245409e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200013
2.559701040000e+08,2.559701650000e+08,3.036065e+01,7.054897e-01,2.801639e+01,6.777058e-01,9.227862e-01,6.202654e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200013
2.559701650000e+08,2.559702260000e+08,2.936065e+01,6.937739e-01,2.698361e+01,6.650972e-01,9.190397e-01,6.445483e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200013
2.559702260000e+08,2.559702870000e+08,3.078688e+01,7.104245e-01,2.831148e+01,6.812654e-01,9.195953e-01,6.274676e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200013
2.559702870000e+08,2.559703480000e+08,3.072131e+01,7.096676e-01,2.862295e+01,6.850027e-01,9.316969e-01,5.827372e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200013
2.559703480000e+08,2.559704090000e+08,3.060656e+01,7.083409e-01,2.844262e+01,6.828415e-01,9.292983e-01,5.932261e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200013
2.559704090000e+08,2.559704700000e+08,3.206557e+01,7.250277e-01,2.977049e+01,6.985992e-01,9.284254e-01,5.828659e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200013
2.559704700000e+08,2.559705310000e+08,3.234426e+01,7.281715e-01,2.988525e+01,6.999444e-01,9.239736e-01,5.966895e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200013
2.559705310000e+08,2.559705920000e+08,3.073771e+01,7.098569e-01,2.796721e+01,6.771107e-01,9.098667e-01,6.613493e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200013
2.559705920000e+08,2.559706530000e+08,3.088525e+01,7.115585e-01,2.842623e+01,6.826447e-01,9.203821e-01,6.236615e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200013
2.559706530000e+08,2.559707140000e+08,3.121312e+01,7.153254e-01,2.870492e+01,6.859828e-01,9.196429e-01,6.230004e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200013
2.559707140000e+08,2.559707750000e+08,3.031148e+01,7.049180e-01,2.814754e+01,6.792902e-01,9.286101e-01,5.987791e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200013
2.559707750000e+08,2.559708360000e+08,2.967213e+01,6.974441e-01,2.739344e+01,6.701290e-01,9.232044e-01,6.258608e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200013
2.559708360000e+08,2.559708970000e+08,3.008197e+01,7.022442e-01,2.773771e+01,6.743267e-01,9.220709e-01,6.257690e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200013
2.559708970000e+08,2.559709580000e+08,3.050820e+01,7.072018e-01,2.785246e+01,6.757202e-01,9.129500e-01,6.534835e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200013
2.559709580000e+08,2.559710190000e+08,3.062295e+01,7.085306e-01,2.814754e+01,6.792902e-01,9.191649e-01,6.306788e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200013
2.559710190000e+08,2.559710800000e+08,3.142623e+01,7.177632e-01,2.896721e+01,6.891098e-01,9.217528e-01,6.133815e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200013
2.559710800000e+08,2.559711410000e+08,2.978688e+01,6.987915e-01,2.726229e+01,6.685229e-01,9.152449e-01,6.533923e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200013
2.559711410000e+08,2.559712020000e+08,3.113115e+01,7.143856e-01,2.865574e+01,6.853949e-01,9.204845e-01,6.208286e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200013
2.559712020000e+08,2.559712630000e+08,3.068852e+01,7.092888e-01,2.836065e+01,6.818569e-01,9.241453e-01,6.119396e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200013
2.559712630000e+08,2.559713240000e+08,2.972131e+01,6.980219e-01,2.739344e+01,6.701290e-01,9.216768e-01,6.310093e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200013
2.559713610000e+08,2.559714220000e+08,2.993443e+01,7.005200e-01,2.783607e+01,6.755213e-01,9.299014e-01,5.974791e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200014
2.559714220000e+08,2.559714830000e+08,3.039344e+01,7.058705e-01,2.781967e+01,6.753223e-01,9.153183e-01,6.465857e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200014
2.559714830000e+08,2.559715440000e+08,3.065574e+01,7.089097e-01,2.813115e+01,6.790923e-01,9.176471e-01,6.357064e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200014
2.559715440000e+08,2.559716050000e+08,2.998361e+01,7.010953e-01,2.721312e+01,6.679196e-01,9.075998e-01,6.771374e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200014
2.559716050000e+08,2.559716660000e+08,3.106557e+01,7.136328e-01,2.855738e+01,6.842176e-01,9.192612e-01,6.258294e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200014
2.559716660000e+08,2.559717270000e+08,2.985246e+01,6.995603e-01,2.731148e+01,6.691256e-01,9.148819e-01,6.539408e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200014
2.559717270000e+08,2.559717880000e+08,3.145902e+01,7.181376e-01,2.855738e+01,6.842176e-01,9.077644e-01,6.605388e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200014
2.559717880000e+08,2.559718490000e+08,3.114754e+01,7.145736e-01,2.916393e+01,6.914458e-01,9.363158e-01,5.602093e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200014
2.559718490000e+08,2.559719100000e+08,3.091803e+01,7.119361e-01,2.885246e+01,6.877435e-01,9.331920e-01,5.749486e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200014
2.559719100000e+08,2.559719710000e+08,3.054098e+01,7.075817e-01,2.814754e+01,6.792902e-01,9.216318e-01,6.226476e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200014
2.559719710000e+08,2.559720320000e+08,3.134426e+01,7.168266e-01,2.883607e+01,6.875481e-01,9.199791e-01,6.205071e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200014
2.559720320000e+08,2.559720930000e+08,3.070492e+01,7.094782e-01,2.844262e+01,6.828415e-01,9.263214e-01,6.036465e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200014
2.559720930000e+08,2.559721540000e+08,3.114754e+01,7.145736e-01,2.832787e+01,6.814626e-01,9.094737e-01,6.582726e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200014
2.559721540000e+08,2.559722150000e+08,3.077049e+01,7.102354e-01,2.819672e+01,6.798833e-01,9.163559e-01,6.390246e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200014
2.559722150000e+08,2.559722760000e+08,3.067213e+01,7.090993e-01,2.804918e+01,6.781022e-01,9.144843e-01,6.465085e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200014
2.559722760000e+08,2.559723370000e+08,3.180328e+01,7.220562e-01,2.918033e+01,6.916401e-01,9.175258e-01,6.245503e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200014
2.559723370000e+08,2.559723980000e+08,3.104918e+01,7.134445e-01,2.850820e+01,6.836282e-01,9.181626e-01,6.298623e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200014
2.559723980000e+08,2.559724590000e+08,3.096721e+01,7.125021e-01,2.847541e+01,6.832350e-01,9.195341e-01,6.258551e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200014
2.559724590000e+08,2.559725200000e+08,3.095082e+01,7.123135e-01,2.873771e+01,6.863745e-01,9.284958e-01,5.930002e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200014
2.559725200000e+08,2.559725810000e+08,3.086885e+01,7.113696e-01,2.832787e+01,6.814626e-01,9.176846e-01,6.333769e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200014
2.559725810000e+08,2.559726420000e+08,2.939344e+01,6.941612e-01,2.686885e+01,6.636814e-01,9.141104e-01,6.617279e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200014
2.559726420000e+08,2.559727030000e+08,3.047541e+01,7.068217e-01,2.803279e+01,6.779040e-01,9.198494e-01,6.297556e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200014
2.559727030000e+08,2.559727640000e+08,3.170492e+01,7.209388e-01,2.936065e+01,6.937739e-01,9.260600e-01,5.950194e-03,1.600000e+01,1.400000e+01,1.010000e+03,37296200014
2.559727890000e+08,2.559728500000e+08,3.003279e+01,7.016700e-01,2.763935e+01,6.731300e-01,9.203057e-01,6.327279e-03,1.600000e+01,1.300000e+01,1.010000e+03,37296200015
2.559728500000e+08,2.559729110000e+08,3.032787e+01,7.051086e-01,2.768852e+01,6.737286e-01,9.129730e-01,6.553452e-03,1.600000e+01,1.300000e+01,1.010000e+03,37296200015
2.559729110000e+08,2.559729720000e+08,3.101639e+01,7.130677e-01,2.863935e+01,6.851988e-01,9.233615e-01,6.115736e-03,1.600000e+01,1.300000e+01,1.010000e+03,37296200015
2.559729720000e+08,2.559730330000e+08,3.100000e+01,7.128792e-01,2.849180e+01,6.834316e-01,9.190904e-01,6.270949e-03,1.600000e+01,1.300000e+01,1.010000e+03,37296200015
2.559730330000e+08,2.559730940000e+08,3.096721e+01,7.125021e-01,2.863935e+01,6.851988e-01,9.248279e-01,6.066564e-03,1.600000e+01,1.300000e+01,1.010000e+03,37296200015
2.559730940000e+08,2.559731550000e+08,3.065574e+01,7.089097e-01,2.795082e+01,6.769122e-01,9.117647e-01,6.559063e-03,1.600000e+01,1.300000e+01,1.010000e+03,37296200015
2.559731550000e+08,2.559732160000e+08,3.044262e+01,7.064413e-01,2.818033e+01,6.796857e-01,9.256866e-01,6.086388e-03,1.600000e+01,1.300000e+01,1.010000e+03,37296200015
2.559732160000e+08,2.559732770000e+08,3.091803e+01,7.119361e-01,2.873771e+01,6.863745e-01,9.294804e-01,5.895277e-03,1.600000e+01,1.300000e+01,1.010000e+03,37296200015
2.559732770000e+08,2.559733380000e+08,3.109836e+01,7.140092e-01,2.855738e+01,6.842176e-01,9.182920e-01,6.289106e-03,1.600000e+01,1.300000e+01,1.010000e+03,37296200015
2.559733380000e+08,2.559733990000e+08,3.004918e+01,7.018614e-01,2.775410e+01,6.745259e-01,9.236225e-01,6.203671e-03,1.600000e+01,1.300000e+01,1.010000e+03,37296200015
2.559733990000e+08,2.559734600000e+08,3.036065e+01,7.054897e-01,2.821312e+01,6.800809e-01,9.292657e-01,5.957507e-03,1.600000e+01,1.300000e+01,1.010000e+03,37296200015
2.559734600000e+08,2.559735210000e+08,3.049180e+01,7.070118e-01,2.790164e+01,6.763164e-01,9.150538e-01,6.464558e-03,1.600000e+01,1.300000e+01,1.010000e+03,37296200015
2.559735210000e+08,2.559735820000e+08,3.095082e+01,7.123135e-01,2.873771e+01,6.863745e-01,9.284958e-01,5.930002e-03,1.600000e+01,1.300000e+01,1.010000e+03,37296200015
2.559735820000e+08,2.559736430000e+08,3.018033e+01,7.033914e-01,2.767213e+01,6.735291e-01,9.168930e-01,6.433558e-03,1.600000e+01,1.300000e+01,1.010000e+03,37296200015
2.559736430000e+08,2.559737040000e+08,3.078688e+01,7.104245e-01,2.827869e+01,6.808708e-01,9.185303e-01,6.312435e-03,1.600000e+01,1.300000e+01,1.010000e+03,37296200015
2.559737040000e+08,2.559737650000e+08,2.947541e+01,6.951283e-01,2.734426e+01,6.695272e-01,9.276974e-01,6.107806e-03,1.600000e+01,1.300000e+01,1.010000e+03,37296200015
2.559737650000e+08,2.559738260000e+08,3.000000e+01,7.012869e-01,2.770492e+01,6.739280e-01,9.234973e-01,6.213421e-03,1.600000e+01,1.300000e+01,1.010000e+03,37296200015
2.559738260000e+08,2.559738870000e+08,3.006557e+01,7.020529e-01,2.760656e+01,6.727306e-01,9.182116e-01,6.399082e-03,1.600000e+01,1.300000e+01,1.010000e+03,37296200015
2.559738870000e+08,2.559739480000e+08,2.996721e+01,7.009035e-01,2.745902e+01,6.709306e-01,9.163020e-01,6.477223e-03,1.600000e+01,1.300000e+01,1.010000e+03,37296200015
2.559739480000e+08,2.559740090000e+08,2.980328e+01,6.989838e-01,2.722951e+01,6.681208e-01,9.136414e-01,6.587851e-03,1.600000e+01,1.300000e+01,1.010000e+03,37296200015
2.559740090000e+08,2.559740700000e+08,3.068852e+01,7.092888e-01,2.827869e+01,6.808708e-01,9.214743e-01,6.217195e-03,1.600000e+01,1.300000e+01,1.010000e+03,37296200015
2.559740700000e+08,2.559741310000e+08,2.881967e+01,6.873526e-01,2.654098e+01,6.596196e-01,9.209329e-01,6.435799e-03,1.600000e+01,1.300000e+01,1.010000e+03,37296200015
