#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
11,3.306527368637e+08,3.306537929992e+08,1.056135499954e+03,47880,45722,42505,2158,2158,0,70,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600011,0,0,0
12,3.306538240641e+08,3.306548899273e+08,1.065863179624e+03,47850,45672,42450,2178,2178,0,66,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700012,0,0,0
13,3.306549198469e+08,3.306559710147e+08,1.051167820096e+03,47856,45710,42637,2146,2146,0,55,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700013,0,0,0
14,3.306559768202e+08,3.306562419904e+08,2.651702751517e+02,12056,11512,10455,544,544,0,17,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700014,0,0,0
15,3.306562608378e+08,3.306573139894e+08,1.053151588976e+03,47854,45702,42472,2152,2152,0,74,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700015,0,0,0
16,3.306573488842e+08,3.306584209815e+08,1.072097315133e+03,47829,45640,42557,2189,2189,0,90,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700016,0,0,0
17,3.306584268511e+08,3.306594870299e+08,1.060178783476e+03,47874,45719,42600,2155,2155,0,68,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.280868e+00,8382700017,0,0,0
18,3.306594918370e+08,3.306605529962e+08,1.061159241080e+03,47836,45673,42650,2163,2163,0,66,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.997180e+00,8382700018,0,0,0
19,3.306606110360e+08,3.306616769282e+08,1.065892267466e+03,47847,45687,42628,2160,2160,0,72,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700019,0,0,0
20,3.306617188543e+08,3.306627859288e+08,1.067074506819e+03,47854,45689,42665,2165,2165,0,73,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700020,0,0,0
21,3.306628278627e+08,3.306638830134e+08,1.055150721490e+03,47858,45702,42694,2156,2156,0,73,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700021,0,0,0
23,3.306639348318e+08,3.306649949845e+08,1.060152726412e+03,47867,45716,42741,2151,2151,0,59,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700023,0,0,0
24,3.306649998811e+08,3.306660649990e+08,1.065117860258e+03,47839,45657,42570,2182,2182,0,79,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.627342e+00,8382700024,0,0,0
25,3.306660709567e+08,3.306665741076e+08,5.031508837938e+02,23463,22432,19001,1031,1031,0,42,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700025,0,0,0
27,3.306666118312e+08,3.306675069934e+08,8.951621991396e+02,40497,38670,36110,1827,1827,0,61,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.770346e+00,8382700027,0,0,0
28,3.306675920288e+08,3.306676990159e+08,1.069870973825e+02,4869,4649,4149,220,220,0,8,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.351852e+00,8382700028,0,0,0
29,3.306677319049e+08,3.306687950088e+08,1.063103805900e+03,47840,45679,42770,2161,2161,0,80,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.277257e+00,8382700029,0,0,0
30,3.306688348432e+08,3.306698909490e+08,1.056105874479e+03,47876,45718,42621,2158,2158,0,80,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.534027e+00,8382700030,0,0,0
32,3.306699708782e+08,3.306702079902e+08,2.371120341420e+02,10760,10275,9258,485,485,0,23,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700032,0,0,0
33,3.306702338274e+08,3.306706219820e+08,3.881545638442e+02,17595,16800,15526,795,795,0,23,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700033,0,0,0
35,3.306706718392e+08,3.306717349595e+08,1.063120301306e+03,47837,45678,42734,2159,2159,0,86,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700035,0,0,0
36,3.306717548299e+08,3.306728179614e+08,1.063131459534e+03,47829,45666,42771,2163,2163,0,62,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700036,0,0,0
37,3.306728238291e+08,3.306734889821e+08,6.651530714631e+02,30267,28913,26964,1354,1354,0,54,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700037,0,0,0
39,3.306735248663e+08,3.306745819548e+08,1.057088507891e+03,47845,45702,42338,2143,2143,0,75,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700039,0,0,0
40,3.306745879120e+08,3.306756390206e+08,1.051108592570e+03,47859,45719,41334,2140,2140,0,76,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700040,0,0,0
42,3.306757168660e+08,3.306767679489e+08,1.051082963169e+03,47880,45743,40403,2137,2137,0,80,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700042,0,0,0
43,3.306768068731e+08,3.306778429615e+08,1.036088440180e+03,47878,45767,39496,2111,2111,0,76,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700043,0,0,0
44,3.306778938502e+08,3.306780629740e+08,1.691238380075e+02,7719,7372,6453,347,347,0,15,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700044,0,0,0
46,3.306781128559e+08,3.306791579682e+08,1.045112310588e+03,47909,45783,39728,2126,2126,0,77,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700046,0,0,0
47,3.306791868356e+08,3.306802340303e+08,1.047194686115e+03,47871,45750,42963,2121,2121,0,82,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700047,0,0,0
48,3.306802668771e+08,3.306813150019e+08,1.048124751806e+03,47878,45675,42517,2203,2203,0,64,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700048,0,0,0
50,3.306813878592e+08,3.306814749755e+08,8.711629289389e+01,4029,3817,3103,212,212,0,7,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700050,0,0,0
51,3.306815028616e+08,3.306825599620e+08,1.057100436211e+03,47880,45635,40097,2245,2245,0,70,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700051,0,0,0
52,3.306826268343e+08,3.306836809274e+08,1.054093079627e+03,47866,45589,41866,2277,2277,0,73,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700052,0,0,0
53,3.306836900119e+08,3.306847359889e+08,1.045976921558e+03,47895,45541,40804,2354,2354,0,60,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700053,0,0,0
54,3.306847408830e+08,3.306852029795e+08,4.620964878798e+02,21198,20126,18037,1072,1072,0,34,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700054,0,0,0
57,3.306853158367e+08,3.306863379596e+08,1.022122932971e+03,47922,45393,38978,2529,2529,0,72,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700057,0,0,0
58,3.306864059532e+08,3.306874489642e+08,1.043011052966e+03,47886,45561,39965,2325,2325,0,71,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700058,0,0,0
59,3.306874920945e+08,3.306885419806e+08,1.049886141539e+03,47863,45580,39599,2283,2283,0,73,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700059,0,0,0
60,3.306885828315e+08,3.306896190858e+08,1.036254269183e+03,47880,45614,39013,2266,2266,0,73,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700060,0,0,0
61,3.306896240109e+08,3.306906669115e+08,1.042900537848e+03,47880,45649,39713,2231,2231,0,72,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700061,0,0,0
62,3.306907248536e+08,3.306917669609e+08,1.042107253611e+03,47877,45615,39296,2262,2262,0,63,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700062,0,0,0
63,3.306918140002e+08,3.306923019044e+08,4.879042221904e+02,22278,21216,18888,1062,1062,0,37,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.731006e+00,8382700063,0,0,0
64,3.306923460007e+08,3.306933919449e+08,1.045944209635e+03,47905,45637,40025,2268,2268,0,69,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.953019e+00,8382700064,0,0,0
65,3.306934528201e+08,3.306944969704e+08,1.044150287986e+03,47909,45665,42085,2244,2244,0,69,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700065,0,0,0
66,3.306945010278e+08,3.306955459920e+08,1.044964146972e+03,47906,45637,41703,2269,2269,0,71,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700066,0,0,0
67,3.306955928499e+08,3.306966379891e+08,1.045139260590e+03,47874,45597,40323,2277,2277,0,82,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.940213e+00,8382700067,0,0,0
68,3.306966870013e+08,3.306977240175e+08,1.037016185701e+03,47921,45695,39272,2226,2226,0,85,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700068,0,0,0
69,3.306977668274e+08,3.306988112047e+08,1.044377246022e+03,47892,45654,39490,2238,2238,0,65,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700069,0,0,0
70,3.306988490268e+08,3.306998889868e+08,1.039959922075e+03,47891,45632,39150,2259,2259,0,80,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700070,0,0,0
71,3.306998938281e+08,3.307009279343e+08,1.034106254816e+03,47901,45622,38828,2279,2279,0,72,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700071,0,0,0
72,3.307009348367e+08,3.307019589279e+08,1.024091179013e+03,47943,45473,38650,2470,2470,0,86,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700072,0,0,0
73,3.307019988954e+08,3.307030500321e+08,1.051136732757e+03,47861,45595,40785,2266,2266,0,78,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700073,0,0,0
74,3.307031278710e+08,3.307036219940e+08,4.941230283976e+02,22643,21596,18929,1047,1047,0,40,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700074,0,0,0
75,3.307036428692e+08,3.307037649840e+08,1.221147882938e+02,5659,5390,4559,269,269,0,6,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700075,0,0,0
76,3.307037908672e+08,3.307048319445e+08,1.041077301145e+03,47876,45577,39163,2299,2299,0,64,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700076,0,0,0
77,3.307048608615e+08,3.307058989808e+08,1.038119351029e+03,47888,45644,39200,2244,2244,0,64,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700077,0,0,0
78,3.307059049312e+08,3.307069409317e+08,1.036000484943e+03,47895,45623,39103,2272,2272,0,68,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700078,0,0,0
79,3.307069748636e+08,3.307071540120e+08,1.791483529806e+02,8322,7907,6391,415,415,0,18,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700079,0,0,0
80,3.307071728389e+08,3.307076379706e+08,4.651316359043e+02,21839,20712,17422,1127,1127,0,37,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700080,0,0,0
81,3.307076680077e+08,3.307086989963e+08,1.030988580108e+03,47936,45568,38723,2368,2368,0,79,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700081,0,0,0
82,3.307087398929e+08,3.307097669474e+08,1.027054524660e+03,47900,45726,38639,2174,2174,0,67,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700082,0,0,0
84,3.307107308746e+08,3.307117250213e+08,9.941467440128e+02,47993,45923,37317,2070,2070,0,64,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700084,0,0,0
85,3.307117618210e+08,3.307119779630e+08,2.161420327425e+02,11145,10697,7708,448,448,0,7,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700085,0,0,0
86,3.307120008449e+08,3.307129649810e+08,9.641361287236e+02,48068,46056,36181,2012,2012,0,73,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700086,0,0,0
87,3.307129699212e+08,3.307139249987e+08,9.550774494410e+02,48035,46053,35898,1982,1982,0,56,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700087,0,0,0
88,3.307139639135e+08,3.307149169696e+08,9.530561491847e+02,48065,46087,35739,1978,1978,0,68,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382700088,0,0,0
