#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.305966360000e+08,3.305966970000e+08,4.388525e+01,8.481924e-01,3.849180e+01,7.943634e-01,8.771012e-01,6.345626e-03,2.900000e+01,2.900000e+01,1.008000e+03,8382600047
3.305966970000e+08,3.305967580000e+08,4.450820e+01,8.541912e-01,3.906557e+01,8.002620e-01,8.777164e-01,6.287477e-03,2.900000e+01,2.900000e+01,1.008000e+03,8382600047
3.305967580000e+08,3.305968190000e+08,4.396721e+01,8.489841e-01,3.844262e+01,7.938558e-01,8.743475e-01,6.400269e-03,2.900000e+01,2.900000e+01,1.008000e+03,8382600047
3.305968190000e+08,3.305968800000e+08,4.418033e+01,8.510392e-01,3.873771e+01,7.968967e-01,8.768089e-01,6.330861e-03,2.900000e+01,2.900000e+01,1.008000e+03,8382600047
3.305969110000e+08,3.305969720000e+08,4.354099e+01,8.448589e-01,3.760656e+01,7.851757e-01,8.637048e-01,6.657465e-03,2.900000e+01,2.900000e+01,1.008000e+03,8382600048
3.305969720000e+08,3.305970330000e+08,4.562295e+01,8.648221e-01,3.957377e+01,8.054504e-01,8.674093e-01,6.428535e-03,2.900000e+01,2.900000e+01,1.008000e+03,8382600048
3.305970330000e+08,3.305970940000e+08,4.522951e+01,8.610850e-01,3.836066e+01,7.930090e-01,8.481334e-01,6.832622e-03,2.900000e+01,2.900000e+01,1.008000e+03,8382600048
3.305970940000e+08,3.305971550000e+08,4.444262e+01,8.535617e-01,3.854099e+01,7.948707e-01,8.672076e-01,6.517535e-03,2.900000e+01,2.900000e+01,1.008000e+03,8382600048
3.305971550000e+08,3.305972160000e+08,4.380328e+01,8.473998e-01,3.788525e+01,7.880797e-01,8.648952e-01,6.613005e-03,2.900000e+01,2.900000e+01,1.008000e+03,8382600048
3.305972160000e+08,3.305972770000e+08,4.547541e+01,8.634226e-01,3.952459e+01,8.049498e-01,8.691421e-01,6.403128e-03,2.900000e+01,2.900000e+01,1.008000e+03,8382600048
3.305972770000e+08,3.305973380000e+08,4.170492e+01,8.268538e-01,3.649180e+01,7.734509e-01,8.750000e-01,6.556929e-03,2.900000e+01,2.900000e+01,1.008000e+03,8382600048
3.305973380000e+08,3.305973990000e+08,4.360656e+01,8.454949e-01,3.806557e+01,7.899530e-01,8.729323e-01,6.457539e-03,2.900000e+01,2.900000e+01,1.008000e+03,8382600048
3.305973990000e+08,3.305974600000e+08,4.336066e+01,8.431076e-01,3.768853e+01,7.860309e-01,8.691871e-01,6.556455e-03,2.900000e+01,2.900000e+01,1.008000e+03,8382600048
3.305974600000e+08,3.305975210000e+08,4.411475e+01,8.504074e-01,3.855738e+01,7.950397e-01,8.740245e-01,6.396582e-03,2.900000e+01,2.900000e+01,1.008000e+03,8382600048
3.305975210000e+08,3.305975820000e+08,4.503279e+01,8.592104e-01,3.849180e+01,7.943634e-01,8.547506e-01,6.722759e-03,2.900000e+01,2.900000e+01,1.008000e+03,8382600048
3.305975820000e+08,3.305976430000e+08,4.711475e+01,8.788475e-01,4.057377e+01,8.155634e-01,8.611691e-01,6.449765e-03,2.900000e+01,2.900000e+01,1.008000e+03,8382600048
3.305976430000e+08,3.305977040000e+08,4.370492e+01,8.464479e-01,3.790164e+01,7.882501e-01,8.672168e-01,6.572117e-03,2.900000e+01,2.900000e+01,1.008000e+03,8382600048
3.305977040000e+08,3.305977650000e+08,4.560656e+01,8.646667e-01,3.857377e+01,7.952088e-01,8.457944e-01,6.847057e-03,2.900000e+01,2.900000e+01,1.008000e+03,8382600048
3.305977650000e+08,3.305978260000e+08,4.554099e+01,8.640449e-01,3.927869e+01,8.024418e-01,8.624910e-01,6.533964e-03,2.900000e+01,2.900000e+01,1.008000e+03,8382600048
3.305978260000e+08,3.305978870000e+08,4.157377e+01,8.255527e-01,3.622951e+01,7.706662e-01,8.714511e-01,6.646318e-03,2.900000e+01,2.900000e+01,1.008000e+03,8382600048
3.305980000000e+08,3.305980610000e+08,4.360656e+01,8.454949e-01,3.834426e+01,7.928395e-01,8.793233e-01,6.316044e-03,2.900000e+01,3.000000e+01,1.008000e+03,8382600049
3.305980610000e+08,3.305981220000e+08,4.370492e+01,8.464479e-01,3.796721e+01,7.889317e-01,8.687172e-01,6.540532e-03,2.900000e+01,3.000000e+01,1.008000e+03,8382600049
3.305981220000e+08,3.305981830000e+08,4.319672e+01,8.415123e-01,3.814754e+01,7.908031e-01,8.831120e-01,6.258966e-03,2.900000e+01,3.000000e+01,1.008000e+03,8382600049
3.305981830000e+08,3.305982440000e+08,4.337705e+01,8.432670e-01,3.814754e+01,7.908031e-01,8.794407e-01,6.330074e-03,2.900000e+01,3.000000e+01,1.008000e+03,8382600049
3.305982440000e+08,3.305983050000e+08,4.327869e+01,8.423104e-01,3.785246e+01,7.877386e-01,8.746212e-01,6.444958e-03,2.900000e+01,3.000000e+01,1.008000e+03,8382600049
3.305983050000e+08,3.305983660000e+08,4.281967e+01,8.378317e-01,3.786885e+01,7.879092e-01,8.843798e-01,6.256762e-03,2.900000e+01,3.000000e+01,1.008000e+03,8382600049
3.305983660000e+08,3.305984270000e+08,4.357377e+01,8.451769e-01,3.903279e+01,7.999260e-01,8.957863e-01,5.926348e-03,2.900000e+01,3.000000e+01,1.008000e+03,8382600049
3.305984270000e+08,3.305984880000e+08,4.260656e+01,8.357441e-01,3.768853e+01,7.860309e-01,8.845710e-01,6.267880e-03,2.900000e+01,3.000000e+01,1.008000e+03,8382600049
3.305984880000e+08,3.305985490000e+08,4.277049e+01,8.373504e-01,3.750820e+01,7.841482e-01,8.769643e-01,6.430866e-03,2.900000e+01,3.000000e+01,1.008000e+03,8382600049
3.305985490000e+08,3.305986100000e+08,4.381967e+01,8.475584e-01,3.865574e+01,7.960532e-01,8.821549e-01,6.236325e-03,2.900000e+01,3.000000e+01,1.008000e+03,8382600049
3.305986100000e+08,3.305986710000e+08,4.342623e+01,8.437449e-01,3.806557e+01,7.899530e-01,8.765572e-01,6.391195e-03,2.900000e+01,3.000000e+01,1.008000e+03,8382600049
3.305986710000e+08,3.305987320000e+08,4.332787e+01,8.427888e-01,3.750820e+01,7.841482e-01,8.656830e-01,6.632792e-03,2.900000e+01,3.000000e+01,1.008000e+03,8382600049
3.305987320000e+08,3.305987930000e+08,4.498361e+01,8.587410e-01,3.955738e+01,8.052835e-01,8.793732e-01,6.217510e-03,2.900000e+01,3.000000e+01,1.008000e+03,8382600049
3.305987930000e+08,3.305988540000e+08,4.275410e+01,8.371899e-01,3.767213e+01,7.858599e-01,8.811350e-01,6.337157e-03,2.900000e+01,3.000000e+01,1.008000e+03,8382600049
3.305988540000e+08,3.305989150000e+08,4.357377e+01,8.451769e-01,3.842623e+01,7.936864e-01,8.818660e-01,6.260531e-03,2.900000e+01,3.000000e+01,1.008000e+03,8382600049
3.305989150000e+08,3.305989760000e+08,4.355738e+01,8.450180e-01,3.849180e+01,7.943634e-01,8.837034e-01,6.219293e-03,2.900000e+01,3.000000e+01,1.008000e+03,8382600049
3.305989760000e+08,3.305990370000e+08,4.316393e+01,8.411929e-01,3.808197e+01,7.901231e-01,8.822636e-01,6.281005e-03,2.900000e+01,3.000000e+01,1.008000e+03,8382600049
3.305991560000e+08,3.305992170000e+08,4.285246e+01,8.381523e-01,3.745901e+01,7.836340e-01,8.741392e-01,6.487580e-03,3.000000e+01,3.000000e+01,1.008000e+03,8382600052
3.305992170000e+08,3.305992780000e+08,4.377049e+01,8.470827e-01,3.816393e+01,7.909729e-01,8.719101e-01,6.467518e-03,3.000000e+01,3.000000e+01,1.008000e+03,8382600052
3.305992780000e+08,3.305993390000e+08,4.314754e+01,8.410331e-01,3.836066e+01,7.930090e-01,8.890578e-01,6.121679e-03,3.000000e+01,3.000000e+01,1.008000e+03,8382600052
3.305993390000e+08,3.305994000000e+08,4.342623e+01,8.437449e-01,3.844262e+01,7.938558e-01,8.852397e-01,6.192775e-03,3.000000e+01,3.000000e+01,1.008000e+03,8382600052
3.305994000000e+08,3.305994610000e+08,4.162295e+01,8.260409e-01,3.721312e+01,7.810577e-01,8.940528e-01,6.107943e-03,3.000000e+01,3.000000e+01,1.008000e+03,8382600052
3.305994610000e+08,3.305995220000e+08,4.372131e+01,8.466067e-01,3.895082e+01,7.990858e-01,8.908886e-01,6.037195e-03,3.000000e+01,3.000000e+01,1.008000e+03,8382600052
3.305995220000e+08,3.305995830000e+08,4.395082e+01,8.488258e-01,3.931147e+01,8.027767e-01,8.944424e-01,5.934342e-03,3.000000e+01,3.000000e+01,1.008000e+03,8382600052
3.305995830000e+08,3.305996440000e+08,4.388525e+01,8.481924e-01,3.842623e+01,7.936864e-01,8.756070e-01,6.378644e-03,3.000000e+01,3.000000e+01,1.008000e+03,8382600052
3.305996440000e+08,3.305997050000e+08,4.370492e+01,8.464479e-01,3.859016e+01,7.953777e-01,8.829708e-01,6.225730e-03,3.000000e+01,3.000000e+01,1.008000e+03,8382600052
3.305997050000e+08,3.305997660000e+08,4.355738e+01,8.450180e-01,3.898361e+01,7.994220e-01,8.949944e-01,5.947311e-03,3.000000e+01,3.000000e+01,1.008000e+03,8382600052
3.305997660000e+08,3.305998270000e+08,4.463934e+01,8.554487e-01,4.011475e+01,8.109370e-01,8.986412e-01,5.783624e-03,3.000000e+01,3.000000e+01,1.008000e+03,8382600052
3.305998270000e+08,3.305998880000e+08,4.201639e+01,8.299357e-01,3.745901e+01,7.836340e-01,8.915334e-01,6.142463e-03,3.000000e+01,3.000000e+01,1.008000e+03,8382600052
3.305998880000e+08,3.305999490000e+08,4.283607e+01,8.379920e-01,3.806557e+01,7.899530e-01,8.886337e-01,6.154156e-03,3.000000e+01,3.000000e+01,1.008000e+03,8382600052
3.305999490000e+08,3.306000100000e+08,4.459016e+01,8.549774e-01,3.937705e+01,8.034460e-01,8.830882e-01,6.160936e-03,3.000000e+01,3.000000e+01,1.008000e+03,8382600052
3.306000100000e+08,3.306000710000e+08,4.588525e+01,8.673045e-01,4.065574e+01,8.163869e-01,8.860307e-01,6.006435e-03,3.000000e+01,3.000000e+01,1.008000e+03,8382600052
3.306000710000e+08,3.306001320000e+08,4.308197e+01,8.403938e-01,3.829508e+01,7.923309e-01,8.888889e-01,6.130414e-03,3.000000e+01,3.000000e+01,1.008000e+03,8382600052
3.306001320000e+08,3.306001930000e+08,4.367213e+01,8.461304e-01,3.890164e+01,7.985811e-01,8.907658e-01,6.043576e-03,3.000000e+01,3.000000e+01,1.008000e+03,8382600052
3.306002380000e+08,3.306002990000e+08,4.483607e+01,8.573316e-01,3.926229e+01,8.022743e-01,8.756856e-01,6.308937e-03,3.000000e+01,3.000000e+01,1.008000e+03,8382600053
3.306002990000e+08,3.306003600000e+08,4.413115e+01,8.505654e-01,3.847541e+01,7.941942e-01,8.718425e-01,6.442486e-03,3.000000e+01,3.000000e+01,1.008000e+03,8382600053
3.306003600000e+08,3.306004210000e+08,4.400000e+01,8.493006e-01,3.813115e+01,7.906331e-01,8.666170e-01,6.562550e-03,3.000000e+01,3.000000e+01,1.008000e+03,8382600053
3.306004210000e+08,3.306004820000e+08,4.339344e+01,8.434263e-01,3.770492e+01,7.862019e-01,8.689082e-01,6.559907e-03,3.000000e+01,3.000000e+01,1.008000e+03,8382600053
3.306004820000e+08,3.306005430000e+08,4.262295e+01,8.359048e-01,3.736066e+01,7.826045e-01,8.765385e-01,6.451559e-03,3.000000e+01,3.000000e+01,1.008000e+03,8382600053
3.306005430000e+08,3.306006040000e+08,4.463934e+01,8.554487e-01,3.880328e+01,7.975709e-01,8.692619e-01,6.460299e-03,3.000000e+01,3.000000e+01,1.008000e+03,8382600053
3.306006040000e+08,3.306006650000e+08,4.400000e+01,8.493006e-01,3.875410e+01,7.970653e-01,8.807750e-01,6.254966e-03,3.000000e+01,3.000000e+01,1.008000e+03,8382600053
3.306006650000e+08,3.306007260000e+08,4.411475e+01,8.504074e-01,3.893443e+01,7.989175e-01,8.825715e-01,6.205901e-03,3.000000e+01,3.000000e+01,1.008000e+03,8382600053
3.306007260000e+08,3.306007870000e+08,4.411475e+01,8.504074e-01,3.806557e+01,7.899530e-01,8.628762e-01,6.630919e-03,3.000000e+01,3.000000e+01,1.008000e+03,8382600053
3.306007870000e+08,3.306008480000e+08,4.347541e+01,8.442225e-01,3.791803e+01,7.884206e-01,8.721719e-01,6.483767e-03,3.000000e+01,3.000000e+01,1.008000e+03,8382600053
3.306008480000e+08,3.306009090000e+08,4.229508e+01,8.326836e-01,3.659016e+01,7.744926e-01,8.651163e-01,6.725230e-03,3.000000e+01,3.000000e+01,1.008000e+03,8382600053
3.306009090000e+08,3.306009700000e+08,4.254099e+01,8.351007e-01,3.685246e+01,7.772636e-01,8.662813e-01,6.681236e-03,3.000000e+01,3.000000e+01,1.008000e+03,8382600053
3.306009700000e+08,3.306010310000e+08,4.247541e+01,8.344569e-01,3.688525e+01,7.776093e-01,8.683906e-01,6.641518e-03,3.000000e+01,3.000000e+01,1.008000e+03,8382600053
3.306010310000e+08,3.306010920000e+08,4.391803e+01,8.485091e-01,3.865574e+01,7.960532e-01,8.801792e-01,6.274301e-03,3.000000e+01,3.000000e+01,1.008000e+03,8382600053
3.306010920000e+08,3.306011530000e+08,4.277049e+01,8.373504e-01,3.727869e+01,7.817456e-01,8.715983e-01,6.549476e-03,3.000000e+01,3.000000e+01,1.008000e+03,8382600053
3.306011530000e+08,3.306012140000e+08,4.359016e+01,8.453359e-01,3.724590e+01,7.814016e-01,8.544565e-01,6.838836e-03,3.000000e+01,3.000000e+01,1.008000e+03,8382600053
3.306012140000e+08,3.306012750000e+08,4.580328e+01,8.665295e-01,3.950820e+01,8.047828e-01,8.625627e-01,6.513801e-03,3.000000e+01,3.000000e+01,1.008000e+03,8382600053
3.306012890000e+08,3.306013500000e+08,4.454099e+01,8.545058e-01,3.829508e+01,7.923309e-01,8.597718e-01,6.661384e-03,3.000000e+01,3.100000e+01,1.008000e+03,8382600054
3.306013500000e+08,3.306014110000e+08,4.454099e+01,8.545058e-01,3.834426e+01,7.928395e-01,8.608760e-01,6.639365e-03,3.000000e+01,3.100000e+01,1.008000e+03,8382600054
3.306014110000e+08,3.306014720000e+08,4.450820e+01,8.541912e-01,3.836066e+01,7.930090e-01,8.618785e-01,6.621690e-03,3.000000e+01,3.100000e+01,1.008000e+03,8382600054
3.306014720000e+08,3.306015330000e+08,4.449180e+01,8.540339e-01,3.891803e+01,7.987493e-01,8.747237e-01,6.354261e-03,3.000000e+01,3.100000e+01,1.008000e+03,8382600054
3.306015330000e+08,3.306015940000e+08,4.267213e+01,8.363869e-01,3.660656e+01,7.746661e-01,8.578563e-01,6.844377e-03,3.000000e+01,3.100000e+01,1.008000e+03,8382600054
3.306015940000e+08,3.306016550000e+08,4.468853e+01,8.559198e-01,3.827869e+01,7.921613e-01,8.565664e-01,6.713409e-03,3.000000e+01,3.100000e+01,1.008000e+03,8382600054
3.306016550000e+08,3.306017160000e+08,4.390164e+01,8.483508e-01,3.814754e+01,7.908031e-01,8.689321e-01,6.521325e-03,3.000000e+01,3.100000e+01,1.008000e+03,8382600054
3.306017160000e+08,3.306017770000e+08,4.418033e+01,8.510392e-01,3.790164e+01,7.882501e-01,8.578849e-01,6.725974e-03,3.000000e+01,3.100000e+01,1.008000e+03,8382600054
3.306017770000e+08,3.306018380000e+08,4.352459e+01,8.446999e-01,3.781967e+01,7.873973e-01,8.689265e-01,6.549628e-03,3.000000e+01,3.100000e+01,1.008000e+03,8382600054
3.306018380000e+08,3.306018990000e+08,4.314754e+01,8.410331e-01,3.713115e+01,7.801970e-01,8.605623e-01,6.752091e-03,3.000000e+01,3.100000e+01,1.008000e+03,8382600054
3.306018990000e+08,3.306019600000e+08,4.285246e+01,8.381523e-01,3.731147e+01,7.820892e-01,8.706962e-01,6.562754e-03,3.000000e+01,3.100000e+01,1.008000e+03,8382600054
3.306019600000e+08,3.306020210000e+08,4.409836e+01,8.502494e-01,3.768853e+01,7.860309e-01,8.546469e-01,6.795625e-03,3.000000e+01,3.100000e+01,1.008000e+03,8382600054
3.306020210000e+08,3.306020820000e+08,4.286885e+01,8.383126e-01,3.734426e+01,7.824327e-01,8.711281e-01,6.552157e-03,3.000000e+01,3.100000e+01,1.008000e+03,8382600054
3.306020820000e+08,3.306021430000e+08,4.291803e+01,8.387934e-01,3.762295e+01,7.853469e-01,8.766234e-01,6.427441e-03,3.000000e+01,3.100000e+01,1.008000e+03,8382600054
3.306021430000e+08,3.306022040000e+08,4.347541e+01,8.442225e-01,3.819672e+01,7.913127e-01,8.785822e-01,6.342284e-03,3.000000e+01,3.100000e+01,1.008000e+03,8382600054
3.306022040000e+08,3.306022650000e+08,4.267213e+01,8.363869e-01,3.701639e+01,7.789904e-01,8.674606e-01,6.645999e-03,3.000000e+01,3.100000e+01,1.008000e+03,8382600054
3.306022650000e+08,3.306023260000e+08,4.345901e+01,8.440633e-01,3.763934e+01,7.855179e-01,8.660883e-01,6.614325e-03,3.000000e+01,3.100000e+01,1.008000e+03,8382600054
3.306023410000e+08,3.306024020000e+08,4.416393e+01,8.508812e-01,3.927869e+01,8.024418e-01,8.893838e-01,6.043036e-03,3.000000e+01,3.100000e+01,1.008000e+03,8382600055
3.306024020000e+08,3.306024630000e+08,4.288525e+01,8.384729e-01,3.786885e+01,7.879092e-01,8.830275e-01,6.283623e-03,3.000000e+01,3.100000e+01,1.008000e+03,8382600055
3.306024630000e+08,3.306025240000e+08,4.359016e+01,8.453359e-01,3.870492e+01,7.965594e-01,8.879278e-01,6.117566e-03,3.000000e+01,3.100000e+01,1.008000e+03,8382600055
3.306025240000e+08,3.306025850000e+08,4.495082e+01,8.584280e-01,3.944262e+01,8.041147e-01,8.774617e-01,6.262046e-03,3.000000e+01,3.100000e+01,1.008000e+03,8382600055
3.306025850000e+08,3.306026460000e+08,4.424590e+01,8.516705e-01,3.860656e+01,7.955466e-01,8.725454e-01,6.419044e-03,3.000000e+01,3.100000e+01,1.008000e+03,8382600055
3.306026460000e+08,3.306027070000e+08,4.314754e+01,8.410331e-01,3.840984e+01,7.935171e-01,8.901976e-01,6.094053e-03,3.000000e+01,3.100000e+01,1.008000e+03,8382600055
3.306027070000e+08,3.306027680000e+08,4.403279e+01,8.496169e-01,3.934426e+01,8.031114e-01,8.935220e-01,5.951544e-03,3.000000e+01,3.100000e+01,1.008000e+03,8382600055
3.306027680000e+08,3.306028290000e+08,4.283607e+01,8.379920e-01,3.806557e+01,7.899530e-01,8.886337e-01,6.154156e-03,3.000000e+01,3.100000e+01,1.008000e+03,8382600055
3.306028290000e+08,3.306028900000e+08,4.231147e+01,8.328450e-01,3.770492e+01,7.862019e-01,8.911275e-01,6.131053e-03,3.000000e+01,3.100000e+01,1.008000e+03,8382600055
3.306028900000e+08,3.306029510000e+08,4.280328e+01,8.376712e-01,3.788525e+01,7.880797e-01,8.851015e-01,6.240944e-03,3.000000e+01,3.100000e+01,1.008000e+03,8382600055
3.306029510000e+08,3.306030120000e+08,4.401639e+01,8.494588e-01,3.950820e+01,8.047828e-01,8.975791e-01,5.851382e-03,3.000000e+01,3.100000e+01,1.008000e+03,8382600055
3.306030120000e+08,3.306030730000e+08,4.337705e+01,8.432670e-01,3.857377e+01,7.952088e-01,8.892668e-01,6.100425e-03,3.000000e+01,3.100000e+01,1.008000e+03,8382600055
3.306030730000e+08,3.306031340000e+08,4.370492e+01,8.464479e-01,3.880328e+01,7.975709e-01,8.878469e-01,6.111454e-03,3.000000e+01,3.100000e+01,1.008000e+03,8382600055
3.306031340000e+08,3.306031950000e+08,4.247541e+01,8.344569e-01,3.749180e+01,7.839769e-01,8.826708e-01,6.322208e-03,3.000000e+01,3.100000e+01,1.008000e+03,8382600055
3.306031950000e+08,3.306032560000e+08,4.270492e+01,8.367082e-01,3.827869e+01,7.921613e-01,8.963532e-01,5.971916e-03,3.000000e+01,3.100000e+01,1.008000e+03,8382600055
3.306032560000e+08,3.306033170000e+08,4.198361e+01,8.296118e-01,3.762295e+01,7.853469e-01,8.961343e-01,6.028619e-03,3.000000e+01,3.100000e+01,1.008000e+03,8382600055
3.306033170000e+08,3.306033780000e+08,4.360656e+01,8.454949e-01,3.898361e+01,7.994220e-01,8.939850e-01,5.969088e-03,3.000000e+01,3.100000e+01,1.008000e+03,8382600055
3.306034510000e+08,3.306035120000e+08,4.236066e+01,8.333288e-01,3.649180e+01,7.734509e-01,8.614551e-01,6.796188e-03,3.000000e+01,3.200000e+01,1.008000e+03,8382600056
3.306035120000e+08,3.306035730000e+08,4.536066e+01,8.623325e-01,3.978688e+01,8.076162e-01,8.771232e-01,6.241092e-03,3.000000e+01,3.200000e+01,1.008000e+03,8382600056
3.306035730000e+08,3.306036340000e+08,4.278688e+01,8.375108e-01,3.700000e+01,7.788179e-01,8.647510e-01,6.694102e-03,3.000000e+01,3.200000e+01,1.008000e+03,8382600056
3.306036340000e+08,3.306036950000e+08,4.585246e+01,8.669946e-01,3.954099e+01,8.051167e-01,8.623526e-01,6.514488e-03,3.000000e+01,3.200000e+01,1.008000e+03,8382600056
3.306036950000e+08,3.306037560000e+08,4.483607e+01,8.573316e-01,3.763934e+01,7.855179e-01,8.394881e-01,7.019113e-03,3.000000e+01,3.200000e+01,1.008000e+03,8382600056
3.306037560000e+08,3.306038170000e+08,4.580328e+01,8.665295e-01,3.837705e+01,7.931784e-01,8.378668e-01,6.972848e-03,3.000000e+01,3.200000e+01,1.008000e+03,8382600056
3.306038170000e+08,3.306038780000e+08,4.378688e+01,8.472413e-01,3.706557e+01,7.795078e-01,8.464994e-01,6.974794e-03,3.000000e+01,3.200000e+01,1.008000e+03,8382600056
3.306038780000e+08,3.306039390000e+08,4.363934e+01,8.458127e-01,3.757377e+01,7.848334e-01,8.610067e-01,6.704959e-03,3.000000e+01,3.200000e+01,1.008000e+03,8382600056
3.306039390000e+08,3.306040000000e+08,4.337705e+01,8.432670e-01,3.719672e+01,7.808856e-01,8.575208e-01,6.795215e-03,3.000000e+01,3.200000e+01,1.008000e+03,8382600056
3.306040000000e+08,3.306040610000e+08,4.521312e+01,8.609289e-01,3.859016e+01,7.953777e-01,8.535171e-01,6.732905e-03,3.000000e+01,3.200000e+01,1.008000e+03,8382600056
3.306040610000e+08,3.306041220000e+08,4.180328e+01,8.278283e-01,3.603279e+01,7.685710e-01,8.619608e-01,6.830852e-03,3.000000e+01,3.200000e+01,1.008000e+03,8382600056
3.306041220000e+08,3.306041830000e+08,4.386885e+01,8.480339e-01,3.826229e+01,7.919917e-01,8.721973e-01,6.454079e-03,3.000000e+01,3.200000e+01,1.008000e+03,8382600056
3.306041830000e+08,3.306042440000e+08,4.285246e+01,8.381523e-01,3.691803e+01,7.779548e-01,8.615149e-01,6.755851e-03,3.000000e+01,3.200000e+01,1.008000e+03,8382600056
3.306042440000e+08,3.306043050000e+08,4.572131e+01,8.657539e-01,3.875410e+01,7.970653e-01,8.476157e-01,6.805270e-03,3.000000e+01,3.200000e+01,1.008000e+03,8382600056
3.306043050000e+08,3.306043660000e+08,4.534426e+01,8.621766e-01,3.873771e+01,7.968967e-01,8.543022e-01,6.708202e-03,3.000000e+01,3.200000e+01,1.008000e+03,8382600056
3.306043660000e+08,3.306044270000e+08,4.365574e+01,8.459715e-01,3.704918e+01,7.793353e-01,8.486669e-01,6.944644e-03,3.000000e+01,3.200000e+01,1.008000e+03,8382600056
3.306044270000e+08,3.306044880000e+08,4.404918e+01,8.497751e-01,3.818033e+01,7.911428e-01,8.667659e-01,6.555786e-03,3.000000e+01,3.200000e+01,1.008000e+03,8382600056
3.306045260000e+08,3.306045870000e+08,4.513115e+01,8.601482e-01,3.868853e+01,7.963907e-01,8.572466e-01,6.667192e-03,3.100000e+01,3.200000e+01,1.008000e+03,8382600057
3.306045870000e+08,3.306046480000e+08,4.509836e+01,8.598357e-01,3.852459e+01,7.947016e-01,8.542348e-01,6.727756e-03,3.100000e+01,3.200000e+01,1.008000e+03,8382600057
3.306046480000e+08,3.306047090000e+08,4.213115e+01,8.310683e-01,3.590164e+01,7.671711e-01,8.521401e-01,7.001873e-03,3.100000e+01,3.200000e+01,1.008000e+03,8382600057
3.306047090000e+08,3.306047700000e+08,4.249180e+01,8.346179e-01,3.680328e+01,7.767448e-01,8.661265e-01,6.688372e-03,3.100000e+01,3.200000e+01,1.008000e+03,8382600057
3.306047700000e+08,3.306048310000e+08,4.588525e+01,8.673045e-01,3.967213e+01,8.064508e-01,8.645945e-01,6.467299e-03,3.100000e+01,3.200000e+01,1.008000e+03,8382600057
3.306048310000e+08,3.306048920000e+08,4.367213e+01,8.461304e-01,3.783607e+01,7.875680e-01,8.663664e-01,6.592370e-03,3.100000e+01,3.200000e+01,1.008000e+03,8382600057
3.306048920000e+08,3.306049530000e+08,4.454099e+01,8.545058e-01,3.729508e+01,7.819174e-01,8.373206e-01,7.080556e-03,3.100000e+01,3.200000e+01,1.008000e+03,8382600057
3.306049530000e+08,3.306050140000e+08,4.440984e+01,8.532468e-01,3.760656e+01,7.851757e-01,8.468069e-01,6.920018e-03,3.100000e+01,3.200000e+01,1.008000e+03,8382600057
3.306050140000e+08,3.306050750000e+08,4.439344e+01,8.530893e-01,3.832787e+01,7.926700e-01,8.633678e-01,6.600094e-03,3.100000e+01,3.200000e+01,1.008000e+03,8382600057
3.306050750000e+08,3.306051360000e+08,4.440984e+01,8.532468e-01,3.800000e+01,7.892723e-01,8.556663e-01,6.751987e-03,3.100000e+01,3.200000e+01,1.008000e+03,8382600057
3.306051360000e+08,3.306051970000e+08,4.495082e+01,8.584280e-01,3.752459e+01,7.843196e-01,8.347921e-01,7.092034e-03,3.100000e+01,3.200000e+01,1.008000e+03,8382600057
3.306051970000e+08,3.306052580000e+08,4.408197e+01,8.500913e-01,3.785246e+01,7.877386e-01,8.586835e-01,6.717653e-03,3.100000e+01,3.200000e+01,1.008000e+03,8382600057
3.306052580000e+08,3.306053190000e+08,4.370492e+01,8.464479e-01,3.737705e+01,7.827761e-01,8.552138e-01,6.815078e-03,3.100000e+01,3.200000e+01,1.008000e+03,8382600057
3.306053190000e+08,3.306053800000e+08,4.367213e+01,8.461304e-01,3.772131e+01,7.863728e-01,8.637387e-01,6.646765e-03,3.100000e+01,3.200000e+01,1.008000e+03,8382600057
3.306053800000e+08,3.306054410000e+08,4.498361e+01,8.587410e-01,3.870492e+01,7.965594e-01,8.604227e-01,6.615630e-03,3.100000e+01,3.200000e+01,1.008000e+03,8382600057
3.306054410000e+08,3.306055020000e+08,4.349180e+01,8.443817e-01,3.729508e+01,7.819174e-01,8.575198e-01,6.786264e-03,3.100000e+01,3.200000e+01,1.008000e+03,8382600057
3.306056000000e+08,3.306056610000e+08,4.316393e+01,8.411929e-01,3.863934e+01,7.958843e-01,8.951766e-01,5.969776e-03,3.100000e+01,3.300000e+01,1.008000e+03,8382600058
3.306056610000e+08,3.306057220000e+08,4.273771e+01,8.370293e-01,3.854099e+01,7.948707e-01,9.018028e-01,5.828204e-03,3.100000e+01,3.300000e+01,1.008000e+03,8382600058
3.306057220000e+08,3.306057830000e+08,4.329508e+01,8.424698e-01,3.811475e+01,7.904632e-01,8.803483e-01,6.315424e-03,3.100000e+01,3.300000e+01,1.008000e+03,8382600058
3.306057830000e+08,3.306058440000e+08,4.362295e+01,8.456538e-01,3.844262e+01,7.938558e-01,8.812476e-01,6.271157e-03,3.100000e+01,3.300000e+01,1.008000e+03,8382600058
3.306058440000e+08,3.306059050000e+08,4.288525e+01,8.384729e-01,3.863934e+01,7.958843e-01,9.009939e-01,5.839465e-03,3.100000e+01,3.300000e+01,1.008000e+03,8382600058
