#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.503051970000e+08,3.503052580000e+08,1.770492e+01,5.387435e-01,1.427869e+01,4.838149e-01,8.064815e-01,1.202117e-02,1.800000e+01,1.600000e+01,1.006000e+03,2405400017
3.503052580000e+08,3.503053190000e+08,1.763935e+01,5.377449e-01,1.477049e+01,4.920764e-01,8.373606e-01,1.125027e-02,1.800000e+01,1.600000e+01,1.006000e+03,2405400017
3.503053190000e+08,3.503053800000e+08,1.780328e+01,5.402379e-01,1.491803e+01,4.945280e-01,8.379374e-01,1.118233e-02,1.800000e+01,1.600000e+01,1.006000e+03,2405400017
3.503053800000e+08,3.503054410000e+08,1.798361e+01,5.429671e-01,1.481967e+01,4.928950e-01,8.240656e-01,1.149616e-02,1.800000e+01,1.600000e+01,1.006000e+03,2405400017
3.503054410000e+08,3.503055020000e+08,1.768852e+01,5.384941e-01,1.460656e+01,4.893381e-01,8.257646e-01,1.154744e-02,1.800000e+01,1.600000e+01,1.006000e+03,2405400017
3.503055020000e+08,3.503055630000e+08,1.677049e+01,5.243340e-01,1.388525e+01,4.771027e-01,8.279570e-01,1.180007e-02,1.800000e+01,1.600000e+01,1.006000e+03,2405400017
3.503055630000e+08,3.503056240000e+08,1.698361e+01,5.276550e-01,1.406557e+01,4.801908e-01,8.281853e-01,1.171963e-02,1.800000e+01,1.600000e+01,1.006000e+03,2405400017
3.503056240000e+08,3.503056850000e+08,1.800000e+01,5.432144e-01,1.455738e+01,4.885136e-01,8.087432e-01,1.186896e-02,1.800000e+01,1.600000e+01,1.006000e+03,2405400017
3.503056850000e+08,3.503057460000e+08,1.729508e+01,5.324715e-01,1.413115e+01,4.813088e-01,8.170616e-01,1.190292e-02,1.800000e+01,1.600000e+01,1.006000e+03,2405400017
3.503057460000e+08,3.503058070000e+08,1.744262e+01,5.347379e-01,1.421311e+01,4.827027e-01,8.148496e-01,1.190776e-02,1.800000e+01,1.600000e+01,1.006000e+03,2405400017
3.503058070000e+08,3.503058680000e+08,1.806557e+01,5.442030e-01,1.483607e+01,4.931675e-01,8.212341e-01,1.154211e-02,1.800000e+01,1.600000e+01,1.006000e+03,2405400017
3.503058680000e+08,3.503059290000e+08,1.755738e+01,5.364940e-01,1.493443e+01,4.947996e-01,8.506069e-01,1.089269e-02,1.800000e+01,1.600000e+01,1.006000e+03,2405400017
3.503059850000e+08,3.503060460000e+08,1.791803e+01,5.419762e-01,1.472131e+01,4.912565e-01,8.215920e-01,1.158044e-02,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503060460000e+08,3.503061070000e+08,1.826229e+01,5.471581e-01,1.516393e+01,4.985871e-01,8.303411e-01,1.124538e-02,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503061070000e+08,3.503061680000e+08,1.842623e+01,5.496083e-01,1.529508e+01,5.007385e-01,8.300712e-01,1.120232e-02,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503061680000e+08,3.503062290000e+08,1.701639e+01,5.281640e-01,1.386885e+01,4.768210e-01,8.150289e-01,1.205146e-02,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503062290000e+08,3.503062900000e+08,1.793443e+01,5.422241e-01,1.493443e+01,4.947996e-01,8.327240e-01,1.128389e-02,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503062900000e+08,3.503063510000e+08,1.718033e+01,5.307021e-01,1.437705e+01,4.854785e-01,8.368320e-01,1.141447e-02,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503063510000e+08,3.503064120000e+08,1.790164e+01,5.417282e-01,1.493443e+01,4.947996e-01,8.342491e-01,1.125290e-02,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503064120000e+08,3.503064730000e+08,1.752459e+01,5.359929e-01,1.455738e+01,4.885136e-01,8.306829e-01,1.147042e-02,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503064730000e+08,3.503065340000e+08,1.898361e+01,5.578590e-01,1.616393e+01,5.147645e-01,8.514680e-01,1.045057e-02,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503065340000e+08,3.503065950000e+08,1.824590e+01,5.469124e-01,1.550820e+01,5.042149e-01,8.499551e-01,1.070437e-02,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503065950000e+08,3.503066560000e+08,1.819672e+01,5.461748e-01,1.500000e+01,4.958847e-01,8.243243e-01,1.142203e-02,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503066560000e+08,3.503067170000e+08,1.732787e+01,5.329760e-01,1.416393e+01,4.818668e-01,8.174078e-01,1.188292e-02,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503067170000e+08,3.503067780000e+08,1.754098e+01,5.362435e-01,1.409836e+01,4.807501e-01,8.037383e-01,1.214180e-02,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503067780000e+08,3.503068390000e+08,1.754098e+01,5.362435e-01,1.454098e+01,4.882385e-01,8.289720e-01,1.151096e-02,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503068390000e+08,3.503069000000e+08,1.778688e+01,5.399892e-01,1.475410e+01,4.918033e-01,8.294931e-01,1.141728e-02,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503069000000e+08,3.503069610000e+08,1.677049e+01,5.243340e-01,1.355738e+01,4.714362e-01,8.084067e-01,1.230459e-02,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503069610000e+08,3.503070220000e+08,1.691803e+01,5.266353e-01,1.403279e+01,4.796308e-01,8.294573e-01,1.170776e-02,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503070220000e+08,3.503070830000e+08,1.888525e+01,5.564119e-01,1.559016e+01,5.055457e-01,8.255208e-01,1.118174e-02,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503070830000e+08,3.503071440000e+08,1.801639e+01,5.434618e-01,1.527869e+01,5.004701e-01,8.480437e-01,1.082853e-02,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503071440000e+08,3.503072050000e+08,1.785246e+01,5.409836e-01,1.509836e+01,4.975079e-01,8.457300e-01,1.094568e-02,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503072050000e+08,3.503072660000e+08,1.744262e+01,5.347379e-01,1.463934e+01,4.898870e-01,8.392857e-01,1.125930e-02,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503072660000e+08,3.503073270000e+08,1.604918e+01,5.129340e-01,1.336066e+01,4.680034e-01,8.324821e-01,1.193512e-02,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503073270000e+08,3.503073880000e+08,1.947541e+01,5.650390e-01,1.655738e+01,5.209917e-01,8.501683e-01,1.035490e-02,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503073880000e+08,3.503074490000e+08,1.785246e+01,5.409836e-01,1.472131e+01,4.912565e-01,8.246098e-01,1.152426e-02,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503074490000e+08,3.503075100000e+08,1.755738e+01,5.364940e-01,1.481967e+01,4.928950e-01,8.440710e-01,1.108558e-02,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503075100000e+08,3.503075710000e+08,1.757377e+01,5.367444e-01,1.454098e+01,4.882385e-01,8.274254e-01,1.154132e-02,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503075710000e+08,3.503076320000e+08,1.813115e+01,5.451898e-01,1.498361e+01,4.956137e-01,8.264015e-01,1.138914e-02,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503076320000e+08,3.503076930000e+08,1.793443e+01,5.422241e-01,1.468852e+01,4.907092e-01,8.190128e-01,1.164020e-02,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503076930000e+08,3.503077540000e+08,1.859016e+01,5.520478e-01,1.518033e+01,4.988565e-01,8.165785e-01,1.149258e-02,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503077540000e+08,3.503078150000e+08,1.881967e+01,5.554451e-01,1.560656e+01,5.058115e-01,8.292683e-01,1.110539e-02,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503078150000e+08,3.503078760000e+08,1.814754e+01,5.454363e-01,1.486885e+01,4.937121e-01,8.193315e-01,1.156371e-02,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503078760000e+08,3.503079370000e+08,1.777049e+01,5.397403e-01,1.436066e+01,4.852016e-01,8.081181e-01,1.196024e-02,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503079370000e+08,3.503079980000e+08,1.763935e+01,5.377449e-01,1.501639e+01,4.961556e-01,8.513011e-01,1.084649e-02,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503079980000e+08,3.503080590000e+08,1.704918e+01,5.286726e-01,1.390164e+01,4.773843e-01,8.153846e-01,1.203091e-02,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503080590000e+08,3.503081200000e+08,1.752459e+01,5.359929e-01,1.459016e+01,4.890634e-01,8.325538e-01,1.141971e-02,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503081200000e+08,3.503081810000e+08,1.834426e+01,5.483845e-01,1.563934e+01,5.063425e-01,8.525469e-01,1.059915e-02,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503081810000e+08,3.503082420000e+08,1.867213e+01,5.532635e-01,1.540984e+01,5.026134e-01,8.252853e-01,1.125136e-02,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503082420000e+08,3.503083030000e+08,1.690164e+01,5.263801e-01,1.396721e+01,4.785088e-01,8.263822e-01,1.179664e-02,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503083030000e+08,3.503083640000e+08,1.850820e+01,5.508294e-01,1.550820e+01,5.042149e-01,8.379096e-01,1.096807e-02,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503083640000e+08,3.503084250000e+08,1.770492e+01,5.387435e-01,1.470492e+01,4.909829e-01,8.305556e-01,1.141527e-02,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503084590000e+08,3.503085200000e+08,1.837705e+01,5.488744e-01,1.493443e+01,4.947996e-01,8.126673e-01,1.165361e-02,1.900000e+01,1.600000e+01,1.005000e+03,2405400019
3.503085200000e+08,3.503085810000e+08,1.745902e+01,5.349892e-01,1.459016e+01,4.890634e-01,8.356807e-01,1.135507e-02,1.900000e+01,1.600000e+01,1.005000e+03,2405400019
3.503085810000e+08,3.503086420000e+08,1.893443e+01,5.571359e-01,1.581967e+01,5.092533e-01,8.354979e-01,1.090856e-02,1.900000e+01,1.600000e+01,1.005000e+03,2405400019
3.503086420000e+08,3.503087030000e+08,1.852459e+01,5.510733e-01,1.537705e+01,5.020785e-01,8.300885e-01,1.117209e-02,1.900000e+01,1.600000e+01,1.005000e+03,2405400019
3.503087030000e+08,3.503087640000e+08,1.745902e+01,5.349892e-01,1.440984e+01,4.860317e-01,8.253521e-01,1.163393e-02,1.900000e+01,1.600000e+01,1.005000e+03,2405400019
3.503087640000e+08,3.503088250000e+08,1.855738e+01,5.515608e-01,1.577049e+01,5.084611e-01,8.498233e-01,1.061799e-02,1.900000e+01,1.600000e+01,1.005000e+03,2405400019
3.503088250000e+08,3.503088860000e+08,1.744262e+01,5.347379e-01,1.454098e+01,4.882385e-01,8.336466e-01,1.141658e-02,1.900000e+01,1.600000e+01,1.005000e+03,2405400019
3.503088860000e+08,3.503089470000e+08,1.786885e+01,5.412319e-01,1.493443e+01,4.947996e-01,8.357798e-01,1.122137e-02,1.900000e+01,1.600000e+01,1.005000e+03,2405400019
3.503089470000e+08,3.503090080000e+08,1.798361e+01,5.429671e-01,1.447541e+01,4.871363e-01,8.049225e-01,1.196402e-02,1.900000e+01,1.600000e+01,1.005000e+03,2405400019
3.503090080000e+08,3.503090690000e+08,1.809836e+01,5.446966e-01,1.500000e+01,4.958847e-01,8.288044e-01,1.133673e-02,1.900000e+01,1.600000e+01,1.005000e+03,2405400019
3.503090690000e+08,3.503091300000e+08,1.831148e+01,5.478943e-01,1.508197e+01,4.972377e-01,8.236347e-01,1.140374e-02,1.900000e+01,1.600000e+01,1.005000e+03,2405400019
3.503091300000e+08,3.503091910000e+08,1.804918e+01,5.439560e-01,1.483607e+01,4.931675e-01,8.219800e-01,1.152846e-02,1.900000e+01,1.600000e+01,1.005000e+03,2405400019
3.503091910000e+08,3.503092520000e+08,1.759016e+01,5.369948e-01,1.406557e+01,4.801908e-01,7.996272e-01,1.221978e-02,1.900000e+01,1.600000e+01,1.005000e+03,2405400019
3.503092520000e+08,3.503093130000e+08,1.719672e+01,5.309553e-01,1.440984e+01,4.860317e-01,8.379409e-01,1.137773e-02,1.900000e+01,1.600000e+01,1.005000e+03,2405400019
3.503093130000e+08,3.503093740000e+08,1.760656e+01,5.372449e-01,1.467213e+01,4.904352e-01,8.333333e-01,1.137186e-02,1.900000e+01,1.600000e+01,1.005000e+03,2405400019
3.503093740000e+08,3.503094350000e+08,1.844262e+01,5.498528e-01,1.534426e+01,5.015429e-01,8.320000e-01,1.114654e-02,1.900000e+01,1.600000e+01,1.005000e+03,2405400019
3.503094350000e+08,3.503094960000e+08,1.693443e+01,5.268904e-01,1.406557e+01,4.801908e-01,8.305905e-01,1.167111e-02,1.900000e+01,1.600000e+01,1.005000e+03,2405400019
3.503094960000e+08,3.503095570000e+08,1.780328e+01,5.402379e-01,1.460656e+01,4.893381e-01,8.204420e-01,1.164693e-02,1.900000e+01,1.600000e+01,1.005000e+03,2405400019
3.503095570000e+08,3.503096180000e+08,1.867213e+01,5.532635e-01,1.540984e+01,5.026134e-01,8.252853e-01,1.125136e-02,1.900000e+01,1.600000e+01,1.005000e+03,2405400019
3.503096180000e+08,3.503096790000e+08,1.863935e+01,5.527775e-01,1.590164e+01,5.105709e-01,8.531222e-01,1.049792e-02,1.900000e+01,1.600000e+01,1.005000e+03,2405400019
3.503096790000e+08,3.503097400000e+08,1.773771e+01,5.392421e-01,1.481967e+01,4.928950e-01,8.354898e-01,1.127076e-02,1.900000e+01,1.600000e+01,1.005000e+03,2405400019
3.503097400000e+08,3.503098010000e+08,1.850820e+01,5.508294e-01,1.568852e+01,5.071380e-01,8.476528e-01,1.069496e-02,1.900000e+01,1.600000e+01,1.005000e+03,2405400019
3.503098010000e+08,3.503098620000e+08,1.791803e+01,5.419762e-01,1.511475e+01,4.977779e-01,8.435498e-01,1.098837e-02,1.900000e+01,1.600000e+01,1.005000e+03,2405400019
3.503098620000e+08,3.503099230000e+08,1.885246e+01,5.559287e-01,1.559016e+01,5.055457e-01,8.269565e-01,1.115501e-02,1.900000e+01,1.600000e+01,1.005000e+03,2405400019
3.503099230000e+08,3.503099840000e+08,1.868852e+01,5.535063e-01,1.555738e+01,5.050138e-01,8.324561e-01,1.106095e-02,1.900000e+01,1.600000e+01,1.005000e+03,2405400019
3.503099840000e+08,3.503100450000e+08,1.847541e+01,5.503413e-01,1.544262e+01,5.031478e-01,8.358474e-01,1.103381e-02,1.900000e+01,1.600000e+01,1.005000e+03,2405400019
3.503100450000e+08,3.503101060000e+08,1.800000e+01,5.432144e-01,1.463934e+01,4.898870e-01,8.132969e-01,1.175978e-02,1.900000e+01,1.600000e+01,1.005000e+03,2405400019
3.503101060000e+08,3.503101670000e+08,1.875410e+01,5.544766e-01,1.568852e+01,5.071380e-01,8.365384e-01,1.093296e-02,1.900000e+01,1.600000e+01,1.005000e+03,2405400019
3.503101670000e+08,3.503102280000e+08,1.822951e+01,5.466666e-01,1.509836e+01,4.975079e-01,8.282374e-01,1.131070e-02,1.900000e+01,1.600000e+01,1.005000e+03,2405400019
3.503102280000e+08,3.503102890000e+08,1.796721e+01,5.427195e-01,1.481967e+01,4.928950e-01,8.248175e-01,1.148204e-02,1.900000e+01,1.600000e+01,1.005000e+03,2405400019
3.503102890000e+08,3.503103500000e+08,1.816393e+01,5.456825e-01,1.509836e+01,4.975079e-01,8.312274e-01,1.125229e-02,1.900000e+01,1.600000e+01,1.005000e+03,2405400019
3.503103500000e+08,3.503104110000e+08,1.806557e+01,5.442030e-01,1.514754e+01,4.983175e-01,8.384755e-01,1.108597e-02,1.900000e+01,1.600000e+01,1.005000e+03,2405400019
3.503104110000e+08,3.503104720000e+08,1.826229e+01,5.471581e-01,1.506557e+01,4.969674e-01,8.249551e-01,1.138537e-02,1.900000e+01,1.600000e+01,1.005000e+03,2405400019
3.503104720000e+08,3.503105330000e+08,1.768852e+01,5.384941e-01,1.490164e+01,4.942562e-01,8.424467e-01,1.109109e-02,1.900000e+01,1.600000e+01,1.005000e+03,2405400019
3.503105330000e+08,3.503105940000e+08,1.850820e+01,5.508294e-01,1.537705e+01,5.020785e-01,8.308237e-01,1.115777e-02,1.900000e+01,1.600000e+01,1.005000e+03,2405400019
3.503105940000e+08,3.503106550000e+08,1.793443e+01,5.422241e-01,1.495082e+01,4.950711e-01,8.336380e-01,1.125919e-02,1.900000e+01,1.600000e+01,1.005000e+03,2405400019
3.503106550000e+08,3.503107160000e+08,1.854098e+01,5.513171e-01,1.552459e+01,5.044814e-01,8.373121e-01,1.097463e-02,1.900000e+01,1.600000e+01,1.005000e+03,2405400019
3.503107160000e+08,3.503107770000e+08,1.737705e+01,5.337318e-01,1.436066e+01,4.852016e-01,8.264151e-01,1.163328e-02,1.900000e+01,1.600000e+01,1.005000e+03,2405400019
3.503107770000e+08,3.503108380000e+08,1.919672e+01,5.609816e-01,1.593443e+01,5.110970e-01,8.300598e-01,1.097550e-02,1.900000e+01,1.600000e+01,1.005000e+03,2405400019
3.503109070000e+08,3.503109680000e+08,1.755738e+01,5.364940e-01,1.460656e+01,4.893381e-01,8.319328e-01,1.142591e-02,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503109680000e+08,3.503110290000e+08,1.849180e+01,5.505854e-01,1.549180e+01,5.039484e-01,8.377659e-01,1.097685e-02,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503110290000e+08,3.503110900000e+08,1.740984e+01,5.342351e-01,1.445902e+01,4.868604e-01,8.305085e-01,1.151287e-02,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503110900000e+08,3.503111510000e+08,1.824590e+01,5.469124e-01,1.485246e+01,4.934399e-01,8.140162e-01,1.166290e-02,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503111510000e+08,3.503112120000e+08,1.673771e+01,5.238212e-01,1.363934e+01,4.728592e-01,8.148873e-01,1.215497e-02,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503112120000e+08,3.503112730000e+08,1.683607e+01,5.253580e-01,1.404918e+01,4.799109e-01,8.344693e-01,1.159736e-02,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503112730000e+08,3.503113340000e+08,1.786885e+01,5.412319e-01,1.454098e+01,4.882385e-01,8.137615e-01,1.179153e-02,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503113340000e+08,3.503113950000e+08,1.722951e+01,5.314611e-01,1.455738e+01,4.885136e-01,8.449096e-01,1.116596e-02,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503113950000e+08,3.503114560000e+08,1.842623e+01,5.496083e-01,1.524590e+01,4.999328e-01,8.274021e-01,1.127179e-02,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503114560000e+08,3.503115170000e+08,1.840984e+01,5.493638e-01,1.545902e+01,5.034149e-01,8.397151e-01,1.094769e-02,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503115170000e+08,3.503115780000e+08,1.847541e+01,5.503413e-01,1.504918e+01,4.966970e-01,8.145519e-01,1.157734e-02,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503115780000e+08,3.503116390000e+08,1.863935e+01,5.527775e-01,1.504918e+01,4.966970e-01,8.073879e-01,1.169507e-02,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503116390000e+08,3.503117000000e+08,1.734426e+01,5.332281e-01,1.419672e+01,4.824242e-01,8.185255e-01,1.184898e-02,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503117000000e+08,3.503117610000e+08,1.734426e+01,5.332281e-01,1.414754e+01,4.815879e-01,8.156900e-01,1.192049e-02,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503117610000e+08,3.503118220000e+08,1.811475e+01,5.449433e-01,1.449180e+01,4.874121e-01,8.000000e-01,1.203314e-02,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503118220000e+08,3.503118830000e+08,1.788525e+01,5.414801e-01,1.501639e+01,4.961556e-01,8.395967e-01,1.111040e-02,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503118830000e+08,3.503119440000e+08,1.808197e+01,5.444499e-01,1.480328e+01,4.926223e-01,8.186764e-01,1.160100e-02,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503119440000e+08,3.503120050000e+08,1.781967e+01,5.404866e-01,1.485246e+01,4.934399e-01,8.334867e-01,1.129950e-02,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503120050000e+08,3.503120660000e+08,1.845902e+01,5.500971e-01,1.496721e+01,4.953424e-01,8.108348e-01,1.167126e-02,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503120660000e+08,3.503121270000e+08,1.754098e+01,5.362435e-01,1.444262e+01,4.865843e-01,8.233645e-01,1.165851e-02,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503121270000e+08,3.503121880000e+08,1.680328e+01,5.248463e-01,1.404918e+01,4.799109e-01,8.360975e-01,1.156270e-02,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503121880000e+08,3.503122490000e+08,1.675410e+01,5.240776e-01,1.383607e+01,4.762570e-01,8.258317e-01,1.186328e-02,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503122490000e+08,3.503123100000e+08,1.754098e+01,5.362435e-01,1.472131e+01,4.912565e-01,8.392524e-01,1.122863e-02,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503123100000e+08,3.503123710000e+08,1.801639e+01,5.434618e-01,1.503279e+01,4.964263e-01,8.343949e-01,1.121305e-02,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503123710000e+08,3.503124320000e+08,1.931148e+01,5.626559e-01,1.596721e+01,5.116225e-01,8.268251e-01,1.102495e-02,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503124320000e+08,3.503124930000e+08,1.788525e+01,5.414801e-01,1.511475e+01,4.977779e-01,8.450962e-01,1.095397e-02,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503124930000e+08,3.503125540000e+08,1.739344e+01,5.339835e-01,1.447541e+01,4.871363e-01,8.322337e-01,1.147142e-02,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503125540000e+08,3.503126150000e+08,1.850820e+01,5.508294e-01,1.545902e+01,5.034149e-01,8.352525e-01,1.104006e-02,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503126150000e+08,3.503126760000e+08,1.745902e+01,5.349892e-01,1.455738e+01,4.885136e-01,8.338028e-01,1.140693e-02,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503126760000e+08,3.503127370000e+08,1.704918e+01,5.286726e-01,1.427869e+01,4.838149e-01,8.375000e-01,1.143938e-02,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503127370000e+08,3.503127980000e+08,1.749180e+01,5.354912e-01,1.462295e+01,4.896126e-01,8.359888e-01,1.133587e-02,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503127980000e+08,3.503128590000e+08,1.724590e+01,5.317140e-01,1.414754e+01,4.815879e-01,8.203422e-01,1.183621e-02,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503128590000e+08,3.503129200000e+08,1.742623e+01,5.344865e-01,1.463934e+01,4.898870e-01,8.400753e-01,1.124217e-02,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503129200000e+08,3.503129810000e+08,1.836065e+01,5.486295e-01,1.531148e+01,5.010068e-01,8.339286e-01,1.111995e-02,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503129810000e+08,3.503130420000e+08,1.816393e+01,5.456825e-01,1.490164e+01,4.942562e-01,8.203971e-01,1.153185e-02,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503130420000e+08,3.503131030000e+08,1.722951e+01,5.314611e-01,1.444262e+01,4.865843e-01,8.382493e-01,1.135817e-02,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503131030000e+08,3.503131640000e+08,1.867213e+01,5.532635e-01,1.550820e+01,5.042149e-01,8.305531e-01,1.111575e-02,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503131640000e+08,3.503132250000e+08,1.840984e+01,5.493638e-01,1.554098e+01,5.047477e-01,8.441674e-01,1.082315e-02,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503132250000e+08,3.503132860000e+08,1.836065e+01,5.486295e-01,1.521311e+01,4.993950e-01,8.285714e-01,1.126153e-02,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503132860000e+08,3.503133470000e+08,1.903279e+01,5.585811e-01,1.575410e+01,5.081967e-01,8.277347e-01,1.108226e-02,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503133870000e+08,3.503134480000e+08,1.852459e+01,5.510733e-01,1.480328e+01,4.926223e-01,7.991151e-01,1.191898e-02,1.900000e+01,1.600000e+01,1.003000e+03,2405400021
3.503134480000e+08,3.503135090000e+08,1.850820e+01,5.508294e-01,1.496721e+01,4.953424e-01,8.086802e-01,1.170635e-02,1.900000e+01,1.600000e+01,1.003000e+03,2405400021
3.503135090000e+08,3.503135700000e+08,1.770492e+01,5.387435e-01,1.452459e+01,4.879632e-01,8.203704e-01,1.168106e-02,1.900000e+01,1.600000e+01,1.003000e+03,2405400021
3.503135700000e+08,3.503136310000e+08,1.800000e+01,5.432144e-01,1.478689e+01,4.923494e-01,8.214936e-01,1.155654e-02,1.900000e+01,1.600000e+01,1.003000e+03,2405400021
3.503136310000e+08,3.503136920000e+08,1.775410e+01,5.394912e-01,1.478689e+01,4.923494e-01,8.328717e-01,1.133704e-02,1.900000e+01,1.600000e+01,1.003000e+03,2405400021
3.503136920000e+08,3.503137530000e+08,1.888525e+01,5.564119e-01,1.562295e+01,5.060771e-01,8.272569e-01,1.113767e-02,1.900000e+01,1.600000e+01,1.003000e+03,2405400021
3.503137530000e+08,3.503138140000e+08,1.895082e+01,5.573770e-01,1.555738e+01,5.050138e-01,8.209342e-01,1.127669e-02,1.900000e+01,1.600000e+01,1.003000e+03,2405400021
3.503138140000e+08,3.503138750000e+08,1.836065e+01,5.486295e-01,1.493443e+01,4.947996e-01,8.133929e-01,1.164140e-02,1.900000e+01,1.600000e+01,1.003000e+03,2405400021
3.503138750000e+08,3.503139360000e+08,1.839344e+01,5.491192e-01,1.536066e+01,5.018108e-01,8.351158e-01,1.107813e-02,1.900000e+01,1.600000e+01,1.003000e+03,2405400021
3.503139360000e+08,3.503139970000e+08,1.806557e+01,5.442030e-01,1.483607e+01,4.931675e-01,8.212341e-01,1.154211e-02,1.900000e+01,1.600000e+01,1.003000e+03,2405400021
3.503139970000e+08,3.503140580000e+08,1.793443e+01,5.422241e-01,1.452459e+01,4.879632e-01,8.098720e-01,1.186377e-02,1.900000e+01,1.600000e+01,1.003000e+03,2405400021
3.503140580000e+08,3.503141190000e+08,1.854098e+01,5.513171e-01,1.491803e+01,4.945280e-01,8.045977e-01,1.179025e-02,1.900000e+01,1.600000e+01,1.003000e+03,2405400021
