#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
45,2.966794590198e+08,2.966809999881e+08,1.540968310177e+03,46918,46902,32993,16,16,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300045,0,0,0
46,2.966810020179e+08,2.966825409860e+08,1.538968133748e+03,46915,46901,32927,14,14,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300046,0,0,0
47,2.966825440425e+08,2.966840969972e+08,1.552954732239e+03,46865,46837,32778,28,28,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300047,0,0,0
48,2.966841000180e+08,2.966856419978e+08,1.541979742527e+03,46916,46895,32703,21,21,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300048,0,0,0
49,2.966856440430e+08,2.966871719643e+08,1.527921221256e+03,46937,46917,32932,20,20,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300049,0,0,0
50,2.966871750072e+08,2.966887299674e+08,1.554960125327e+03,46884,46861,32711,23,23,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300050,0,0,0
51,2.966887333570e+08,2.966902759859e+08,1.542628832221e+03,46904,46887,32733,17,17,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300051,0,0,0
52,2.966902790191e+08,2.966918229851e+08,1.543965958178e+03,46905,46883,32789,22,22,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300052,0,0,0
53,2.966918260818e+08,2.966933649633e+08,1.538881485462e+03,46909,46895,32641,14,14,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300053,0,0,0
54,2.966933680344e+08,2.966948999860e+08,1.531951580167e+03,46918,46897,32783,21,21,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300054,0,0,0
55,2.966949030234e+08,2.966964409760e+08,1.537952549100e+03,46898,46878,32864,20,20,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300055,0,0,0
56,2.966964440136e+08,2.966979819734e+08,1.537959808648e+03,46902,46887,32846,15,15,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300056,0,0,0
