#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.106136760000e+08,3.106137370000e+08,5.596721e+01,9.578598e-01,4.721312e+00,2.782059e-01,8.435852e-02,4.756587e-03,2.360000e+01,2.330000e+01,9.670000e+02,16359500014
3.106137370000e+08,3.106137980000e+08,5.386885e+01,9.397318e-01,4.196721e+00,2.622951e-01,7.790627e-02,4.675628e-03,2.360000e+01,2.330000e+01,9.670000e+02,16359500014
3.106137980000e+08,3.106138590000e+08,5.596721e+01,9.578598e-01,4.262295e+00,2.643363e-01,7.615700e-02,4.539649e-03,2.360000e+01,2.330000e+01,9.670000e+02,16359500014
3.106138590000e+08,3.106139200000e+08,5.521312e+01,9.513848e-01,4.262295e+00,2.643363e-01,7.719715e-02,4.599060e-03,2.360000e+01,2.330000e+01,9.670000e+02,16359500014
3.106139200000e+08,3.106139810000e+08,5.440984e+01,9.444388e-01,4.377049e+00,2.678711e-01,8.044592e-02,4.721033e-03,2.360000e+01,2.330000e+01,9.670000e+02,16359500014
3.106139810000e+08,3.106140420000e+08,5.596721e+01,9.578598e-01,4.622951e+00,2.752927e-01,8.260106e-02,4.711294e-03,2.360000e+01,2.330000e+01,9.670000e+02,16359500014
3.106140420000e+08,3.106141030000e+08,5.365574e+01,9.378712e-01,4.459016e+00,2.703676e-01,8.310419e-02,4.825012e-03,2.360000e+01,2.330000e+01,9.670000e+02,16359500014
3.106141030000e+08,3.106141640000e+08,5.565574e+01,9.551906e-01,4.770492e+00,2.796512e-01,8.571429e-02,4.804494e-03,2.360000e+01,2.330000e+01,9.670000e+02,16359500014
3.106142220000e+08,3.106142830000e+08,5.426229e+01,9.431574e-01,4.524590e+00,2.723483e-01,8.338369e-02,4.805298e-03,2.350000e+01,2.320000e+01,9.670000e+02,16359500015
3.106142830000e+08,3.106143440000e+08,5.559016e+01,9.546278e-01,4.901639e+00,2.834691e-01,8.817458e-02,4.869268e-03,2.350000e+01,2.320000e+01,9.670000e+02,16359500015
3.106143440000e+08,3.106144050000e+08,5.342623e+01,9.358631e-01,4.196721e+00,2.622951e-01,7.855170e-02,4.712714e-03,2.350000e+01,2.320000e+01,9.670000e+02,16359500015
3.106144050000e+08,3.106144660000e+08,5.386885e+01,9.397318e-01,4.163934e+00,2.612685e-01,7.729763e-02,4.658865e-03,2.350000e+01,2.320000e+01,9.670000e+02,16359500015
3.106144660000e+08,3.106145270000e+08,5.601639e+01,9.582805e-01,4.950819e+00,2.848877e-01,8.838162e-02,4.855847e-03,2.350000e+01,2.320000e+01,9.670000e+02,16359500015
3.106145270000e+08,3.106145880000e+08,5.760656e+01,9.717869e-01,4.360656e+00,2.673690e-01,7.569721e-02,4.462171e-03,2.350000e+01,2.320000e+01,9.670000e+02,16359500015
3.106145880000e+08,3.106146490000e+08,5.472131e+01,9.471382e-01,4.704918e+00,2.777225e-01,8.597963e-02,4.852131e-03,2.350000e+01,2.320000e+01,9.670000e+02,16359500015
3.106146490000e+08,3.106147100000e+08,5.362295e+01,9.375845e-01,4.278688e+00,2.648442e-01,7.979211e-02,4.737865e-03,2.350000e+01,2.320000e+01,9.670000e+02,16359500015
3.106147100000e+08,3.106147710000e+08,5.527869e+01,9.519496e-01,4.245902e+00,2.638275e-01,7.680902e-02,4.585726e-03,2.350000e+01,2.320000e+01,9.670000e+02,16359500015
3.106147710000e+08,3.106148320000e+08,5.524590e+01,9.516672e-01,4.688525e+00,2.772383e-01,8.486647e-02,4.800598e-03,2.350000e+01,2.320000e+01,9.670000e+02,16359500015
3.106148320000e+08,3.106148930000e+08,5.516393e+01,9.509610e-01,4.672131e+00,2.767532e-01,8.469539e-02,4.799767e-03,2.350000e+01,2.320000e+01,9.670000e+02,16359500015
3.106148930000e+08,3.106149540000e+08,5.496721e+01,9.492638e-01,4.180328e+00,2.617823e-01,7.605129e-02,4.577838e-03,2.350000e+01,2.320000e+01,9.670000e+02,16359500015
3.106149540000e+08,3.106150150000e+08,5.477049e+01,9.475636e-01,4.278688e+00,2.648442e-01,7.812032e-02,4.642810e-03,2.350000e+01,2.320000e+01,9.670000e+02,16359500015
3.106151440000e+08,3.106152050000e+08,5.368853e+01,9.381576e-01,4.508197e+00,2.718545e-01,8.396947e-02,4.846297e-03,2.350000e+01,2.320000e+01,9.670000e+02,16359500017
3.106152050000e+08,3.106152660000e+08,5.500000e+01,9.495469e-01,4.786885e+00,2.801313e-01,8.703428e-02,4.866606e-03,2.350000e+01,2.320000e+01,9.670000e+02,16359500017
3.106152660000e+08,3.106153270000e+08,5.391803e+01,9.401607e-01,4.901639e+00,2.834691e-01,9.090909e-02,5.012742e-03,2.350000e+01,2.320000e+01,9.670000e+02,16359500017
3.106153270000e+08,3.106153880000e+08,5.385246e+01,9.395888e-01,4.459016e+00,2.703676e-01,8.280061e-02,4.808182e-03,2.350000e+01,2.320000e+01,9.670000e+02,16359500017
3.106153880000e+08,3.106154490000e+08,5.550820e+01,9.539237e-01,4.754098e+00,2.791703e-01,8.564678e-02,4.809158e-03,2.350000e+01,2.320000e+01,9.670000e+02,16359500017
3.106154490000e+08,3.106155100000e+08,5.480328e+01,9.478472e-01,4.475410e+00,2.708641e-01,8.166318e-02,4.736374e-03,2.350000e+01,2.320000e+01,9.670000e+02,16359500017
3.106155100000e+08,3.106155710000e+08,5.545901e+01,9.535010e-01,5.163934e+00,2.909547e-01,9.311263e-02,4.996086e-03,2.350000e+01,2.320000e+01,9.670000e+02,16359500017
3.106155710000e+08,3.106156320000e+08,5.444262e+01,9.447232e-01,4.032787e+00,2.571211e-01,7.407407e-02,4.544507e-03,2.350000e+01,2.320000e+01,9.670000e+02,16359500017
3.106156320000e+08,3.106156930000e+08,5.454099e+01,9.455763e-01,4.688525e+00,2.772383e-01,8.596333e-02,4.859729e-03,2.350000e+01,2.320000e+01,9.670000e+02,16359500017
3.106156930000e+08,3.106157540000e+08,5.516393e+01,9.509610e-01,4.459016e+00,2.703676e-01,8.083209e-02,4.698907e-03,2.350000e+01,2.320000e+01,9.670000e+02,16359500017
3.106157540000e+08,3.106158150000e+08,5.396721e+01,9.405894e-01,4.852459e+00,2.820435e-01,8.991495e-02,4.985710e-03,2.350000e+01,2.320000e+01,9.670000e+02,16359500017
3.106158150000e+08,3.106158760000e+08,5.554099e+01,9.542054e-01,4.540984e+00,2.728412e-01,8.175915e-02,4.707331e-03,2.350000e+01,2.320000e+01,9.670000e+02,16359500017
3.106158760000e+08,3.106159370000e+08,5.486885e+01,9.484141e-01,4.655738e+00,2.762672e-01,8.485211e-02,4.816695e-03,2.350000e+01,2.320000e+01,9.670000e+02,16359500017
3.106159950000e+08,3.106160560000e+08,5.537705e+01,9.527961e-01,4.737705e+00,2.786885e-01,8.555358e-02,4.812474e-03,2.340000e+01,2.310000e+01,9.670000e+02,16359500018
3.106160560000e+08,3.106161170000e+08,5.586885e+01,9.570177e-01,4.770492e+00,2.796512e-01,8.538733e-02,4.787023e-03,2.340000e+01,2.310000e+01,9.670000e+02,16359500018
3.106161170000e+08,3.106161780000e+08,5.503279e+01,9.498299e-01,4.245902e+00,2.638275e-01,7.715222e-02,4.605360e-03,2.340000e+01,2.310000e+01,9.670000e+02,16359500018
3.106161780000e+08,3.106162390000e+08,5.360656e+01,9.374412e-01,4.442623e+00,2.698701e-01,8.287462e-02,4.821157e-03,2.340000e+01,2.310000e+01,9.670000e+02,16359500018
3.106162390000e+08,3.106163000000e+08,5.424590e+01,9.430149e-01,4.557377e+00,2.733333e-01,8.401330e-02,4.822478e-03,2.340000e+01,2.310000e+01,9.670000e+02,16359500018
3.106163000000e+08,3.106163610000e+08,5.439344e+01,9.442965e-01,4.000000e+00,2.560738e-01,7.353827e-02,4.531398e-03,2.340000e+01,2.310000e+01,9.670000e+02,16359500018
3.106163610000e+08,3.106164220000e+08,5.631147e+01,9.608012e-01,4.786885e+00,2.801313e-01,8.500728e-02,4.758537e-03,2.340000e+01,2.310000e+01,9.670000e+02,16359500018
3.106164780000e+08,3.106165390000e+08,5.319672e+01,9.338508e-01,4.426229e+00,2.693717e-01,8.320493e-02,4.848455e-03,2.340000e+01,2.310000e+01,9.670000e+02,16359500019
3.106165390000e+08,3.106166000000e+08,5.572131e+01,9.557532e-01,4.803279e+00,2.806105e-01,8.620182e-02,4.814019e-03,2.340000e+01,2.310000e+01,9.670000e+02,16359500019
3.106166000000e+08,3.106166610000e+08,5.477049e+01,9.475636e-01,4.229508e+00,2.633177e-01,7.722239e-02,4.618297e-03,2.340000e+01,2.310000e+01,9.670000e+02,16359500019
3.106166610000e+08,3.106167220000e+08,5.516393e+01,9.509610e-01,4.557377e+00,2.733333e-01,8.261516e-02,4.745840e-03,2.340000e+01,2.310000e+01,9.670000e+02,16359500019
3.106167220000e+08,3.106167830000e+08,5.500000e+01,9.495469e-01,4.327869e+00,2.663619e-01,7.868852e-02,4.648498e-03,2.340000e+01,2.310000e+01,9.670000e+02,16359500019
3.106167830000e+08,3.106168440000e+08,5.545901e+01,9.535010e-01,4.377049e+00,2.678711e-01,7.892403e-02,4.635551e-03,2.340000e+01,2.310000e+01,9.670000e+02,16359500019
3.106168440000e+08,3.106169050000e+08,5.568853e+01,9.554719e-01,4.245902e+00,2.638275e-01,7.624374e-02,4.553371e-03,2.340000e+01,2.310000e+01,9.670000e+02,16359500019
3.106169050000e+08,3.106169660000e+08,5.549180e+01,9.537828e-01,4.704918e+00,2.777225e-01,8.478582e-02,4.787884e-03,2.340000e+01,2.310000e+01,9.670000e+02,16359500019
3.106169660000e+08,3.106170270000e+08,5.608197e+01,9.588412e-01,5.032787e+00,2.872363e-01,8.973984e-02,4.886511e-03,2.340000e+01,2.310000e+01,9.670000e+02,16359500019
3.106170270000e+08,3.106170880000e+08,5.434426e+01,9.438695e-01,4.622951e+00,2.752927e-01,8.506788e-02,4.845465e-03,2.340000e+01,2.310000e+01,9.670000e+02,16359500019
3.106170880000e+08,3.106171490000e+08,5.506557e+01,9.501128e-01,4.622951e+00,2.752927e-01,8.395356e-02,4.784905e-03,2.340000e+01,2.310000e+01,9.670000e+02,16359500019
3.106171490000e+08,3.106172100000e+08,5.367213e+01,9.380144e-01,4.688525e+00,2.772383e-01,8.735492e-02,4.934638e-03,2.340000e+01,2.310000e+01,9.670000e+02,16359500019
3.106172100000e+08,3.106172710000e+08,5.431147e+01,9.435847e-01,4.475410e+00,2.708641e-01,8.240265e-02,4.777338e-03,2.340000e+01,2.310000e+01,9.670000e+02,16359500019
3.106173260000e+08,3.106173870000e+08,5.313115e+01,9.332751e-01,4.442623e+00,2.698701e-01,8.361617e-02,4.862329e-03,2.340000e+01,2.310000e+01,9.660000e+02,16359500020
3.106173870000e+08,3.106174480000e+08,5.642623e+01,9.617797e-01,4.540984e+00,2.728412e-01,8.047647e-02,4.636716e-03,2.340000e+01,2.310000e+01,9.660000e+02,16359500020
3.106174480000e+08,3.106175090000e+08,5.649180e+01,9.623384e-01,4.754098e+00,2.791703e-01,8.415554e-02,4.729275e-03,2.340000e+01,2.310000e+01,9.660000e+02,16359500020
3.106175090000e+08,3.106175700000e+08,5.503279e+01,9.498299e-01,3.885246e+00,2.523738e-01,7.059875e-02,4.421040e-03,2.340000e+01,2.310000e+01,9.660000e+02,16359500020
3.106175700000e+08,3.106176310000e+08,5.695082e+01,9.662401e-01,4.622951e+00,2.752927e-01,8.117444e-02,4.633523e-03,2.340000e+01,2.310000e+01,9.660000e+02,16359500020
3.106176310000e+08,3.106176920000e+08,5.572131e+01,9.557532e-01,4.704918e+00,2.777225e-01,8.443660e-02,4.769073e-03,2.340000e+01,2.310000e+01,9.660000e+02,16359500020
3.106176920000e+08,3.106177530000e+08,5.373771e+01,9.385872e-01,4.344262e+00,2.668659e-01,8.084197e-02,4.761119e-03,2.340000e+01,2.310000e+01,9.660000e+02,16359500020
3.106178080000e+08,3.106178690000e+08,5.527869e+01,9.519496e-01,4.704918e+00,2.777225e-01,8.511269e-02,4.805485e-03,2.330000e+01,2.300000e+01,9.660000e+02,16359500021
3.106178690000e+08,3.106179300000e+08,5.426229e+01,9.431574e-01,5.163934e+00,2.909547e-01,9.516616e-02,5.100488e-03,2.330000e+01,2.300000e+01,9.660000e+02,16359500021
3.106179300000e+08,3.106179910000e+08,5.465574e+01,9.465705e-01,4.327869e+00,2.663619e-01,7.918416e-02,4.676519e-03,2.330000e+01,2.300000e+01,9.660000e+02,16359500021
3.106180220000e+08,3.106180830000e+08,5.622951e+01,9.601017e-01,4.655738e+00,2.762672e-01,8.279883e-02,4.705409e-03,2.330000e+01,2.300000e+01,9.660000e+02,16359500022
3.106180830000e+08,3.106181440000e+08,5.459016e+01,9.460025e-01,4.229508e+00,2.633177e-01,7.747748e-02,4.632913e-03,2.330000e+01,2.300000e+01,9.660000e+02,16359500022
3.106181440000e+08,3.106182050000e+08,5.445901e+01,9.448655e-01,3.967213e+00,2.550221e-01,7.284768e-02,4.509035e-03,2.330000e+01,2.300000e+01,9.660000e+02,16359500022
3.106182050000e+08,3.106182660000e+08,5.519672e+01,9.512435e-01,4.426229e+00,2.693717e-01,8.019008e-02,4.680452e-03,2.330000e+01,2.300000e+01,9.660000e+02,16359500022
3.106182660000e+08,3.106183270000e+08,5.747541e+01,9.706801e-01,5.000000e+00,2.862992e-01,8.699372e-02,4.759649e-03,2.330000e+01,2.300000e+01,9.660000e+02,16359500022
3.106183270000e+08,3.106183880000e+08,5.473771e+01,9.472800e-01,4.196721e+00,2.622951e-01,7.666966e-02,4.604496e-03,2.330000e+01,2.300000e+01,9.660000e+02,16359500022
3.106183880000e+08,3.106184490000e+08,5.542623e+01,9.532191e-01,4.393443e+00,2.683722e-01,7.926649e-02,4.646107e-03,2.330000e+01,2.300000e+01,9.660000e+02,16359500022
3.106184490000e+08,3.106185100000e+08,5.568853e+01,9.554719e-01,5.032787e+00,2.872363e-01,9.037386e-02,4.919320e-03,2.330000e+01,2.300000e+01,9.660000e+02,16359500022
3.106185100000e+08,3.106185710000e+08,5.567213e+01,9.553313e-01,4.606557e+00,2.748042e-01,8.274440e-02,4.727490e-03,2.330000e+01,2.300000e+01,9.660000e+02,16359500022
3.106185710000e+08,3.106186320000e+08,5.540984e+01,9.530782e-01,4.918033e+00,2.839428e-01,8.875740e-02,4.891713e-03,2.330000e+01,2.300000e+01,9.660000e+02,16359500022
3.106186320000e+08,3.106186930000e+08,5.536066e+01,9.526551e-01,4.344262e+00,2.668659e-01,7.847202e-02,4.627497e-03,2.330000e+01,2.300000e+01,9.660000e+02,16359500022
3.106186930000e+08,3.106187540000e+08,5.639344e+01,9.615002e-01,4.540984e+00,2.728412e-01,8.052325e-02,4.639293e-03,2.330000e+01,2.300000e+01,9.660000e+02,16359500022
3.106187540000e+08,3.106188150000e+08,5.426229e+01,9.431574e-01,4.590164e+00,2.743148e-01,8.459215e-02,4.836802e-03,2.330000e+01,2.300000e+01,9.660000e+02,16359500022
3.106188620000e+08,3.106189230000e+08,5.391803e+01,9.401607e-01,5.081967e+00,2.886364e-01,9.425357e-02,5.094720e-03,2.330000e+01,2.300000e+01,9.660000e+02,16359500023
3.106189230000e+08,3.106189840000e+08,5.532787e+01,9.523730e-01,4.786885e+00,2.801313e-01,8.651852e-02,4.839133e-03,2.330000e+01,2.300000e+01,9.660000e+02,16359500023
3.106189840000e+08,3.106190450000e+08,5.591803e+01,9.574388e-01,5.000000e+00,2.862992e-01,8.941659e-02,4.885714e-03,2.330000e+01,2.300000e+01,9.660000e+02,16359500023
3.106190450000e+08,3.106191060000e+08,5.554099e+01,9.542054e-01,4.524590e+00,2.723483e-01,8.146399e-02,4.699582e-03,2.330000e+01,2.300000e+01,9.660000e+02,16359500023
3.106191060000e+08,3.106191670000e+08,5.721312e+01,9.684626e-01,4.688525e+00,2.772383e-01,8.194842e-02,4.642919e-03,2.330000e+01,2.300000e+01,9.660000e+02,16359500023
3.106191670000e+08,3.106192280000e+08,5.473771e+01,9.472800e-01,4.327869e+00,2.663619e-01,7.906559e-02,4.669818e-03,2.330000e+01,2.300000e+01,9.660000e+02,16359500023
3.106192280000e+08,3.106192890000e+08,5.586885e+01,9.570177e-01,4.524590e+00,2.723483e-01,8.098592e-02,4.673218e-03,2.330000e+01,2.300000e+01,9.660000e+02,16359500023
3.106192890000e+08,3.106193500000e+08,5.713115e+01,9.677687e-01,4.754098e+00,2.791703e-01,8.321378e-02,4.678754e-03,2.330000e+01,2.300000e+01,9.660000e+02,16359500023
3.106193870000e+08,3.106194480000e+08,5.493443e+01,9.489807e-01,4.442623e+00,2.698701e-01,8.087138e-02,4.709756e-03,2.330000e+01,2.300000e+01,9.660000e+02,16359500024
3.106194480000e+08,3.106195090000e+08,5.501639e+01,9.496884e-01,4.557377e+00,2.733333e-01,8.283671e-02,4.757993e-03,2.330000e+01,2.300000e+01,9.660000e+02,16359500024
3.106195090000e+08,3.106195700000e+08,5.511475e+01,9.505370e-01,4.508197e+00,2.718545e-01,8.179655e-02,4.726483e-03,2.330000e+01,2.300000e+01,9.660000e+02,16359500024
3.106195700000e+08,3.106196310000e+08,5.634426e+01,9.610809e-01,4.606557e+00,2.748042e-01,8.175734e-02,4.673609e-03,2.330000e+01,2.300000e+01,9.660000e+02,16359500024
3.106196310000e+08,3.106196920000e+08,5.745901e+01,9.705417e-01,4.606557e+00,2.748042e-01,8.017118e-02,4.586893e-03,2.330000e+01,2.300000e+01,9.660000e+02,16359500024
3.106196920000e+08,3.106197530000e+08,5.647541e+01,9.621987e-01,4.836066e+00,2.815666e-01,8.563135e-02,4.767409e-03,2.330000e+01,2.300000e+01,9.660000e+02,16359500024
3.106197530000e+08,3.106198140000e+08,5.688525e+01,9.656838e-01,4.180328e+00,2.617823e-01,7.348703e-02,4.429619e-03,2.330000e+01,2.300000e+01,9.660000e+02,16359500024
3.106198140000e+08,3.106198750000e+08,5.552459e+01,9.540645e-01,4.803279e+00,2.806105e-01,8.650723e-02,4.830267e-03,2.330000e+01,2.300000e+01,9.660000e+02,16359500024
3.106198750000e+08,3.106199360000e+08,5.521312e+01,9.513848e-01,4.901639e+00,2.834691e-01,8.877672e-02,4.900901e-03,2.330000e+01,2.300000e+01,9.660000e+02,16359500024
3.106199360000e+08,3.106199970000e+08,5.542623e+01,9.532191e-01,4.721312e+00,2.782059e-01,8.518190e-02,4.800853e-03,2.330000e+01,2.300000e+01,9.660000e+02,16359500024
3.106199970000e+08,3.106200580000e+08,5.559016e+01,9.546278e-01,4.721312e+00,2.782059e-01,8.493070e-02,4.787353e-03,2.330000e+01,2.300000e+01,9.660000e+02,16359500024
3.106200580000e+08,3.106201190000e+08,5.447541e+01,9.450077e-01,4.557377e+00,2.733333e-01,8.365934e-02,4.803088e-03,2.330000e+01,2.300000e+01,9.660000e+02,16359500024
3.106201190000e+08,3.106201800000e+08,5.568853e+01,9.554719e-01,4.704918e+00,2.777225e-01,8.448631e-02,4.771752e-03,2.330000e+01,2.300000e+01,9.660000e+02,16359500024
3.106202240000e+08,3.106202850000e+08,5.654099e+01,9.627572e-01,4.688525e+00,2.772383e-01,8.292259e-02,4.695619e-03,2.320000e+01,2.300000e+01,9.660000e+02,16359500025
3.106202850000e+08,3.106203460000e+08,5.506557e+01,9.501128e-01,4.754098e+00,2.791703e-01,8.633522e-02,4.845989e-03,2.320000e+01,2.300000e+01,9.660000e+02,16359500025
3.106203460000e+08,3.106204070000e+08,5.488525e+01,9.485558e-01,5.065574e+00,2.881704e-01,9.229390e-02,5.002262e-03,2.320000e+01,2.300000e+01,9.660000e+02,16359500025
3.106204070000e+08,3.106204680000e+08,5.424590e+01,9.430149e-01,5.229508e+00,2.927963e-01,9.640375e-02,5.130808e-03,2.320000e+01,2.300000e+01,9.660000e+02,16359500025
3.106204680000e+08,3.106205290000e+08,5.481967e+01,9.479890e-01,4.754098e+00,2.791703e-01,8.672249e-02,4.866695e-03,2.320000e+01,2.300000e+01,9.660000e+02,16359500025
3.106205290000e+08,3.106205900000e+08,5.514754e+01,9.508197e-01,4.836066e+00,2.815666e-01,8.769322e-02,4.876694e-03,2.320000e+01,2.300000e+01,9.660000e+02,16359500025
3.106205900000e+08,3.106206510000e+08,5.737705e+01,9.698491e-01,4.901639e+00,2.834691e-01,8.542857e-02,4.724723e-03,2.320000e+01,2.300000e+01,9.660000e+02,16359500025
3.106206510000e+08,3.106207120000e+08,5.562295e+01,9.549092e-01,4.737705e+00,2.786885e-01,8.517536e-02,4.792190e-03,2.320000e+01,2.300000e+01,9.660000e+02,16359500025
3.106207120000e+08,3.106207730000e+08,5.581967e+01,9.565964e-01,4.459016e+00,2.703676e-01,7.988252e-02,4.646105e-03,2.320000e+01,2.300000e+01,9.660000e+02,16359500025
3.106207730000e+08,3.106208340000e+08,5.614754e+01,9.594016e-01,4.754098e+00,2.791703e-01,8.467153e-02,4.756932e-03,2.320000e+01,2.300000e+01,9.660000e+02,16359500025
3.106208340000e+08,3.106208950000e+08,5.688525e+01,9.656838e-01,4.639344e+00,2.757804e-01,8.155619e-02,4.646116e-03,2.320000e+01,2.300000e+01,9.660000e+02,16359500025
3.106208950000e+08,3.106209560000e+08,5.439344e+01,9.442965e-01,4.967213e+00,2.853589e-01,9.132008e-02,5.000926e-03,2.320000e+01,2.300000e+01,9.660000e+02,16359500025
3.106209560000e+08,3.106210170000e+08,5.563934e+01,9.550499e-01,4.901639e+00,2.834691e-01,8.809664e-02,4.865172e-03,2.320000e+01,2.300000e+01,9.660000e+02,16359500025
3.106210620000e+08,3.106211230000e+08,5.706557e+01,9.672131e-01,5.295082e+00,2.946262e-01,9.278943e-02,4.917578e-03,2.320000e+01,2.290000e+01,9.660000e+02,16359500026
3.106211230000e+08,3.106211840000e+08,5.622951e+01,9.601017e-01,4.540984e+00,2.728412e-01,8.075802e-02,4.652224e-03,2.320000e+01,2.290000e+01,9.660000e+02,16359500026
3.106211840000e+08,3.106212450000e+08,5.573771e+01,9.558938e-01,4.590164e+00,2.743148e-01,8.235294e-02,4.714525e-03,2.320000e+01,2.290000e+01,9.660000e+02,16359500026
3.106212450000e+08,3.106213060000e+08,5.575410e+01,9.560343e-01,4.459016e+00,2.703676e-01,7.997648e-02,4.651331e-03,2.320000e+01,2.290000e+01,9.660000e+02,16359500026
3.106213060000e+08,3.106213670000e+08,5.616393e+01,9.595417e-01,4.786885e+00,2.801313e-01,8.523059e-02,4.770456e-03,2.320000e+01,2.290000e+01,9.660000e+02,16359500026
3.106213670000e+08,3.106214280000e+08,5.570492e+01,9.556125e-01,4.426229e+00,2.693717e-01,7.945850e-02,4.639596e-03,2.320000e+01,2.290000e+01,9.660000e+02,16359500026
3.106214280000e+08,3.106214890000e+08,5.700000e+01,9.666572e-01,5.327869e+00,2.955370e-01,9.347139e-02,4.936598e-03,2.320000e+01,2.290000e+01,9.660000e+02,16359500026
3.106214890000e+08,3.106215500000e+08,5.629508e+01,9.606614e-01,4.540984e+00,2.728412e-01,8.066395e-02,4.647044e-03,2.320000e+01,2.290000e+01,9.660000e+02,16359500026
3.106215500000e+08,3.106216110000e+08,5.647541e+01,9.621987e-01,4.590164e+00,2.743148e-01,8.127721e-02,4.655669e-03,2.320000e+01,2.290000e+01,9.660000e+02,16359500026
3.106216110000e+08,3.106216720000e+08,5.732787e+01,9.694334e-01,5.393443e+00,2.973501e-01,9.408064e-02,4.936818e-03,2.320000e+01,2.290000e+01,9.660000e+02,16359500026
3.106216720000e+08,3.106217330000e+08,5.613115e+01,9.592615e-01,5.377049e+00,2.968979e-01,9.579439e-02,5.029638e-03,2.320000e+01,2.290000e+01,9.660000e+02,16359500026
3.106217330000e+08,3.106217940000e+08,5.537705e+01,9.527961e-01,5.098361e+00,2.891015e-01,9.206631e-02,4.974479e-03,2.320000e+01,2.290000e+01,9.660000e+02,16359500026
3.106217940000e+08,3.106218550000e+08,5.626229e+01,9.603816e-01,4.278688e+00,2.648442e-01,7.604895e-02,4.524780e-03,2.320000e+01,2.290000e+01,9.660000e+02,16359500026
3.106218920000e+08,3.106219530000e+08,5.677049e+01,9.647092e-01,4.737705e+00,2.786885e-01,8.345366e-02,4.699738e-03,2.310000e+01,2.290000e+01,9.660000e+02,16359500027
3.106219530000e+08,3.106220140000e+08,5.706557e+01,9.672131e-01,4.360656e+00,2.673690e-01,7.641482e-02,4.502723e-03,2.310000e+01,2.290000e+01,9.660000e+02,16359500027
3.106220140000e+08,3.106220750000e+08,5.424590e+01,9.430149e-01,4.524590e+00,2.723483e-01,8.340888e-02,4.806684e-03,2.310000e+01,2.290000e+01,9.660000e+02,16359500027
3.106220750000e+08,3.106221360000e+08,5.731147e+01,9.692948e-01,5.016394e+00,2.867681e-01,8.752860e-02,4.779681e-03,2.310000e+01,2.290000e+01,9.660000e+02,16359500027
3.106221360000e+08,3.106221970000e+08,5.698361e+01,9.665182e-01,5.327869e+00,2.955370e-01,9.349827e-02,4.937945e-03,2.310000e+01,2.290000e+01,9.660000e+02,16359500027
3.106221970000e+08,3.106222580000e+08,5.711475e+01,9.676298e-01,4.590164e+00,2.743148e-01,8.036739e-02,4.605832e-03,2.310000e+01,2.290000e+01,9.660000e+02,16359500027
3.106222580000e+08,3.106223190000e+08,5.757377e+01,9.715104e-01,5.311475e+00,2.950820e-01,9.225512e-02,4.883148e-03,2.310000e+01,2.290000e+01,9.660000e+02,16359500027
3.106223190000e+08,3.106223800000e+08,5.393443e+01,9.403036e-01,4.295082e+00,2.653511e-01,7.963526e-02,4.719921e-03,2.310000e+01,2.290000e+01,9.660000e+02,16359500027
3.106223800000e+08,3.106224410000e+08,5.855738e+01,9.797740e-01,5.295082e+00,2.946262e-01,9.042553e-02,4.798538e-03,2.310000e+01,2.290000e+01,9.660000e+02,16359500027
3.106224410000e+08,3.106225020000e+08,5.673771e+01,9.644306e-01,4.540984e+00,2.728412e-01,8.003467e-02,4.612369e-03,2.310000e+01,2.290000e+01,9.660000e+02,16359500027
3.106225020000e+08,3.106225630000e+08,5.554099e+01,9.542054e-01,4.754098e+00,2.791703e-01,8.559622e-02,4.806452e-03,2.310000e+01,2.290000e+01,9.660000e+02,16359500027
3.106225630000e+08,3.106226240000e+08,5.563934e+01,9.550499e-01,4.721312e+00,2.782059e-01,8.485563e-02,4.783317e-03,2.310000e+01,2.290000e+01,9.660000e+02,16359500027
3.106226240000e+08,3.106226850000e+08,5.690164e+01,9.658228e-01,5.098361e+00,2.891015e-01,8.959954e-02,4.847768e-03,2.310000e+01,2.290000e+01,9.660000e+02,16359500027
3.106227190000e+08,3.106227800000e+08,5.536066e+01,9.526551e-01,5.032787e+00,2.872363e-01,9.090909e-02,4.946999e-03,2.310000e+01,2.290000e+01,9.660000e+02,16359500028
3.106227800000e+08,3.106228410000e+08,5.781967e+01,9.735828e-01,4.901639e+00,2.834691e-01,8.477460e-02,4.690230e-03,2.310000e+01,2.290000e+01,9.660000e+02,16359500028
3.106228410000e+08,3.106229020000e+08,5.652459e+01,9.626176e-01,4.704918e+00,2.777225e-01,8.323666e-02,4.704379e-03,2.310000e+01,2.290000e+01,9.660000e+02,16359500028
3.106229020000e+08,3.106229630000e+08,5.522951e+01,9.515260e-01,5.000000e+00,2.862992e-01,9.053131e-02,4.943594e-03,2.310000e+01,2.290000e+01,9.660000e+02,16359500028
3.106229630000e+08,3.106230240000e+08,5.598361e+01,9.580000e-01,4.950819e+00,2.848877e-01,8.843338e-02,4.858553e-03,2.310000e+01,2.290000e+01,9.660000e+02,16359500028
3.106230240000e+08,3.106230850000e+08,5.557377e+01,9.544870e-01,4.967213e+00,2.853589e-01,8.938053e-02,4.899932e-03,2.310000e+01,2.290000e+01,9.660000e+02,16359500028
