#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,3.147778750118e+08,3.147790060000e+08,1.130988191187e+03,47715,46508,44187,1207,1207,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300024,0,0,0
25,3.147790100289e+08,3.147801370000e+08,1.126971132457e+03,47725,46532,44295,1193,1193,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300025,0,0,0
26,3.147801410526e+08,3.147812740000e+08,1.132947422922e+03,47726,46512,44066,1214,1214,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300026,0,0,0
27,3.147812780074e+08,3.147823990000e+08,1.120992593825e+03,47715,46525,44304,1190,1190,0,2,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300027,0,0,0
28,3.147824130014e+08,3.147835370000e+08,1.123998571873e+03,47718,46511,44120,1207,1207,0,2,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300028,0,0,0
29,3.147835410187e+08,3.147846820000e+08,1.140981330633e+03,47718,46497,44252,1221,1221,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300029,0,0,0
30,3.147847580094e+08,3.147858950000e+08,1.136990623653e+03,47708,46487,44134,1221,1221,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300030,0,0,0
31,3.147859030051e+08,3.147870280000e+08,1.124994883597e+03,47703,46500,44189,1203,1203,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300031,0,0,0
32,3.147870340341e+08,3.147881720000e+08,1.137965855360e+03,47705,46494,44174,1211,1211,0,2,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300032,0,0,0
33,3.147881830347e+08,3.147893190000e+08,1.135965337813e+03,47706,46501,44103,1205,1205,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300033,0,0,0
34,3.147893230008e+08,3.147904550000e+08,1.131999212742e+03,47733,46529,44248,1204,1204,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300034,0,0,0
35,3.147904590404e+08,3.147915990000e+08,1.139959589899e+03,47714,46508,44204,1206,1206,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300035,0,0,0
36,3.147916030208e+08,3.147927560000e+08,1.152979228377e+03,47675,46452,44089,1223,1223,0,3,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300036,0,0,0
37,3.147927600187e+08,3.147939120000e+08,1.151981342256e+03,47682,46477,43925,1205,1205,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300037,0,0,0
38,3.147939160225e+08,3.147950540000e+08,1.137977507770e+03,47704,46501,44069,1203,1203,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300038,0,0,0
39,3.147951120172e+08,3.147957690000e+08,6.569827910662e+02,27328,26635,25337,693,693,0,2,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300039,0,0,0
40,3.147958840019e+08,3.147970410000e+08,1.156998145223e+03,47678,46446,44009,1232,1232,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300040,0,0,0
41,3.147970450084e+08,3.147981980000e+08,1.152991593957e+03,47681,46469,44194,1212,1212,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300041,0,0,0
42,3.147982020030e+08,3.147993610000e+08,1.158997024298e+03,47663,46441,44101,1222,1222,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300042,0,0,0
43,3.147993650312e+08,3.148005430000e+08,1.177968774140e+03,47631,46401,44057,1230,1230,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300043,0,0,0
44,3.148005500311e+08,3.148017190000e+08,1.168968900144e+03,47639,46415,44179,1224,1224,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300044,0,0,0
45,3.148018170190e+08,3.148029890000e+08,1.171980964005e+03,47652,46424,44148,1228,1228,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300045,0,0,0
46,3.148029930004e+08,3.148041650000e+08,1.171999627829e+03,47629,46399,44086,1230,1230,0,2,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300046,0,0,0
47,3.148041700686e+08,3.148053500000e+08,1.179931382895e+03,47632,46371,44072,1261,1261,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300047,0,0,0
48,3.148053570289e+08,3.148065320000e+08,1.174971133351e+03,47609,46371,44162,1238,1238,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.865647e+00,8364300048,0,0,0
49,3.148065370242e+08,3.148077220000e+08,1.184975809216e+03,47628,46384,44144,1244,1244,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.423274e+00,8364300049,0,0,0
50,3.148077880287e+08,3.148089700000e+08,1.181971261322e+03,47628,46362,44081,1266,1266,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300050,0,0,0
51,3.148089740580e+08,3.148101410000e+08,1.166941958189e+03,47626,46378,44071,1248,1248,0,2,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.732022e+00,8364300051,0,0,0
52,3.148101470365e+08,3.148113310000e+08,1.183963528872e+03,47584,46345,44066,1239,1239,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300052,0,0,0
53,3.148113410025e+08,3.148125130000e+08,1.171997461498e+03,47646,46409,44016,1237,1237,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300053,0,0,0
54,3.148125170819e+08,3.148136810000e+08,1.163918079913e+03,47670,46457,44036,1213,1213,0,2,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300054,0,0,0
55,3.148137550433e+08,3.148149300000e+08,1.174956698179e+03,47628,46390,44054,1238,1238,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.747450e+00,8364300055,0,0,0
56,3.148149340574e+08,3.148160980000e+08,1.163942643166e+03,47671,46440,44199,1231,1231,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.021458e+00,8364300056,0,0,0
57,3.148161170475e+08,3.148172630000e+08,1.145952488124e+03,47671,46459,44139,1212,1212,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.514383e+00,8364300057,0,0,0
58,3.148172690059e+08,3.148184150000e+08,1.145994068623e+03,47690,46487,44065,1203,1203,0,2,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300058,0,0,0
59,3.148184190169e+08,3.148195690000e+08,1.149983088315e+03,47698,46487,44065,1211,1211,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300059,0,0,0
60,3.148195990052e+08,3.148207280000e+08,1.128994801164e+03,47714,46522,44190,1192,1192,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300060,0,0,0
61,3.148207390079e+08,3.148218650000e+08,1.125992111444e+03,47711,46533,44215,1178,1178,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300061,0,0,0
62,3.148218710225e+08,3.148229950000e+08,1.123977536738e+03,47746,46561,44197,1185,1185,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300062,0,0,0
63,3.148230000195e+08,3.148241100000e+08,1.109980465353e+03,47729,46560,44145,1169,1169,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300063,0,0,0
64,3.148241150541e+08,3.148252030000e+08,1.087945878208e+03,47814,46659,44395,1155,1155,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300064,0,0,0
65,3.148252190036e+08,3.148263180000e+08,1.098996375442e+03,47752,46584,44167,1168,1168,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300065,0,0,0
66,3.148263230106e+08,3.148274150000e+08,1.091989397407e+03,47788,46645,44237,1143,1143,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300066,0,0,0
67,3.148274250370e+08,3.148284970000e+08,1.071962964594e+03,47807,46680,44372,1127,1127,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300067,0,0,0
68,3.148285170279e+08,3.148295900000e+08,1.072972140908e+03,47836,46711,44282,1125,1125,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300068,0,0,0
69,3.148295940045e+08,3.148306610000e+08,1.066995499909e+03,47856,46741,44332,1115,1115,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300069,0,0,0
70,3.148306650995e+08,3.148317170000e+08,1.051900511026e+03,47854,46736,44314,1118,1118,0,2,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300070,0,0,0
71,3.148317430097e+08,3.148327980000e+08,1.054990326047e+03,47849,46729,44287,1120,1120,0,1,e,B,2016,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300071,0,0,0
