#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.147026160000e+08,3.147026770000e+08,4.054099e+01,8.152339e-01,3.854099e+01,7.948707e-01,9.506672e-01,4.354819e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200034
3.147026770000e+08,3.147027380000e+08,4.180328e+01,8.278283e-01,3.972131e+01,8.069504e-01,9.501961e-01,4.307926e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200034
3.147027380000e+08,3.147027990000e+08,4.357377e+01,8.451769e-01,4.114754e+01,8.213098e-01,9.443190e-01,4.447699e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200034
3.147027990000e+08,3.147028600000e+08,4.313115e+01,8.408734e-01,4.124590e+01,8.222909e-01,9.562904e-01,3.985869e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200034
3.147028600000e+08,3.147029210000e+08,4.167213e+01,8.265287e-01,3.931147e+01,8.027767e-01,9.433517e-01,4.585034e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200034
3.147029210000e+08,3.147029820000e+08,4.204918e+01,8.302595e-01,4.000000e+01,8.097763e-01,9.512671e-01,4.251271e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200034
3.147030420000e+08,3.147031030000e+08,4.278688e+01,8.375108e-01,4.101639e+01,8.199999e-01,9.586207e-01,3.898476e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200035
3.147031030000e+08,3.147031640000e+08,4.221312e+01,8.318763e-01,4.032787e+01,8.130884e-01,9.553398e-01,4.070528e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200035
3.147031640000e+08,3.147032250000e+08,4.342623e+01,8.437449e-01,4.154099e+01,8.252271e-01,9.565874e-01,3.959400e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200035
3.147032250000e+08,3.147032860000e+08,4.249180e+01,8.346179e-01,4.034426e+01,8.132536e-01,9.494599e-01,4.302680e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200035
3.147032860000e+08,3.147033470000e+08,4.286885e+01,8.383126e-01,4.078688e+01,8.177025e-01,9.514340e-01,4.203583e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200035
3.147033470000e+08,3.147034080000e+08,4.270492e+01,8.367082e-01,4.104918e+01,8.203276e-01,9.612284e-01,3.782388e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200035
3.147034080000e+08,3.147034690000e+08,4.488525e+01,8.578017e-01,4.277049e+01,8.373504e-01,9.528853e-01,4.049316e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200035
3.147034690000e+08,3.147035300000e+08,4.219672e+01,8.317148e-01,4.004918e+01,8.102739e-01,9.491065e-01,4.331961e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200035
3.147035300000e+08,3.147035910000e+08,4.247541e+01,8.344569e-01,4.047541e+01,8.145743e-01,9.529139e-01,4.161398e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200035
3.147035910000e+08,3.147036520000e+08,4.342623e+01,8.437449e-01,4.126229e+01,8.224543e-01,9.501699e-01,4.227715e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200035
3.147036520000e+08,3.147037130000e+08,4.160656e+01,8.258781e-01,3.950820e+01,8.047828e-01,9.495666e-01,4.343862e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200035
3.147037130000e+08,3.147037740000e+08,4.286885e+01,8.383126e-01,4.114754e+01,8.213098e-01,9.598470e-01,3.839052e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200035
3.147037740000e+08,3.147038350000e+08,4.370492e+01,8.464479e-01,4.172131e+01,8.270163e-01,9.546136e-01,4.031313e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200035
3.147038350000e+08,3.147038960000e+08,4.173771e+01,8.271788e-01,3.950820e+01,8.047828e-01,9.465829e-01,4.456465e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200035
3.147038960000e+08,3.147039570000e+08,4.149180e+01,8.247384e-01,3.965574e+01,8.062841e-01,9.557487e-01,4.087790e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200035
3.147039570000e+08,3.147040180000e+08,4.211475e+01,8.309066e-01,4.022951e+01,8.120961e-01,9.552355e-01,4.079812e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200035
3.147040180000e+08,3.147040790000e+08,4.213115e+01,8.310683e-01,4.003279e+01,8.101081e-01,9.501945e-01,4.291194e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200035
3.147041390000e+08,3.147042000000e+08,4.154099e+01,8.252271e-01,3.916393e+01,8.012688e-01,9.427782e-01,4.614048e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200036
3.147042000000e+08,3.147042610000e+08,4.188525e+01,8.286395e-01,3.932787e+01,8.029441e-01,9.389433e-01,4.736865e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200036
3.147042610000e+08,3.147043220000e+08,4.267213e+01,8.363869e-01,4.031147e+01,8.129231e-01,9.446792e-01,4.480735e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200036
3.147043220000e+08,3.147043830000e+08,4.326229e+01,8.421507e-01,4.083607e+01,8.181954e-01,9.439182e-01,4.478768e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200036
3.147043830000e+08,3.147044440000e+08,4.298361e+01,8.394339e-01,4.062295e+01,8.160576e-01,9.450801e-01,4.449209e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200036
3.147044440000e+08,3.147045050000e+08,4.283607e+01,8.379920e-01,4.052459e+01,8.150690e-01,9.460390e-01,4.420025e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200036
3.147045050000e+08,3.147045660000e+08,4.232787e+01,8.330063e-01,3.996721e+01,8.094444e-01,9.442293e-01,4.516101e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200036
3.147045660000e+08,3.147046270000e+08,4.395082e+01,8.488258e-01,4.149180e+01,8.247384e-01,9.440507e-01,4.438605e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200036
3.147046270000e+08,3.147046880000e+08,4.285246e+01,8.381523e-01,4.077049e+01,8.175382e-01,9.514155e-01,4.205148e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200036
3.147046880000e+08,3.147047490000e+08,4.242623e+01,8.339736e-01,4.016393e+01,8.114340e-01,9.466770e-01,4.416479e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200036
3.147047490000e+08,3.147048100000e+08,4.222951e+01,8.320379e-01,4.040984e+01,8.139142e-01,9.569100e-01,4.000839e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200036
3.147048100000e+08,3.147048710000e+08,4.126229e+01,8.224543e-01,3.926229e+01,8.022743e-01,9.515296e-01,4.280630e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200036
3.147048710000e+08,3.147049320000e+08,4.368853e+01,8.462892e-01,4.144262e+01,8.242495e-01,9.485928e-01,4.277629e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200036
3.147049320000e+08,3.147049930000e+08,4.204918e+01,8.302595e-01,3.993443e+01,8.091123e-01,9.497076e-01,4.315214e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200036
3.147049930000e+08,3.147050540000e+08,4.304918e+01,8.400739e-01,4.108197e+01,8.206551e-01,9.543031e-01,4.075107e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200036
3.147050540000e+08,3.147051150000e+08,4.300000e+01,8.395940e-01,4.034426e+01,8.132536e-01,9.382387e-01,4.700194e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200036
3.147051150000e+08,3.147051760000e+08,4.414754e+01,8.507233e-01,4.190164e+01,8.288016e-01,9.491274e-01,4.234344e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200036
3.147052370000e+08,3.147052980000e+08,4.170492e+01,8.268538e-01,3.962295e+01,8.059507e-01,9.500786e-01,4.317821e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200037
3.147052980000e+08,3.147053590000e+08,4.273771e+01,8.370293e-01,4.027869e+01,8.125924e-01,9.424626e-01,4.560753e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200037
3.147053590000e+08,3.147054200000e+08,4.293443e+01,8.389536e-01,4.081967e+01,8.180311e-01,9.507446e-01,4.228548e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200037
3.147054200000e+08,3.147054810000e+08,4.055738e+01,8.153987e-01,3.873771e+01,7.968967e-01,9.551334e-01,4.161921e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200037
3.147054810000e+08,3.147055420000e+08,4.175410e+01,8.273412e-01,3.962295e+01,8.059507e-01,9.489596e-01,4.360803e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200037
3.147055420000e+08,3.147056030000e+08,4.200000e+01,8.297738e-01,3.980328e+01,8.077826e-01,9.476971e-01,4.398535e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200037
3.147056030000e+08,3.147056640000e+08,4.342623e+01,8.437449e-01,4.124590e+01,8.222909e-01,9.497924e-01,4.242855e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200037
3.147056640000e+08,3.147057250000e+08,4.283607e+01,8.379920e-01,4.045901e+01,8.144094e-01,9.445083e-01,4.478652e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200037
3.147057250000e+08,3.147057860000e+08,4.332787e+01,8.427888e-01,4.100000e+01,8.198360e-01,9.462731e-01,4.385866e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200037
3.147057860000e+08,3.147058470000e+08,4.232787e+01,8.330063e-01,4.029508e+01,8.127577e-01,9.519752e-01,4.207919e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200037
3.147058470000e+08,3.147059080000e+08,4.268853e+01,8.365476e-01,4.065574e+01,8.163869e-01,9.523810e-01,4.173258e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200037
3.147059080000e+08,3.147059690000e+08,4.168853e+01,8.266912e-01,3.954099e+01,8.051167e-01,9.484860e-01,4.383336e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200037
3.147059690000e+08,3.147060300000e+08,4.168853e+01,8.266912e-01,3.962295e+01,8.059507e-01,9.504522e-01,4.303325e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200037
3.147060300000e+08,3.147060910000e+08,4.181967e+01,8.279905e-01,3.954099e+01,8.051167e-01,9.455116e-01,4.493971e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200037
3.147060910000e+08,3.147061520000e+08,4.247541e+01,8.344569e-01,4.003279e+01,8.101081e-01,9.424933e-01,4.573670e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200037
3.147061520000e+08,3.147062130000e+08,4.109836e+01,8.208188e-01,3.914754e+01,8.011011e-01,9.525329e-01,4.246775e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200037
3.147062130000e+08,3.147062740000e+08,4.296721e+01,8.392738e-01,4.090164e+01,8.188520e-01,9.519268e-01,4.178495e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200037
3.147062740000e+08,3.147063350000e+08,4.206557e+01,8.304213e-01,4.042623e+01,8.140793e-01,9.610288e-01,3.820425e-03,2.000000e+01,1.800000e+01,1.019000e+03,8364200037
3.147064770000e+08,3.147065380000e+08,4.344262e+01,8.439041e-01,4.116393e+01,8.214734e-01,9.475472e-01,4.330737e-03,2.000000e+01,1.900000e+01,1.019000e+03,8364200038
3.147065380000e+08,3.147065990000e+08,4.436066e+01,8.527742e-01,4.232787e+01,8.330063e-01,9.541759e-01,4.019734e-03,2.000000e+01,1.900000e+01,1.019000e+03,8364200038
3.147065990000e+08,3.147066600000e+08,4.247541e+01,8.344569e-01,4.083607e+01,8.181954e-01,9.614049e-01,3.784302e-03,2.000000e+01,1.900000e+01,1.019000e+03,8364200038
3.147066600000e+08,3.147067210000e+08,4.327869e+01,8.423104e-01,4.136066e+01,8.234340e-01,9.556818e-01,4.005399e-03,2.000000e+01,1.900000e+01,1.019000e+03,8364200038
3.147067210000e+08,3.147067820000e+08,4.298361e+01,8.394339e-01,4.086885e+01,8.185238e-01,9.508009e-01,4.223836e-03,2.000000e+01,1.900000e+01,1.019000e+03,8364200038
3.147067820000e+08,3.147068430000e+08,4.131147e+01,8.229443e-01,3.939344e+01,8.036132e-01,9.535714e-01,4.191495e-03,2.000000e+01,1.900000e+01,1.019000e+03,8364200038
3.147068430000e+08,3.147069040000e+08,4.226229e+01,8.323608e-01,3.998361e+01,8.096104e-01,9.460822e-01,4.448248e-03,2.000000e+01,1.900000e+01,1.019000e+03,8364200038
3.147069040000e+08,3.147069650000e+08,4.342623e+01,8.437449e-01,4.149180e+01,8.247384e-01,9.554549e-01,4.008336e-03,2.000000e+01,1.900000e+01,1.019000e+03,8364200038
3.147069650000e+08,3.147070260000e+08,4.322951e+01,8.418316e-01,4.100000e+01,8.198360e-01,9.484262e-01,4.306864e-03,2.000000e+01,1.900000e+01,1.019000e+03,8364200038
3.147070260000e+08,3.147070870000e+08,4.149180e+01,8.247384e-01,3.932787e+01,8.029441e-01,9.478467e-01,4.419405e-03,2.000000e+01,1.900000e+01,1.019000e+03,8364200038
3.147070870000e+08,3.147071480000e+08,4.119672e+01,8.218005e-01,3.895082e+01,7.990858e-01,9.454835e-01,4.528920e-03,2.000000e+01,1.900000e+01,1.019000e+03,8364200038
3.147071480000e+08,3.147072090000e+08,4.491803e+01,8.581149e-01,4.260656e+01,8.357441e-01,9.485402e-01,4.220723e-03,2.000000e+01,1.900000e+01,1.019000e+03,8364200038
3.147072090000e+08,3.147072700000e+08,4.360656e+01,8.454949e-01,4.173771e+01,8.271788e-01,9.571428e-01,3.926985e-03,2.000000e+01,1.900000e+01,1.019000e+03,8364200038
3.147072700000e+08,3.147073310000e+08,4.196721e+01,8.294499e-01,3.967213e+01,8.064508e-01,9.453125e-01,4.493780e-03,2.000000e+01,1.900000e+01,1.019000e+03,8364200038
3.147073310000e+08,3.147073920000e+08,4.236066e+01,8.333288e-01,4.021312e+01,8.119307e-01,9.493034e-01,4.315645e-03,2.000000e+01,1.900000e+01,1.019000e+03,8364200038
3.147073920000e+08,3.147074530000e+08,4.283607e+01,8.379920e-01,4.096721e+01,8.195081e-01,9.563720e-01,3.996010e-03,2.000000e+01,1.900000e+01,1.019000e+03,8364200038
3.147074530000e+08,3.147075140000e+08,4.334426e+01,8.429482e-01,4.140984e+01,8.239234e-01,9.553707e-01,4.015739e-03,2.000000e+01,1.900000e+01,1.019000e+03,8364200038
3.147075730000e+08,3.147076340000e+08,4.340984e+01,8.435856e-01,4.116393e+01,8.214734e-01,9.482628e-01,4.304342e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200039
3.147076340000e+08,3.147076950000e+08,4.165574e+01,8.263661e-01,3.975410e+01,8.072835e-01,9.543487e-01,4.140739e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200039
3.147076950000e+08,3.147077560000e+08,4.191803e+01,8.289638e-01,4.003279e+01,8.101081e-01,9.550254e-01,4.098506e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200039
3.147077560000e+08,3.147078170000e+08,4.300000e+01,8.395940e-01,4.075410e+01,8.173738e-01,9.477697e-01,4.344237e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200039
3.147078170000e+08,3.147078780000e+08,4.255738e+01,8.352616e-01,4.047541e+01,8.145743e-01,9.510786e-01,4.233556e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200039
3.147078780000e+08,3.147079390000e+08,4.263934e+01,8.360656e-01,4.031147e+01,8.129231e-01,9.454056e-01,4.454643e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200039
3.147079390000e+08,3.147080000000e+08,4.196721e+01,8.294499e-01,3.991803e+01,8.089462e-01,9.511719e-01,4.259362e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200039
3.147080000000e+08,3.147080610000e+08,4.400000e+01,8.493006e-01,4.173771e+01,8.271788e-01,9.485842e-01,4.262800e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200039
3.147080610000e+08,3.147081220000e+08,4.355738e+01,8.450180e-01,4.129508e+01,8.227810e-01,9.480617e-01,4.304933e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200039
3.147081220000e+08,3.147081830000e+08,4.144262e+01,8.242495e-01,3.913115e+01,8.009334e-01,9.442247e-01,4.564259e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200039
3.147081830000e+08,3.147082440000e+08,4.278688e+01,8.375108e-01,4.062295e+01,8.160576e-01,9.494253e-01,4.289206e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200039
3.147082440000e+08,3.147083050000e+08,4.367213e+01,8.461304e-01,4.167213e+01,8.265287e-01,9.542042e-01,4.050106e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200039
3.147083050000e+08,3.147083660000e+08,4.219672e+01,8.317148e-01,4.014754e+01,8.112684e-01,9.514375e-01,4.236786e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200039
3.147083660000e+08,3.147084270000e+08,4.183607e+01,8.281528e-01,3.972131e+01,8.069504e-01,9.494514e-01,4.336613e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200039
3.147084270000e+08,3.147084880000e+08,4.298361e+01,8.394339e-01,4.086885e+01,8.185238e-01,9.508009e-01,4.223836e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200039
3.147084880000e+08,3.147085490000e+08,4.132787e+01,8.231075e-01,3.939344e+01,8.036132e-01,9.531932e-01,4.206865e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200039
3.147085490000e+08,3.147086100000e+08,4.280328e+01,8.376712e-01,4.057377e+01,8.155634e-01,9.479127e-01,4.348572e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200039
3.147086730000e+08,3.147087340000e+08,4.132787e+01,8.231075e-01,3.950820e+01,8.047828e-01,9.559699e-01,4.086116e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200040
3.147087340000e+08,3.147087950000e+08,4.291803e+01,8.387934e-01,4.100000e+01,8.198360e-01,9.553094e-01,4.038270e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200040
3.147087950000e+08,3.147088560000e+08,4.262295e+01,8.359048e-01,4.040984e+01,8.139142e-01,9.480769e-01,4.351264e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200040
3.147088560000e+08,3.147089170000e+08,4.283607e+01,8.379920e-01,4.086885e+01,8.185238e-01,9.540758e-01,4.094895e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200040
3.147089170000e+08,3.147089780000e+08,4.209836e+01,8.307449e-01,3.978688e+01,8.076162e-01,9.450935e-01,4.495230e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200040
3.147089780000e+08,3.147090390000e+08,4.203279e+01,8.300976e-01,3.993443e+01,8.091123e-01,9.500780e-01,4.300972e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200040
3.147090390000e+08,3.147091000000e+08,4.296721e+01,8.392738e-01,4.093443e+01,8.191801e-01,9.526898e-01,4.146861e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200040
3.147091000000e+08,3.147091610000e+08,4.281967e+01,8.378317e-01,4.086885e+01,8.185238e-01,9.544411e-01,4.080137e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200040
3.147091610000e+08,3.147092220000e+08,4.252459e+01,8.349398e-01,4.059016e+01,8.157282e-01,9.545104e-01,4.091301e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200040
3.147092220000e+08,3.147092830000e+08,4.222951e+01,8.320379e-01,4.031147e+01,8.129231e-01,9.545807e-01,4.102546e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200040
3.147092830000e+08,3.147093440000e+08,4.227869e+01,8.325222e-01,4.013115e+01,8.111027e-01,9.492051e-01,4.323788e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200040
3.147093440000e+08,3.147094050000e+08,4.044262e+01,8.142443e-01,3.859016e+01,7.953777e-01,9.541954e-01,4.209095e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200040
3.147094050000e+08,3.147094660000e+08,4.426229e+01,8.518283e-01,4.170492e+01,8.268538e-01,9.422222e-01,4.490298e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200040
3.147094660000e+08,3.147095270000e+08,4.218033e+01,8.315532e-01,4.001639e+01,8.099423e-01,9.486980e-01,4.349217e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200040
3.147095270000e+08,3.147095880000e+08,4.283607e+01,8.379920e-01,4.080328e+01,8.178669e-01,9.525450e-01,4.159241e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200040
3.147095880000e+08,3.147096490000e+08,4.386885e+01,8.480339e-01,4.177049e+01,8.275036e-01,9.521674e-01,4.125491e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200040
3.147096490000e+08,3.147097100000e+08,4.327869e+01,8.423104e-01,4.109836e+01,8.208188e-01,9.496212e-01,4.256936e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200040
3.147097830000e+08,3.147098440000e+08,4.255738e+01,8.352616e-01,4.054099e+01,8.152339e-01,9.526194e-01,4.169726e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200041
3.147098440000e+08,3.147099050000e+08,4.452459e+01,8.543485e-01,4.218033e+01,8.315532e-01,9.473491e-01,4.285417e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200041
3.147099050000e+08,3.147099660000e+08,4.298361e+01,8.394339e-01,4.108197e+01,8.206551e-01,9.557590e-01,4.015784e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200041
3.147099660000e+08,3.147100270000e+08,4.114754e+01,8.213098e-01,3.873771e+01,7.968967e-01,9.414343e-01,4.686838e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200041
3.147100270000e+08,3.147100880000e+08,4.191803e+01,8.289638e-01,3.975410e+01,8.072835e-01,9.483770e-01,4.375692e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200041
3.147100880000e+08,3.147101490000e+08,4.216393e+01,8.313916e-01,4.022951e+01,8.120961e-01,9.541213e-01,4.125455e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200041
3.147101490000e+08,3.147102100000e+08,4.229508e+01,8.326836e-01,4.011475e+01,8.109370e-01,9.484496e-01,4.353246e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200041
3.147102100000e+08,3.147102710000e+08,4.155738e+01,8.253899e-01,3.947541e+01,8.044488e-01,9.499014e-01,4.332744e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200041
3.147102710000e+08,3.147103320000e+08,4.380328e+01,8.473998e-01,4.175410e+01,8.273412e-01,9.532186e-01,4.085213e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200041
3.147103320000e+08,3.147103930000e+08,4.132787e+01,8.231075e-01,3.947541e+01,8.044488e-01,9.551765e-01,4.121052e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200041
3.147103930000e+08,3.147104540000e+08,4.159016e+01,8.257154e-01,3.960656e+01,8.057840e-01,9.523059e-01,4.231171e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200041
3.147104540000e+08,3.147105150000e+08,4.193443e+01,8.291258e-01,3.978688e+01,8.076162e-01,9.487881e-01,4.358327e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200041
3.147105150000e+08,3.147105760000e+08,4.242623e+01,8.339736e-01,4.045901e+01,8.144094e-01,9.536322e-01,4.133488e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200041
3.147105760000e+08,3.147106370000e+08,4.311475e+01,8.407136e-01,4.104918e+01,8.203276e-01,9.520913e-01,4.164556e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200041
3.147106370000e+08,3.147106980000e+08,4.121312e+01,8.219640e-01,3.880328e+01,7.975709e-01,9.415274e-01,4.679613e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200041
3.147106980000e+08,3.147107590000e+08,4.183607e+01,8.281528e-01,3.973771e+01,8.071170e-01,9.498433e-01,4.320661e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200041
3.147107590000e+08,3.147108200000e+08,4.162295e+01,8.260409e-01,3.949180e+01,8.046159e-01,9.487987e-01,4.374175e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200041
3.147108200000e+08,3.147108810000e+08,4.222951e+01,8.320379e-01,3.977049e+01,8.074498e-01,9.417702e-01,4.613943e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200041
3.147108900000e+08,3.147109510000e+08,4.208197e+01,8.305831e-01,3.977049e+01,8.074498e-01,9.450721e-01,4.496931e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200042
3.147109510000e+08,3.147110120000e+08,4.245901e+01,8.342958e-01,4.026229e+01,8.124270e-01,9.482626e-01,4.352280e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200042
3.147110120000e+08,3.147110730000e+08,4.027869e+01,8.125924e-01,3.798361e+01,7.891021e-01,9.430199e-01,4.676483e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200042
3.147110730000e+08,3.147111340000e+08,4.129508e+01,8.227810e-01,3.895082e+01,7.990858e-01,9.432315e-01,4.610510e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200042
3.147111340000e+08,3.147111950000e+08,4.013115e+01,8.111027e-01,3.814754e+01,7.908031e-01,9.505719e-01,4.381005e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200042
3.147111950000e+08,3.147112560000e+08,4.109836e+01,8.208188e-01,3.891803e+01,7.987493e-01,9.469485e-01,4.476460e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200042
3.147112560000e+08,3.147113170000e+08,4.254099e+01,8.351007e-01,4.021312e+01,8.119307e-01,9.452794e-01,4.464646e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200042
3.147113170000e+08,3.147113780000e+08,4.203279e+01,8.300976e-01,4.006557e+01,8.104398e-01,9.531981e-01,4.171230e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200042
3.147113780000e+08,3.147114390000e+08,4.147541e+01,8.245755e-01,3.929508e+01,8.026093e-01,9.474308e-01,4.436893e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200042
3.147114390000e+08,3.147115000000e+08,4.309836e+01,8.405536e-01,4.098361e+01,8.196721e-01,9.509319e-01,4.212879e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200042
3.147115000000e+08,3.147115610000e+08,4.070492e+01,8.168805e-01,3.850820e+01,7.945325e-01,9.460330e-01,4.534495e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200042
3.147115610000e+08,3.147116220000e+08,4.216393e+01,8.313916e-01,3.977049e+01,8.074498e-01,9.432349e-01,4.562630e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200042
3.147116220000e+08,3.147116830000e+08,4.239344e+01,8.336513e-01,4.044262e+01,8.142443e-01,9.539830e-01,4.120170e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200042
3.147116830000e+08,3.147117440000e+08,4.165574e+01,8.263661e-01,3.921312e+01,8.017718e-01,9.413617e-01,4.660867e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200042
3.147117440000e+08,3.147118050000e+08,4.121312e+01,8.219640e-01,3.891803e+01,7.987493e-01,9.443119e-01,4.573582e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200042
3.147118050000e+08,3.147118660000e+08,4.331147e+01,8.426294e-01,4.132787e+01,8.231075e-01,9.542013e-01,4.067054e-03,2.100000e+01,1.900000e+01,1.019000e+03,8364200042
