#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.526905240000e+08,3.526905850000e+08,4.455738e+01,8.546630e-01,4.065574e+01,8.163869e-01,9.124356e-01,5.421759e-03,2.430000e+01,2.050000e+01,9.850000e+02,5408200010
3.526905850000e+08,3.526906460000e+08,4.460656e+01,8.551345e-01,4.054099e+01,8.152339e-01,9.088570e-01,5.517534e-03,2.430000e+01,2.050000e+01,9.850000e+02,5408200010
3.526906460000e+08,3.526907070000e+08,4.447541e+01,8.538765e-01,4.100000e+01,8.198360e-01,9.218577e-01,5.152881e-03,2.430000e+01,2.050000e+01,9.850000e+02,5408200010
3.526907070000e+08,3.526907680000e+08,4.455738e+01,8.546630e-01,4.100000e+01,8.198360e-01,9.201619e-01,5.198912e-03,2.430000e+01,2.050000e+01,9.850000e+02,5408200010
3.526907680000e+08,3.526908290000e+08,4.437705e+01,8.529318e-01,4.091803e+01,8.190161e-01,9.220539e-01,5.152656e-03,2.430000e+01,2.050000e+01,9.850000e+02,5408200010
3.526908290000e+08,3.526908900000e+08,4.419672e+01,8.511971e-01,4.081967e+01,8.180311e-01,9.235905e-01,5.116271e-03,2.430000e+01,2.050000e+01,9.850000e+02,5408200010
3.526908900000e+08,3.526909510000e+08,4.531147e+01,8.618649e-01,4.186885e+01,8.284773e-01,9.240232e-01,5.039797e-03,2.430000e+01,2.050000e+01,9.850000e+02,5408200010
3.526909510000e+08,3.526910120000e+08,4.427869e+01,8.519860e-01,4.057377e+01,8.155634e-01,9.163273e-01,5.327886e-03,2.430000e+01,2.050000e+01,9.850000e+02,5408200010
3.526910120000e+08,3.526910730000e+08,4.467213e+01,8.557628e-01,4.116393e+01,8.214734e-01,9.214679e-01,5.153241e-03,2.430000e+01,2.050000e+01,9.850000e+02,5408200010
3.526910730000e+08,3.526911340000e+08,4.395082e+01,8.488258e-01,4.029508e+01,8.127577e-01,9.168221e-01,5.333326e-03,2.430000e+01,2.050000e+01,9.850000e+02,5408200010
3.526911340000e+08,3.526911950000e+08,4.572131e+01,8.657539e-01,4.201639e+01,8.299357e-01,9.189674e-01,5.167206e-03,2.430000e+01,2.050000e+01,9.850000e+02,5408200010
3.526911950000e+08,3.526912560000e+08,4.565574e+01,8.651327e-01,4.190164e+01,8.288016e-01,9.177738e-01,5.205475e-03,2.430000e+01,2.050000e+01,9.850000e+02,5408200010
3.526912560000e+08,3.526913170000e+08,4.527869e+01,8.615530e-01,4.185246e+01,8.283151e-01,9.243302e-01,5.032260e-03,2.430000e+01,2.050000e+01,9.850000e+02,5408200010
3.526913170000e+08,3.526913780000e+08,4.713115e+01,8.790004e-01,4.395082e+01,8.488258e-01,9.325218e-01,4.678347e-03,2.430000e+01,2.050000e+01,9.850000e+02,5408200010
3.526913780000e+08,3.526914390000e+08,4.600000e+01,8.683884e-01,4.216393e+01,8.313916e-01,9.166073e-01,5.219296e-03,2.430000e+01,2.050000e+01,9.850000e+02,5408200010
3.526914390000e+08,3.526915000000e+08,4.601639e+01,8.685431e-01,4.280328e+01,8.376712e-01,9.301746e-01,4.810251e-03,2.430000e+01,2.050000e+01,9.850000e+02,5408200010
3.526915080000e+08,3.526915690000e+08,4.437705e+01,8.529318e-01,4.111475e+01,8.209826e-01,9.264869e-01,5.016004e-03,2.350000e+01,2.060000e+01,9.850000e+02,5408200011
3.526915690000e+08,3.526916300000e+08,4.385246e+01,8.478754e-01,4.039344e+01,8.137491e-01,9.211215e-01,5.211658e-03,2.350000e+01,2.060000e+01,9.850000e+02,5408200011
3.526916300000e+08,3.526916910000e+08,4.388525e+01,8.481924e-01,4.078688e+01,8.177025e-01,9.293986e-01,4.950893e-03,2.350000e+01,2.060000e+01,9.850000e+02,5408200011
3.526916910000e+08,3.526917520000e+08,4.539344e+01,8.626441e-01,4.218033e+01,8.315532e-01,9.292163e-01,4.873753e-03,2.350000e+01,2.060000e+01,9.850000e+02,5408200011
3.526917520000e+08,3.526918130000e+08,4.560656e+01,8.646667e-01,4.191803e+01,8.289638e-01,9.191229e-01,5.169171e-03,2.350000e+01,2.060000e+01,9.850000e+02,5408200011
3.526918130000e+08,3.526918740000e+08,4.590164e+01,8.674595e-01,4.191803e+01,8.289638e-01,9.132143e-01,5.320244e-03,2.350000e+01,2.060000e+01,9.850000e+02,5408200011
3.526918740000e+08,3.526919350000e+08,4.460656e+01,8.551345e-01,4.150820e+01,8.249013e-01,9.305403e-01,4.873824e-03,2.350000e+01,2.060000e+01,9.850000e+02,5408200011
3.526919350000e+08,3.526919960000e+08,4.463934e+01,8.554487e-01,4.088525e+01,8.186879e-01,9.159016e-01,5.318565e-03,2.350000e+01,2.060000e+01,9.850000e+02,5408200011
3.526919960000e+08,3.526920570000e+08,4.537705e+01,8.624883e-01,4.165574e+01,8.263661e-01,9.179913e-01,5.215141e-03,2.350000e+01,2.060000e+01,9.850000e+02,5408200011
3.526920570000e+08,3.526921180000e+08,4.544262e+01,8.631113e-01,4.208197e+01,8.305831e-01,9.260462e-01,4.970499e-03,2.350000e+01,2.060000e+01,9.850000e+02,5408200011
3.526921180000e+08,3.526921790000e+08,4.554099e+01,8.640449e-01,4.181967e+01,8.279905e-01,9.182866e-01,5.197204e-03,2.350000e+01,2.060000e+01,9.850000e+02,5408200011
3.526921790000e+08,3.526922400000e+08,4.400000e+01,8.493006e-01,4.014754e+01,8.112684e-01,9.124441e-01,5.455751e-03,2.350000e+01,2.060000e+01,9.850000e+02,5408200011
3.526922400000e+08,3.526923010000e+08,4.549180e+01,8.635782e-01,4.198361e+01,8.296118e-01,9.228829e-01,5.064275e-03,2.350000e+01,2.060000e+01,9.850000e+02,5408200011
3.526923010000e+08,3.526923620000e+08,4.459016e+01,8.549774e-01,4.101639e+01,8.199999e-01,9.198529e-01,5.206173e-03,2.350000e+01,2.060000e+01,9.850000e+02,5408200011
3.526923620000e+08,3.526924230000e+08,4.495082e+01,8.584280e-01,4.121312e+01,8.219640e-01,9.168490e-01,5.272892e-03,2.350000e+01,2.060000e+01,9.850000e+02,5408200011
3.526924230000e+08,3.526924840000e+08,4.500000e+01,8.588974e-01,4.152459e+01,8.250642e-01,9.227687e-01,5.095327e-03,2.350000e+01,2.060000e+01,9.850000e+02,5408200011
3.526924910000e+08,3.526925520000e+08,5.149180e+01,9.187644e-01,4.342623e+01,8.437449e-01,8.433620e-01,6.485174e-03,2.390000e+01,2.050000e+01,9.850000e+02,5408200012
3.526925520000e+08,3.526926130000e+08,4.462295e+01,8.552917e-01,4.042623e+01,8.140793e-01,9.059515e-01,5.594797e-03,2.390000e+01,2.050000e+01,9.850000e+02,5408200012
3.526926130000e+08,3.526926740000e+08,4.414754e+01,8.507233e-01,4.052459e+01,8.150690e-01,9.179354e-01,5.288906e-03,2.390000e+01,2.050000e+01,9.850000e+02,5408200012
3.526926740000e+08,3.526927350000e+08,4.577049e+01,8.662193e-01,4.214754e+01,8.312300e-01,9.208453e-01,5.109449e-03,2.390000e+01,2.050000e+01,9.850000e+02,5408200012
3.526927350000e+08,3.526927960000e+08,4.485246e+01,8.574883e-01,4.136066e+01,8.234340e-01,9.221491e-01,5.122410e-03,2.390000e+01,2.050000e+01,9.850000e+02,5408200012
3.526927960000e+08,3.526928570000e+08,4.572131e+01,8.657539e-01,4.195082e+01,8.292879e-01,9.175332e-01,5.208664e-03,2.390000e+01,2.050000e+01,9.850000e+02,5408200012
3.526928570000e+08,3.526929180000e+08,4.503279e+01,8.592104e-01,4.170492e+01,8.268538e-01,9.261012e-01,4.991356e-03,2.390000e+01,2.050000e+01,9.850000e+02,5408200012
3.526929180000e+08,3.526929790000e+08,4.821312e+01,8.890326e-01,4.404918e+01,8.497751e-01,9.136348e-01,5.179742e-03,2.390000e+01,2.050000e+01,9.850000e+02,5408200012
3.526929790000e+08,3.526930400000e+08,4.493443e+01,8.582715e-01,4.121312e+01,8.219640e-01,9.171835e-01,5.264195e-03,2.390000e+01,2.050000e+01,9.850000e+02,5408200012
3.526930400000e+08,3.526931010000e+08,4.639344e+01,8.720942e-01,4.286885e+01,8.383126e-01,9.240283e-01,4.980528e-03,2.390000e+01,2.050000e+01,9.850000e+02,5408200012
3.526931010000e+08,3.526931620000e+08,4.383607e+01,8.477170e-01,4.055738e+01,8.153987e-01,9.252057e-01,5.087128e-03,2.390000e+01,2.050000e+01,9.850000e+02,5408200012
3.526931620000e+08,3.526932230000e+08,4.349180e+01,8.443817e-01,3.959016e+01,8.056172e-01,9.102902e-01,5.548060e-03,2.390000e+01,2.050000e+01,9.850000e+02,5408200012
3.526932230000e+08,3.526932840000e+08,4.442623e+01,8.534042e-01,4.116393e+01,8.214734e-01,9.265683e-01,5.010671e-03,2.390000e+01,2.050000e+01,9.850000e+02,5408200012
3.526932840000e+08,3.526933450000e+08,4.255738e+01,8.352616e-01,3.908197e+01,8.004299e-01,9.183359e-01,5.374821e-03,2.390000e+01,2.050000e+01,9.850000e+02,5408200012
3.526933450000e+08,3.526934060000e+08,4.559016e+01,8.645113e-01,4.231147e+01,8.328450e-01,9.280834e-01,4.899001e-03,2.390000e+01,2.050000e+01,9.850000e+02,5408200012
3.526934650000e+08,3.526935260000e+08,4.570492e+01,8.655986e-01,4.239344e+01,8.336513e-01,9.275466e-01,4.909653e-03,2.420000e+01,2.010000e+01,9.850000e+02,5408200013
3.526935260000e+08,3.526935870000e+08,4.439344e+01,8.530893e-01,4.127869e+01,8.226177e-01,9.298375e-01,4.908306e-03,2.420000e+01,2.010000e+01,9.850000e+02,5408200013
3.526935870000e+08,3.526936480000e+08,4.483607e+01,8.573316e-01,4.098361e+01,8.196721e-01,9.140768e-01,5.358804e-03,2.420000e+01,2.010000e+01,9.850000e+02,5408200013
3.526936480000e+08,3.526937090000e+08,4.485246e+01,8.574883e-01,4.118033e+01,8.216370e-01,9.181287e-01,5.241549e-03,2.420000e+01,2.010000e+01,9.850000e+02,5408200013
3.526937090000e+08,3.526937700000e+08,4.460656e+01,8.551345e-01,4.095082e+01,8.193442e-01,9.180449e-01,5.258426e-03,2.420000e+01,2.010000e+01,9.850000e+02,5408200013
3.526937700000e+08,3.526938310000e+08,4.498361e+01,8.587410e-01,4.183607e+01,8.281528e-01,9.300292e-01,4.869841e-03,2.420000e+01,2.010000e+01,9.850000e+02,5408200013
3.526938310000e+08,3.526938920000e+08,4.654099e+01,8.734798e-01,4.280328e+01,8.376712e-01,9.196900e-01,5.100618e-03,2.420000e+01,2.010000e+01,9.850000e+02,5408200013
3.526938920000e+08,3.526939530000e+08,4.501639e+01,8.590540e-01,4.195082e+01,8.292879e-01,9.319009e-01,4.807344e-03,2.420000e+01,2.010000e+01,9.850000e+02,5408200013
3.526939530000e+08,3.526940140000e+08,4.488525e+01,8.578017e-01,4.119672e+01,8.218005e-01,9.178233e-01,5.248525e-03,2.420000e+01,2.010000e+01,9.850000e+02,5408200013
3.526940140000e+08,3.526940750000e+08,4.563934e+01,8.649774e-01,4.236066e+01,8.333288e-01,9.281609e-01,4.893926e-03,2.420000e+01,2.010000e+01,9.850000e+02,5408200013
3.526940750000e+08,3.526941360000e+08,4.559016e+01,8.645113e-01,4.213115e+01,8.310683e-01,9.241280e-01,5.021187e-03,2.420000e+01,2.010000e+01,9.850000e+02,5408200013
3.526941360000e+08,3.526941970000e+08,4.411475e+01,8.504074e-01,4.075410e+01,8.173738e-01,9.238201e-01,5.113956e-03,2.420000e+01,2.010000e+01,9.850000e+02,5408200013
3.526941970000e+08,3.526942580000e+08,4.524590e+01,8.612410e-01,4.168853e+01,8.266912e-01,9.213768e-01,5.123178e-03,2.420000e+01,2.010000e+01,9.850000e+02,5408200013
3.526942580000e+08,3.526943190000e+08,4.429508e+01,8.521437e-01,4.077049e+01,8.175382e-01,9.204293e-01,5.206300e-03,2.420000e+01,2.010000e+01,9.850000e+02,5408200013
3.526943190000e+08,3.526943800000e+08,4.634426e+01,8.716318e-01,4.214754e+01,8.312300e-01,9.094446e-01,5.397372e-03,2.420000e+01,2.010000e+01,9.850000e+02,5408200013
3.526944440000e+08,3.526945050000e+08,4.444262e+01,8.535617e-01,4.055738e+01,8.153987e-01,9.125784e-01,5.424750e-03,2.400000e+01,2.050000e+01,9.840000e+02,5408200014
3.526945050000e+08,3.526945660000e+08,4.549180e+01,8.635782e-01,4.186885e+01,8.284773e-01,9.203604e-01,5.139395e-03,2.400000e+01,2.050000e+01,9.840000e+02,5408200014
3.526945660000e+08,3.526946270000e+08,4.449180e+01,8.540339e-01,4.103279e+01,8.201638e-01,9.222550e-01,5.139926e-03,2.400000e+01,2.050000e+01,9.840000e+02,5408200014
3.526946270000e+08,3.526946880000e+08,4.614754e+01,8.697799e-01,4.280328e+01,8.376712e-01,9.275311e-01,4.886535e-03,2.400000e+01,2.050000e+01,9.840000e+02,5408200014
3.526946880000e+08,3.526947490000e+08,4.400000e+01,8.493006e-01,4.063934e+01,8.162223e-01,9.236215e-01,5.126741e-03,2.400000e+01,2.050000e+01,9.840000e+02,5408200014
3.526947490000e+08,3.526948100000e+08,4.537705e+01,8.624883e-01,4.193443e+01,8.291258e-01,9.241329e-01,5.032813e-03,2.400000e+01,2.050000e+01,9.840000e+02,5408200014
3.526948100000e+08,3.526948710000e+08,4.672131e+01,8.751704e-01,4.352459e+01,8.446999e-01,9.315789e-01,4.729141e-03,2.400000e+01,2.050000e+01,9.840000e+02,5408200014
3.526948710000e+08,3.526949320000e+08,4.631147e+01,8.713235e-01,4.270492e+01,8.367082e-01,9.221239e-01,5.041822e-03,2.400000e+01,2.050000e+01,9.840000e+02,5408200014
3.526949320000e+08,3.526949930000e+08,4.537705e+01,8.624883e-01,4.160656e+01,8.258781e-01,9.169075e-01,5.246391e-03,2.400000e+01,2.050000e+01,9.840000e+02,5408200014
3.526949930000e+08,3.526950540000e+08,4.378688e+01,8.472413e-01,4.059016e+01,8.157282e-01,9.269936e-01,5.033637e-03,2.400000e+01,2.050000e+01,9.840000e+02,5408200014
3.526950540000e+08,3.526951150000e+08,4.572131e+01,8.657539e-01,4.268853e+01,8.365476e-01,9.336680e-01,4.712308e-03,2.400000e+01,2.050000e+01,9.840000e+02,5408200014
3.526951150000e+08,3.526951760000e+08,4.547541e+01,8.634226e-01,4.177049e+01,8.275036e-01,9.185292e-01,5.193908e-03,2.400000e+01,2.050000e+01,9.840000e+02,5408200014
3.526951760000e+08,3.526952370000e+08,4.488525e+01,8.578017e-01,4.140984e+01,8.239234e-01,9.225712e-01,5.107806e-03,2.400000e+01,2.050000e+01,9.840000e+02,5408200014
3.526952370000e+08,3.526952980000e+08,4.481967e+01,8.571749e-01,4.121312e+01,8.219640e-01,9.195318e-01,5.202310e-03,2.400000e+01,2.050000e+01,9.840000e+02,5408200014
3.526952980000e+08,3.526953590000e+08,4.398361e+01,8.491424e-01,4.049180e+01,8.147392e-01,9.206113e-01,5.219240e-03,2.400000e+01,2.050000e+01,9.840000e+02,5408200014
3.526953590000e+08,3.526954200000e+08,4.421312e+01,8.513549e-01,4.044262e+01,8.142443e-01,9.147201e-01,5.378078e-03,2.400000e+01,2.050000e+01,9.840000e+02,5408200014
3.526954250000e+08,3.526954860000e+08,4.411475e+01,8.504074e-01,4.073771e+01,8.172094e-01,9.234485e-01,5.125383e-03,2.360000e+01,2.060000e+01,9.850000e+02,5408200015
3.526954860000e+08,3.526955470000e+08,4.465574e+01,8.556058e-01,4.162295e+01,8.260409e-01,9.320852e-01,4.820661e-03,2.360000e+01,2.060000e+01,9.850000e+02,5408200015
3.526955470000e+08,3.526956080000e+08,4.342623e+01,8.437449e-01,4.003279e+01,8.101081e-01,9.218573e-01,5.214769e-03,2.360000e+01,2.060000e+01,9.850000e+02,5408200015
3.526956080000e+08,3.526956690000e+08,4.577049e+01,8.662193e-01,4.240984e+01,8.338125e-01,9.265760e-01,4.936304e-03,2.360000e+01,2.060000e+01,9.850000e+02,5408200015
3.526956690000e+08,3.526957300000e+08,4.581967e+01,8.666846e-01,4.254099e+01,8.351007e-01,9.284437e-01,4.875407e-03,2.360000e+01,2.060000e+01,9.850000e+02,5408200015
3.526957300000e+08,3.526957910000e+08,4.457377e+01,8.548202e-01,4.095082e+01,8.193442e-01,9.187201e-01,5.240570e-03,2.360000e+01,2.060000e+01,9.850000e+02,5408200015
3.526957910000e+08,3.526958520000e+08,4.475410e+01,8.565475e-01,4.144262e+01,8.242495e-01,9.260073e-01,5.009798e-03,2.360000e+01,2.060000e+01,9.850000e+02,5408200015
3.526958520000e+08,3.526959130000e+08,4.457377e+01,8.548202e-01,4.108197e+01,8.206551e-01,9.216624e-01,5.153075e-03,2.360000e+01,2.060000e+01,9.850000e+02,5408200015
3.526959130000e+08,3.526959740000e+08,4.540984e+01,8.627998e-01,4.188525e+01,8.286395e-01,9.223827e-01,5.083878e-03,2.360000e+01,2.060000e+01,9.850000e+02,5408200015
3.526959740000e+08,3.526960350000e+08,4.595082e+01,8.679240e-01,4.200000e+01,8.297738e-01,9.140207e-01,5.294968e-03,2.360000e+01,2.060000e+01,9.850000e+02,5408200015
3.526960350000e+08,3.526960960000e+08,4.695082e+01,8.773172e-01,4.357377e+01,8.451769e-01,9.280726e-01,4.827825e-03,2.360000e+01,2.060000e+01,9.850000e+02,5408200015
3.526960960000e+08,3.526961570000e+08,4.593443e+01,8.677692e-01,4.219672e+01,8.317148e-01,9.186295e-01,5.164991e-03,2.360000e+01,2.060000e+01,9.850000e+02,5408200015
3.526961570000e+08,3.526962180000e+08,4.401639e+01,8.494588e-01,4.062295e+01,8.160576e-01,9.229050e-01,5.147773e-03,2.360000e+01,2.060000e+01,9.850000e+02,5408200015
3.526962180000e+08,3.526962790000e+08,4.514754e+01,8.603044e-01,4.201639e+01,8.299357e-01,9.306464e-01,4.841110e-03,2.360000e+01,2.060000e+01,9.850000e+02,5408200015
3.526962790000e+08,3.526963400000e+08,4.362295e+01,8.456538e-01,4.039344e+01,8.137491e-01,9.259677e-01,5.075585e-03,2.360000e+01,2.060000e+01,9.850000e+02,5408200015
3.526963400000e+08,3.526964010000e+08,4.575410e+01,8.660642e-01,4.226229e+01,8.323608e-01,9.236833e-01,5.025641e-03,2.360000e+01,2.060000e+01,9.850000e+02,5408200015
3.526964090000e+08,3.526964700000e+08,4.588525e+01,8.673045e-01,4.132787e+01,8.231075e-01,9.006788e-01,5.653332e-03,2.360000e+01,2.050000e+01,9.840000e+02,5408200016
3.526964700000e+08,3.526965310000e+08,4.527869e+01,8.615530e-01,4.100000e+01,8.198360e-01,9.055033e-01,5.565979e-03,2.360000e+01,2.050000e+01,9.840000e+02,5408200016
3.526965310000e+08,3.526965920000e+08,4.567213e+01,8.652881e-01,4.160656e+01,8.258781e-01,9.109835e-01,5.395106e-03,2.360000e+01,2.050000e+01,9.840000e+02,5408200016
3.526965920000e+08,3.526966530000e+08,4.439344e+01,8.530893e-01,4.080328e+01,8.178669e-01,9.191285e-01,5.239157e-03,2.360000e+01,2.050000e+01,9.840000e+02,5408200016
3.526966530000e+08,3.526967140000e+08,4.381967e+01,8.475584e-01,4.044262e+01,8.142443e-01,9.229330e-01,5.158456e-03,2.360000e+01,2.050000e+01,9.840000e+02,5408200016
3.526967140000e+08,3.526967750000e+08,4.586885e+01,8.671496e-01,4.262295e+01,8.359048e-01,9.292352e-01,4.847834e-03,2.360000e+01,2.050000e+01,9.840000e+02,5408200016
3.526967750000e+08,3.526968360000e+08,4.454099e+01,8.545058e-01,4.119672e+01,8.218005e-01,9.249172e-01,5.055649e-03,2.360000e+01,2.050000e+01,9.840000e+02,5408200016
3.526968360000e+08,3.526968970000e+08,4.454099e+01,8.545058e-01,4.129508e+01,8.227810e-01,9.271255e-01,4.986688e-03,2.360000e+01,2.050000e+01,9.840000e+02,5408200016
3.526968970000e+08,3.526969580000e+08,4.455738e+01,8.546630e-01,4.098361e+01,8.196721e-01,9.197940e-01,5.209836e-03,2.360000e+01,2.050000e+01,9.840000e+02,5408200016
3.526969580000e+08,3.526970190000e+08,4.444262e+01,8.535617e-01,4.136066e+01,8.234340e-01,9.306529e-01,4.879139e-03,2.360000e+01,2.050000e+01,9.840000e+02,5408200016
3.526970190000e+08,3.526970800000e+08,4.542623e+01,8.629556e-01,4.209836e+01,8.307449e-01,9.267412e-01,4.949836e-03,2.360000e+01,2.050000e+01,9.840000e+02,5408200016
3.526970800000e+08,3.526971410000e+08,4.545901e+01,8.632669e-01,4.226229e+01,8.323608e-01,9.296790e-01,4.855501e-03,2.360000e+01,2.050000e+01,9.840000e+02,5408200016
3.526971410000e+08,3.526972020000e+08,4.573771e+01,8.659090e-01,4.237705e+01,8.334901e-01,9.265233e-01,4.939705e-03,2.360000e+01,2.050000e+01,9.840000e+02,5408200016
3.526972020000e+08,3.526972630000e+08,4.568853e+01,8.654433e-01,4.221312e+01,8.318763e-01,9.239326e-01,5.021703e-03,2.360000e+01,2.050000e+01,9.840000e+02,5408200016
3.526972630000e+08,3.526973240000e+08,4.336066e+01,8.431076e-01,3.988525e+01,8.086140e-01,9.198488e-01,5.279592e-03,2.360000e+01,2.050000e+01,9.840000e+02,5408200016
3.526973240000e+08,3.526973850000e+08,4.501639e+01,8.590540e-01,4.114754e+01,8.213098e-01,9.140568e-01,5.348623e-03,2.360000e+01,2.050000e+01,9.840000e+02,5408200016
3.526973900000e+08,3.526974510000e+08,4.681967e+01,8.760911e-01,4.332787e+01,8.427888e-01,9.254202e-01,4.915878e-03,2.370000e+01,2.040000e+01,9.840000e+02,5408200017
3.526974510000e+08,3.526975120000e+08,4.647541e+01,8.728642e-01,4.316393e+01,8.411929e-01,9.287478e-01,4.831384e-03,2.370000e+01,2.040000e+01,9.840000e+02,5408200017
3.526975120000e+08,3.526975730000e+08,4.467213e+01,8.557628e-01,4.145901e+01,8.244125e-01,9.280734e-01,4.949401e-03,2.370000e+01,2.040000e+01,9.840000e+02,5408200017
3.526975730000e+08,3.526976340000e+08,4.486885e+01,8.576450e-01,4.145901e+01,8.244125e-01,9.240044e-01,5.065169e-03,2.370000e+01,2.040000e+01,9.840000e+02,5408200017
3.526976340000e+08,3.526976950000e+08,4.545901e+01,8.632669e-01,4.227869e+01,8.325222e-01,9.300396e-01,4.843974e-03,2.370000e+01,2.040000e+01,9.840000e+02,5408200017
3.526976950000e+08,3.526977560000e+08,4.531147e+01,8.618649e-01,4.203279e+01,8.300976e-01,9.276411e-01,4.927957e-03,2.370000e+01,2.040000e+01,9.840000e+02,5408200017
3.526977560000e+08,3.526978170000e+08,4.550820e+01,8.637338e-01,4.218033e+01,8.315532e-01,9.268732e-01,4.941271e-03,2.370000e+01,2.040000e+01,9.840000e+02,5408200017
3.526978170000e+08,3.526978780000e+08,4.606557e+01,8.690071e-01,4.265574e+01,8.362263e-01,9.259787e-01,4.938850e-03,2.370000e+01,2.040000e+01,9.840000e+02,5408200017
3.526978780000e+08,3.526979390000e+08,4.618033e+01,8.700888e-01,4.236066e+01,8.333288e-01,9.172879e-01,5.189721e-03,2.370000e+01,2.040000e+01,9.840000e+02,5408200017
3.526979390000e+08,3.526980000000e+08,4.449180e+01,8.540339e-01,4.109836e+01,8.208188e-01,9.237288e-01,5.095039e-03,2.370000e+01,2.040000e+01,9.840000e+02,5408200017
3.526980000000e+08,3.526980610000e+08,4.486885e+01,8.576450e-01,4.122951e+01,8.221275e-01,9.188893e-01,5.218351e-03,2.370000e+01,2.040000e+01,9.840000e+02,5408200017
3.526980610000e+08,3.526981220000e+08,4.542623e+01,8.629556e-01,4.175410e+01,8.273412e-01,9.191628e-01,5.178258e-03,2.370000e+01,2.040000e+01,9.840000e+02,5408200017
3.526981220000e+08,3.526981830000e+08,4.455738e+01,8.546630e-01,4.126229e+01,8.224543e-01,9.260486e-01,5.019557e-03,2.370000e+01,2.040000e+01,9.840000e+02,5408200017
3.526981830000e+08,3.526982440000e+08,4.401639e+01,8.494588e-01,4.100000e+01,8.198360e-01,9.314711e-01,4.875840e-03,2.370000e+01,2.040000e+01,9.840000e+02,5408200017
3.526982440000e+08,3.526983050000e+08,4.826229e+01,8.894859e-01,4.303279e+01,8.399140e-01,8.916440e-01,5.728664e-03,2.370000e+01,2.040000e+01,9.840000e+02,5408200017
3.526983650000e+08,3.526984260000e+08,4.562295e+01,8.648221e-01,4.200000e+01,8.297738e-01,9.205893e-01,5.125261e-03,2.320000e+01,2.040000e+01,9.840000e+02,5408200018
3.526984260000e+08,3.526984870000e+08,4.685246e+01,8.763978e-01,4.270492e+01,8.367082e-01,9.114766e-01,5.313379e-03,2.320000e+01,2.040000e+01,9.840000e+02,5408200018
3.526984870000e+08,3.526985480000e+08,4.424590e+01,8.516705e-01,4.098361e+01,8.196721e-01,9.262690e-01,5.030280e-03,2.320000e+01,2.040000e+01,9.840000e+02,5408200018
3.526985480000e+08,3.526986090000e+08,4.532787e+01,8.620208e-01,4.201639e+01,8.299357e-01,9.269440e-01,4.948883e-03,2.320000e+01,2.040000e+01,9.840000e+02,5408200018
3.526986090000e+08,3.526986700000e+08,4.552459e+01,8.638893e-01,4.201639e+01,8.299357e-01,9.229384e-01,5.060779e-03,2.320000e+01,2.040000e+01,9.840000e+02,5408200018
3.526986700000e+08,3.526987310000e+08,4.473771e+01,8.563907e-01,4.136066e+01,8.234340e-01,9.245145e-01,5.056930e-03,2.320000e+01,2.040000e+01,9.840000e+02,5408200018
3.526987310000e+08,3.526987920000e+08,4.577049e+01,8.662193e-01,4.237705e+01,8.334901e-01,9.258596e-01,4.958410e-03,2.320000e+01,2.040000e+01,9.840000e+02,5408200018
3.526987920000e+08,3.526988530000e+08,4.442623e+01,8.534042e-01,4.096721e+01,8.195081e-01,9.221402e-01,5.147192e-03,2.320000e+01,2.040000e+01,9.840000e+02,5408200018
3.526988530000e+08,3.526989140000e+08,4.626229e+01,8.708607e-01,4.257377e+01,8.354225e-01,9.202693e-01,5.099079e-03,2.320000e+01,2.040000e+01,9.840000e+02,5408200018
3.526989140000e+08,3.526989750000e+08,4.481967e+01,8.571749e-01,4.162295e+01,8.260409e-01,9.286759e-01,4.922105e-03,2.320000e+01,2.040000e+01,9.840000e+02,5408200018
3.526989750000e+08,3.526990360000e+08,4.480328e+01,8.570181e-01,4.122951e+01,8.221275e-01,9.202342e-01,5.182481e-03,2.320000e+01,2.040000e+01,9.840000e+02,5408200018
3.526990360000e+08,3.526990970000e+08,4.529508e+01,8.617090e-01,4.214754e+01,8.312300e-01,9.305103e-01,4.837603e-03,2.320000e+01,2.040000e+01,9.840000e+02,5408200018
3.526990970000e+08,3.526991580000e+08,4.572131e+01,8.657539e-01,4.216393e+01,8.313916e-01,9.221944e-01,5.072155e-03,2.320000e+01,2.040000e+01,9.840000e+02,5408200018
3.526991580000e+08,3.526992190000e+08,4.578688e+01,8.663745e-01,4.267213e+01,8.363869e-01,9.319728e-01,4.764392e-03,2.320000e+01,2.040000e+01,9.840000e+02,5408200018
3.526992190000e+08,3.526992800000e+08,4.586885e+01,8.671496e-01,4.249180e+01,8.346179e-01,9.263760e-01,4.937186e-03,2.320000e+01,2.040000e+01,9.840000e+02,5408200018
3.526993390000e+08,3.526994000000e+08,4.481967e+01,8.571749e-01,4.093443e+01,8.191801e-01,9.133138e-01,5.381282e-03,2.320000e+01,2.010000e+01,9.840000e+02,5408200019
3.526994000000e+08,3.526994610000e+08,4.504918e+01,8.593668e-01,4.200000e+01,8.297738e-01,9.323144e-01,4.792046e-03,2.320000e+01,2.010000e+01,9.840000e+02,5408200019
3.526994610000e+08,3.526995220000e+08,4.555738e+01,8.642004e-01,4.177049e+01,8.275036e-01,9.168766e-01,5.236884e-03,2.320000e+01,2.010000e+01,9.840000e+02,5408200019
