#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.083273800000e+08,3.083274410000e+08,4.886885e+01,8.950579e-01,4.445901e+01,8.537191e-01,9.097618e-01,5.247809e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356800057
3.083274410000e+08,3.083275020000e+08,5.008197e+01,9.060992e-01,4.544262e+01,8.631113e-01,9.073650e-01,5.245333e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356800057
3.083275020000e+08,3.083275630000e+08,4.904918e+01,8.967078e-01,4.485246e+01,8.574883e-01,9.144385e-01,5.113705e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356800057
3.083275780000e+08,3.083276390000e+08,4.862295e+01,8.928032e-01,4.490164e+01,8.579583e-01,9.234660e-01,4.881487e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356800058
3.083276390000e+08,3.083277000000e+08,4.947541e+01,9.005955e-01,4.504918e+01,8.593668e-01,9.105368e-01,5.195309e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356800058
3.083277000000e+08,3.083277610000e+08,5.009836e+01,9.062476e-01,4.590164e+01,8.674595e-01,9.162304e-01,5.011514e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356800058
3.083277610000e+08,3.083278220000e+08,4.739344e+01,8.814430e-01,4.347541e+01,8.442225e-01,9.173297e-01,5.121693e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356800058
3.083278220000e+08,3.083278830000e+08,4.888525e+01,8.952081e-01,4.454099e+01,8.545058e-01,9.111335e-01,5.210822e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356800058
3.083278830000e+08,3.083279440000e+08,4.826229e+01,8.894859e-01,4.419672e+01,8.511971e-01,9.157609e-01,5.118928e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356800058
3.083279440000e+08,3.083280050000e+08,4.972131e+01,9.028308e-01,4.562295e+01,8.648221e-01,9.175733e-01,4.993650e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356800058
3.083280050000e+08,3.083280660000e+08,4.949180e+01,9.007447e-01,4.534426e+01,8.621766e-01,9.161974e-01,5.043032e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356800058
3.083280660000e+08,3.083281270000e+08,4.872131e+01,8.937058e-01,4.472131e+01,8.562338e-01,9.179004e-01,5.035515e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356800058
3.083281270000e+08,3.083281880000e+08,4.922951e+01,8.983547e-01,4.567213e+01,8.652881e-01,9.277389e-01,4.724844e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356800058
3.083281880000e+08,3.083282490000e+08,4.911475e+01,8.973070e-01,4.504918e+01,8.593668e-01,9.172230e-01,5.034096e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356800058
3.083282490000e+08,3.083283100000e+08,5.214754e+01,9.245960e-01,4.777049e+01,8.849423e-01,9.160641e-01,4.916487e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356800058
3.083283100000e+08,3.083283710000e+08,4.947541e+01,9.005955e-01,4.562295e+01,8.648221e-01,9.221339e-01,4.877662e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356800058
3.083283710000e+08,3.083284320000e+08,5.018033e+01,9.069886e-01,4.636066e+01,8.717859e-01,9.238811e-01,4.793167e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356800058
3.083284320000e+08,3.083284930000e+08,4.780328e+01,8.852459e-01,4.383607e+01,8.477170e-01,9.170096e-01,5.108661e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356800058
3.083285090000e+08,3.083285700000e+08,4.988525e+01,9.043180e-01,4.618033e+01,8.700888e-01,9.257312e-01,4.753294e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356800059
3.083285700000e+08,3.083286310000e+08,4.898361e+01,8.961082e-01,4.483607e+01,8.573316e-01,9.153280e-01,5.092934e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356800059
3.083286310000e+08,3.083286920000e+08,5.009836e+01,9.062476e-01,4.573771e+01,8.659090e-01,9.129581e-01,5.099328e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356800059
3.083286920000e+08,3.083287530000e+08,4.949180e+01,9.007447e-01,4.529508e+01,8.617090e-01,9.152037e-01,5.070092e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356800059
3.083287530000e+08,3.083288140000e+08,4.860656e+01,8.926527e-01,4.504918e+01,8.593668e-01,9.268128e-01,4.783008e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356800059
3.083288140000e+08,3.083288750000e+08,4.896721e+01,8.959582e-01,4.539344e+01,8.626441e-01,9.270171e-01,4.759232e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356800059
3.083288750000e+08,3.083289360000e+08,4.806557e+01,8.876712e-01,4.372131e+01,8.466067e-01,9.096180e-01,5.295274e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356800059
3.083289360000e+08,3.083289970000e+08,5.093443e+01,9.137782e-01,4.668853e+01,8.748632e-01,9.166399e-01,4.959158e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356800059
3.083289970000e+08,3.083290580000e+08,4.795082e+01,8.866110e-01,4.416393e+01,8.508812e-01,9.210256e-01,4.986732e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356800059
3.083290580000e+08,3.083291190000e+08,4.878688e+01,8.943070e-01,4.473771e+01,8.563907e-01,9.170027e-01,5.057092e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356800059
3.083291190000e+08,3.083291800000e+08,5.060656e+01,9.108324e-01,4.662295e+01,8.742486e-01,9.212828e-01,4.846887e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356800059
3.083291800000e+08,3.083292410000e+08,5.008197e+01,9.060992e-01,4.672131e+01,8.751704e-01,9.328969e-01,4.526708e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356800059
3.083292410000e+08,3.083293020000e+08,4.693443e+01,8.771641e-01,4.331147e+01,8.426294e-01,9.228082e-01,4.988047e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356800059
3.083293020000e+08,3.083293630000e+08,4.898361e+01,8.961082e-01,4.467213e+01,8.557628e-01,9.119813e-01,5.183107e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356800059
3.083293630000e+08,3.083294240000e+08,4.973771e+01,9.029796e-01,4.578688e+01,8.663745e-01,9.205669e-01,4.909311e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356800059
3.083294410000e+08,3.083295020000e+08,5.037705e+01,9.087647e-01,4.644262e+01,8.725563e-01,9.219005e-01,4.840442e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800060
3.083295020000e+08,3.083295630000e+08,4.875410e+01,8.940064e-01,4.488525e+01,8.578017e-01,9.206456e-01,4.956342e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800060
3.083295630000e+08,3.083296240000e+08,4.780328e+01,8.852459e-01,4.373771e+01,8.467653e-01,9.149520e-01,5.165799e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800060
3.083296240000e+08,3.083296850000e+08,4.967213e+01,9.023842e-01,4.596721e+01,8.680788e-01,9.254125e-01,4.772867e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800060
3.083296850000e+08,3.083297460000e+08,4.826229e+01,8.894859e-01,4.450820e+01,8.541912e-01,9.222147e-01,4.936236e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800060
3.083297460000e+08,3.083298070000e+08,4.973771e+01,9.029796e-01,4.555738e+01,8.642004e-01,9.159526e-01,5.037220e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800060
3.083298070000e+08,3.083298680000e+08,5.021312e+01,9.072849e-01,4.619672e+01,8.702433e-01,9.200131e-01,4.901545e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800060
3.083298680000e+08,3.083299290000e+08,4.790164e+01,8.861562e-01,4.432787e+01,8.524590e-01,9.253936e-01,4.860839e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800060
3.083299290000e+08,3.083299900000e+08,4.973771e+01,9.029796e-01,4.568853e+01,8.654433e-01,9.185893e-01,4.964707e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800060
3.083299900000e+08,3.083300510000e+08,4.968853e+01,9.025331e-01,4.619672e+01,8.702433e-01,9.297262e-01,4.642814e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800060
3.083300510000e+08,3.083301120000e+08,4.900000e+01,8.962582e-01,4.508197e+01,8.596793e-01,9.200401e-01,4.961083e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800060
3.083301120000e+08,3.083301730000e+08,4.759016e+01,8.832704e-01,4.327869e+01,8.423104e-01,9.094040e-01,5.327327e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800060
3.083301730000e+08,3.083302340000e+08,4.827869e+01,8.896369e-01,4.478688e+01,8.568612e-01,9.276740e-01,4.773119e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800060
3.083302340000e+08,3.083302950000e+08,4.955738e+01,9.013413e-01,4.565574e+01,8.651327e-01,9.212703e-01,4.898283e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800060
3.083302950000e+08,3.083303560000e+08,4.816393e+01,8.885790e-01,4.400000e+01,8.493006e-01,9.135466e-01,5.184781e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800060
3.083303750000e+08,3.083304360000e+08,5.009836e+01,9.062476e-01,4.631147e+01,8.713235e-01,9.244110e-01,4.781731e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800061
3.083304360000e+08,3.083304970000e+08,5.137705e+01,9.177400e-01,4.742623e+01,8.817478e-01,9.231015e-01,4.759203e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800061
3.083304970000e+08,3.083305580000e+08,4.790164e+01,8.861562e-01,4.442623e+01,8.534042e-01,9.274470e-01,4.798796e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800061
3.083305580000e+08,3.083306190000e+08,4.945901e+01,9.004463e-01,4.531147e+01,8.618649e-01,9.161419e-01,5.046221e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800061
3.083306190000e+08,3.083306800000e+08,4.950820e+01,9.008939e-01,4.547541e+01,8.634226e-01,9.185430e-01,4.977490e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800061
3.083306800000e+08,3.083307410000e+08,4.954099e+01,9.011921e-01,4.555738e+01,8.642004e-01,9.195897e-01,4.946587e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800061
3.083307410000e+08,3.083308020000e+08,5.000000e+01,9.053575e-01,4.598361e+01,8.682336e-01,9.196721e-01,4.921525e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800061
3.083308020000e+08,3.083308630000e+08,4.960656e+01,9.017884e-01,4.544262e+01,8.631113e-01,9.160608e-01,5.040923e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800061
3.083308630000e+08,3.083309240000e+08,4.849180e+01,8.915983e-01,4.477049e+01,8.567045e-01,9.232590e-01,4.894142e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800061
3.083309240000e+08,3.083309850000e+08,4.860656e+01,8.926527e-01,4.547541e+01,8.634226e-01,9.355818e-01,4.508507e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800061
3.083309850000e+08,3.083310460000e+08,4.895082e+01,8.958083e-01,4.519672e+01,8.607728e-01,9.233088e-01,4.869691e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800061
3.083310460000e+08,3.083311070000e+08,4.849180e+01,8.915983e-01,4.463934e+01,8.554487e-01,9.205544e-01,4.972337e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800061
3.083311070000e+08,3.083311680000e+08,4.755738e+01,8.829661e-01,4.383607e+01,8.477170e-01,9.217511e-01,4.986226e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800061
3.083311680000e+08,3.083312290000e+08,4.967213e+01,9.023842e-01,4.600000e+01,8.683884e-01,9.260726e-01,4.753395e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800061
3.083312290000e+08,3.083312900000e+08,4.822951e+01,8.891838e-01,4.442623e+01,8.534042e-01,9.211421e-01,4.968950e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800061
3.083313070000e+08,3.083313680000e+08,5.060656e+01,9.108324e-01,4.640984e+01,8.722482e-01,9.170716e-01,4.963466e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800062
3.083313680000e+08,3.083314290000e+08,4.924590e+01,8.985042e-01,4.568853e+01,8.654433e-01,9.277630e-01,4.723332e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800062
3.083314290000e+08,3.083314900000e+08,4.806557e+01,8.876712e-01,4.454099e+01,8.545058e-01,9.266712e-01,4.814134e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800062
3.083314900000e+08,3.083315510000e+08,4.827869e+01,8.896369e-01,4.472131e+01,8.562338e-01,9.263158e-01,4.814200e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800062
3.083315510000e+08,3.083316120000e+08,4.972131e+01,9.028308e-01,4.526229e+01,8.613970e-01,9.103198e-01,5.188109e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800062
3.083316120000e+08,3.083316730000e+08,4.731147e+01,8.806804e-01,4.327869e+01,8.423104e-01,9.147609e-01,5.197866e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800062
3.083316730000e+08,3.083317340000e+08,5.011475e+01,9.063958e-01,4.618033e+01,8.700888e-01,9.214917e-01,4.864697e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800062
3.083317340000e+08,3.083317950000e+08,5.000000e+01,9.053575e-01,4.627869e+01,8.710150e-01,9.255738e-01,4.752462e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800062
3.083317950000e+08,3.083318560000e+08,5.034426e+01,9.084689e-01,4.636066e+01,8.717859e-01,9.208727e-01,4.871055e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800062
3.083318560000e+08,3.083319170000e+08,4.942623e+01,9.001478e-01,4.572131e+01,8.657539e-01,9.250414e-01,4.795651e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800062
3.083319170000e+08,3.083319780000e+08,4.886885e+01,8.950579e-01,4.486885e+01,8.576450e-01,9.181483e-01,5.020990e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800062
3.083319780000e+08,3.083320390000e+08,5.019672e+01,9.071367e-01,4.642623e+01,8.724023e-01,9.248857e-01,4.763243e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800062
3.083320390000e+08,3.083321000000e+08,4.742623e+01,8.817478e-01,4.404918e+01,8.497751e-01,9.287937e-01,4.781286e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800062
3.083321000000e+08,3.083321610000e+08,4.983607e+01,9.038721e-01,4.598361e+01,8.682336e-01,9.226974e-01,4.843842e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800062
3.083321610000e+08,3.083322220000e+08,4.921312e+01,8.982050e-01,4.555738e+01,8.642004e-01,9.257162e-01,4.786089e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356800062
3.083322380000e+08,3.083322990000e+08,4.772131e+01,8.844866e-01,4.363934e+01,8.458127e-01,9.144624e-01,5.183706e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800063
3.083322990000e+08,3.083323600000e+08,5.003279e+01,9.056542e-01,4.616393e+01,8.699344e-01,9.226736e-01,4.834990e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800063
3.083323600000e+08,3.083324210000e+08,4.857377e+01,8.923516e-01,4.440984e+01,8.532468e-01,9.142761e-01,5.143087e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800063
3.083324210000e+08,3.083324820000e+08,4.986885e+01,9.041693e-01,4.554099e+01,8.640449e-01,9.132150e-01,5.104219e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800063
3.083324820000e+08,3.083325430000e+08,4.893443e+01,8.956583e-01,4.506557e+01,8.595231e-01,9.209380e-01,4.938862e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800063
3.083325430000e+08,3.083326040000e+08,4.978688e+01,9.034259e-01,4.573771e+01,8.659090e-01,9.186698e-01,4.960019e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800063
3.083326040000e+08,3.083326650000e+08,4.803279e+01,8.873684e-01,4.365574e+01,8.459715e-01,9.088737e-01,5.316671e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800063
3.083326650000e+08,3.083327260000e+08,4.913115e+01,8.974568e-01,4.514754e+01,8.603044e-01,9.189189e-01,4.986031e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800063
3.083327260000e+08,3.083327870000e+08,4.740984e+01,8.815954e-01,4.375410e+01,8.469240e-01,9.228907e-01,4.960544e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800063
3.083327870000e+08,3.083328480000e+08,4.922951e+01,8.983547e-01,4.477049e+01,8.567045e-01,9.094239e-01,5.237359e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800063
3.083328480000e+08,3.083329090000e+08,4.978688e+01,9.034259e-01,4.514754e+01,8.603044e-01,9.068159e-01,5.274824e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800063
3.083329090000e+08,3.083329700000e+08,4.891803e+01,8.955082e-01,4.465574e+01,8.556058e-01,9.128686e-01,5.162880e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800063
3.083329700000e+08,3.083330310000e+08,4.931147e+01,8.991023e-01,4.488525e+01,8.578017e-01,9.102393e-01,5.211730e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800063
3.083330310000e+08,3.083330920000e+08,4.922951e+01,8.983547e-01,4.495082e+01,8.584280e-01,9.130869e-01,5.140685e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800063
3.083330920000e+08,3.083331530000e+08,4.847541e+01,8.914476e-01,4.429508e+01,8.521437e-01,9.137639e-01,5.162212e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800063
3.083331740000e+08,3.083332350000e+08,5.004918e+01,9.058026e-01,4.595082e+01,8.679240e-01,9.181134e-01,4.962394e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800064
3.083332350000e+08,3.083332960000e+08,4.916393e+01,8.977562e-01,4.478688e+01,8.568612e-01,9.109703e-01,5.200334e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800064
3.083332960000e+08,3.083333570000e+08,4.973771e+01,9.029796e-01,4.549180e+01,8.635782e-01,9.146342e-01,5.072919e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800064
3.083333570000e+08,3.083334180000e+08,4.952459e+01,9.010430e-01,4.552459e+01,8.638893e-01,9.192321e-01,4.957431e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800064
3.083334180000e+08,3.083334790000e+08,4.868853e+01,8.934050e-01,4.467213e+01,8.557628e-01,9.175084e-01,5.048143e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800064
3.083334790000e+08,3.083335400000e+08,4.724590e+01,8.800699e-01,4.352459e+01,8.446999e-01,9.212353e-01,5.017694e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800064
3.083335400000e+08,3.083336010000e+08,4.901639e+01,8.964081e-01,4.496721e+01,8.585845e-01,9.173913e-01,5.034480e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800064
3.083336010000e+08,3.083336620000e+08,4.880328e+01,8.944572e-01,4.470492e+01,8.560768e-01,9.160228e-01,5.083283e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800064
3.083336620000e+08,3.083337230000e+08,4.791803e+01,8.863078e-01,4.400000e+01,8.493006e-01,9.182347e-01,5.068121e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800064
3.083337230000e+08,3.083337840000e+08,4.939344e+01,8.998492e-01,4.519672e+01,8.607728e-01,9.150348e-01,5.079719e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800064
3.083337840000e+08,3.083338450000e+08,4.929508e+01,8.989528e-01,4.527869e+01,8.615530e-01,9.185234e-01,4.988785e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800064
3.083338450000e+08,3.083339060000e+08,4.842623e+01,8.909953e-01,4.449180e+01,8.540339e-01,9.187542e-01,5.026837e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800064
3.083339060000e+08,3.083339670000e+08,4.937705e+01,8.996999e-01,4.572131e+01,8.657539e-01,9.259628e-01,4.770834e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800064
3.083339670000e+08,3.083340280000e+08,4.754099e+01,8.828139e-01,4.372131e+01,8.466067e-01,9.196551e-01,5.047688e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800064
3.083340280000e+08,3.083340890000e+08,4.896721e+01,8.959582e-01,4.557377e+01,8.643558e-01,9.306997e-01,4.646808e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800064
3.083341110000e+08,3.083341720000e+08,4.765574e+01,8.838788e-01,4.386885e+01,8.480339e-01,9.205366e-01,5.016277e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800065
3.083341720000e+08,3.083342330000e+08,4.855738e+01,8.922009e-01,4.473771e+01,8.563907e-01,9.213369e-01,4.946547e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800065
3.083342330000e+08,3.083342940000e+08,4.867213e+01,8.932546e-01,4.511475e+01,8.599919e-01,9.269114e-01,4.776819e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800065
3.083342940000e+08,3.083343550000e+08,5.003279e+01,9.056542e-01,4.581967e+01,8.666846e-01,9.157929e-01,5.026673e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800065
3.083343550000e+08,3.083344160000e+08,4.934426e+01,8.994011e-01,4.563934e+01,8.649774e-01,9.249169e-01,4.803294e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800065
3.083344160000e+08,3.083344770000e+08,4.831147e+01,8.899390e-01,4.472131e+01,8.562338e-01,9.256871e-01,4.831412e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800065
3.083344770000e+08,3.083345380000e+08,4.950820e+01,9.008939e-01,4.521312e+01,8.609289e-01,9.132450e-01,5.121974e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800065
3.083345380000e+08,3.083345990000e+08,4.806557e+01,8.876712e-01,4.462295e+01,8.552917e-01,9.283766e-01,4.762201e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800065
3.083345990000e+08,3.083346600000e+08,4.849180e+01,8.915983e-01,4.468853e+01,8.559198e-01,9.215686e-01,4.943217e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800065
3.083346600000e+08,3.083347210000e+08,4.898361e+01,8.961082e-01,4.496721e+01,8.585845e-01,9.180053e-01,5.019091e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800065
3.083347210000e+08,3.083347820000e+08,4.878688e+01,8.943070e-01,4.434426e+01,8.526166e-01,9.089382e-01,5.273742e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800065
3.083347820000e+08,3.083348430000e+08,4.716393e+01,8.793061e-01,4.326229e+01,8.421507e-01,9.172750e-01,5.135685e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800065
3.083348430000e+08,3.083349040000e+08,5.006557e+01,9.059510e-01,4.598361e+01,8.682336e-01,9.184676e-01,4.951794e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800065
3.083349040000e+08,3.083349650000e+08,4.780328e+01,8.852459e-01,4.372131e+01,8.466067e-01,9.146091e-01,5.175232e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800065
3.083349650000e+08,3.083350260000e+08,4.880328e+01,8.944572e-01,4.480328e+01,8.570181e-01,9.180383e-01,5.027435e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800065
3.083350520000e+08,3.083351130000e+08,4.975410e+01,9.031284e-01,4.529508e+01,8.617090e-01,9.103789e-01,5.184857e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800066
3.083351130000e+08,3.083351740000e+08,5.004918e+01,9.058026e-01,4.603279e+01,8.686978e-01,9.197510e-01,4.916901e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800066
3.083351740000e+08,3.083352350000e+08,4.926229e+01,8.986537e-01,4.522951e+01,8.610850e-01,9.181364e-01,5.001229e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800066
3.083352350000e+08,3.083352960000e+08,4.859016e+01,8.925021e-01,4.436066e+01,8.527742e-01,9.129555e-01,5.177933e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800066
3.083352960000e+08,3.083353570000e+08,4.880328e+01,8.944572e-01,4.498361e+01,8.587410e-01,9.217333e-01,4.922682e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800066
3.083353570000e+08,3.083354180000e+08,4.954099e+01,9.011921e-01,4.536066e+01,8.623325e-01,9.156188e-01,5.056303e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800066
3.083354180000e+08,3.083354790000e+08,4.788525e+01,8.860045e-01,4.432787e+01,8.524590e-01,9.257104e-01,4.852168e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800066
3.083354790000e+08,3.083355400000e+08,4.806557e+01,8.876712e-01,4.401639e+01,8.494588e-01,9.157572e-01,5.129495e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800066
3.083355400000e+08,3.083356010000e+08,4.824590e+01,8.893348e-01,4.450820e+01,8.541912e-01,9.225280e-01,4.927957e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800066
3.083356010000e+08,3.083356620000e+08,4.872131e+01,8.937058e-01,4.500000e+01,8.588974e-01,9.236205e-01,4.872040e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800066
3.083356620000e+08,3.083357230000e+08,4.986885e+01,9.041693e-01,4.585246e+01,8.669946e-01,9.194609e-01,4.933901e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800066
3.083357230000e+08,3.083357840000e+08,4.655738e+01,8.736336e-01,4.227869e+01,8.325222e-01,9.080986e-01,5.420863e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800066
3.083357840000e+08,3.083358450000e+08,4.836066e+01,8.903919e-01,4.442623e+01,8.534042e-01,9.186441e-01,5.033351e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800066
3.083358450000e+08,3.083359060000e+08,4.808197e+01,8.878226e-01,4.416393e+01,8.508812e-01,9.185135e-01,5.051608e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800066
3.083359060000e+08,3.083359670000e+08,4.831147e+01,8.899390e-01,4.426229e+01,8.518283e-01,9.161860e-01,5.104581e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356800066
3.083359930000e+08,3.083360540000e+08,4.850820e+01,8.917490e-01,4.463934e+01,8.554487e-01,9.202433e-01,4.980379e-03,2.100000e+01,2.700000e+01,1.009000e+03,14356800067
3.083360540000e+08,3.083361150000e+08,5.093443e+01,9.137782e-01,4.636066e+01,8.717859e-01,9.102027e-01,5.128968e-03,2.100000e+01,2.700000e+01,1.009000e+03,14356800067
3.083361150000e+08,3.083361760000e+08,4.863934e+01,8.929537e-01,4.493443e+01,8.582715e-01,9.238288e-01,4.870039e-03,2.100000e+01,2.700000e+01,1.009000e+03,14356800067
3.083361760000e+08,3.083362370000e+08,4.865574e+01,8.931042e-01,4.437705e+01,8.529318e-01,9.120620e-01,5.198386e-03,2.100000e+01,2.700000e+01,1.009000e+03,14356800067
3.083362370000e+08,3.083362980000e+08,4.993443e+01,9.047636e-01,4.583607e+01,8.668396e-01,9.179251e-01,4.973290e-03,2.100000e+01,2.700000e+01,1.009000e+03,14356800067
