#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
7,3.083678304673e+08,3.083687581798e+08,9.277125474215e+02,48104,45569,41805,2535,2535,0,130,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900007,0,0,0
8,3.083687630468e+08,3.083696891769e+08,9.261301131845e+02,48120,45631,41853,2489,2489,0,121,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900008,0,0,0
9,3.083696932463e+08,3.083706262087e+08,9.329624137878e+02,48099,45559,42027,2540,2540,0,128,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900009,0,0,0
10,3.083706302375e+08,3.083715562818e+08,9.260443106890e+02,48122,45600,41720,2522,2522,0,125,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900010,0,0,0
11,3.083715607272e+08,3.083724882034e+08,9.274761497378e+02,48117,45597,41704,2520,2520,0,116,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900011,0,0,0
12,3.083724927034e+08,3.083734222144e+08,9.295110855103e+02,48091,45559,41857,2532,2532,0,128,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900012,0,0,0
13,3.083734266423e+08,3.083743542713e+08,9.276289653778e+02,48139,45620,41956,2519,2519,0,132,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900013,0,0,0
14,3.083743580349e+08,3.083752871933e+08,9.291584199071e+02,48137,45633,41858,2504,2504,0,136,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900014,0,0,0
15,3.083752911440e+08,3.083762182414e+08,9.270974391103e+02,48109,45709,41955,2400,2400,0,125,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900015,0,0,0
16,3.083762222630e+08,3.083771572406e+08,9.349776379466e+02,48096,45688,42047,2408,2408,0,136,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900016,0,0,0
17,3.083771613469e+08,3.083780920534e+08,9.307065561414e+02,48118,45695,42025,2423,2423,0,110,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900017,0,0,0
18,3.083780965929e+08,3.083790211991e+08,9.246061655879e+02,48123,45703,41947,2420,2420,0,127,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900018,0,0,0
19,3.083790259101e+08,3.083799502013e+08,9.242912000418e+02,48116,45660,41946,2456,2456,0,139,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900019,0,0,0
20,3.083799543001e+08,3.083808742078e+08,9.199077249765e+02,48145,45674,41952,2471,2471,0,124,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900020,0,0,0
21,3.083808781310e+08,3.083817991749e+08,9.210439744592e+02,48117,45687,42051,2430,2430,0,115,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900021,0,0,0
22,3.083818035127e+08,3.083827211807e+08,9.176680058837e+02,48160,45705,42018,2455,2455,0,125,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900022,0,0,0
23,3.083827250997e+08,3.083836612294e+08,9.361297851801e+02,48098,45586,41848,2512,2512,0,123,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900023,0,0,0
24,3.083836652987e+08,3.083846001377e+08,9.348390257359e+02,48122,45615,42023,2507,2507,0,116,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900024,0,0,0
25,3.083846041613e+08,3.083855382355e+08,9.340741788149e+02,48105,45611,41943,2494,2494,0,128,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900025,0,0,0
26,3.083855427163e+08,3.083864652642e+08,9.225478783846e+02,48123,45609,42050,2514,2514,0,129,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900026,0,0,0
27,3.083864699095e+08,3.083874002138e+08,9.303042675853e+02,48094,45601,42070,2493,2493,0,138,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900027,0,0,0
28,3.083874042528e+08,3.083883342058e+08,9.299529840350e+02,48102,45571,41972,2531,2531,0,125,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900028,0,0,0
29,3.083883382352e+08,3.083892650897e+08,9.268545379639e+02,48115,45623,42006,2492,2492,0,126,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900029,0,0,0
30,3.083892697830e+08,3.083901951790e+08,9.253959614635e+02,48143,45600,41857,2543,2543,0,134,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900030,0,0,0
31,3.083901989240e+08,3.083911302256e+08,9.313015775681e+02,48114,45560,42024,2554,2554,0,139,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900031,0,0,0
32,3.083911347333e+08,3.083920621815e+08,9.274481961131e+02,48098,45550,41921,2548,2548,0,127,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900032,0,0,0
33,3.083920664878e+08,3.083929912636e+08,9.247757614851e+02,48092,45575,42003,2517,2517,0,135,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900033,0,0,0
34,3.083929955445e+08,3.083939202521e+08,9.247076479793e+02,48104,45585,41931,2519,2519,0,118,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900034,0,0,0
35,3.083939244305e+08,3.083948481403e+08,9.237097492814e+02,48142,45691,42073,2451,2451,0,131,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900035,0,0,0
36,3.083948521286e+08,3.083957832572e+08,9.311286245584e+02,48133,45591,41996,2542,2542,0,135,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900036,0,0,0
37,3.083957870945e+08,3.083967261572e+08,9.390627613068e+02,48082,45538,41817,2544,2544,0,119,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900037,0,0,0
38,3.083967303246e+08,3.083976592095e+08,9.288848593235e+02,48121,45623,42124,2498,2498,0,115,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900038,0,0,0
39,3.083976637649e+08,3.083985962131e+08,9.324482448697e+02,48098,45583,41954,2515,2515,0,115,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900039,0,0,0
40,3.083986004063e+08,3.083995321464e+08,9.317401067019e+02,48132,45608,42011,2524,2524,0,119,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900040,0,0,0
41,3.083995361458e+08,3.084004743595e+08,9.382137576938e+02,48097,45593,41863,2504,2504,0,139,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900041,0,0,0
42,3.084004783776e+08,3.084014061348e+08,9.277571670413e+02,48106,45540,41833,2566,2566,0,139,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900042,0,0,0
43,3.084014102492e+08,3.084023382245e+08,9.279752799273e+02,48108,45609,41829,2499,2499,0,126,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900043,0,0,0
44,3.084023429665e+08,3.084032811853e+08,9.382188211083e+02,48067,45500,41842,2567,2567,0,129,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900044,0,0,0
45,3.084032855859e+08,3.084042231646e+08,9.375786823630e+02,48080,45555,41852,2525,2525,0,121,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900045,0,0,0
46,3.084042274124e+08,3.084051622910e+08,9.348786736727e+02,48078,45522,41874,2556,2556,0,115,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900046,0,0,0
47,3.084051667745e+08,3.084060972223e+08,9.304478787184e+02,48118,45576,41878,2542,2542,0,132,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900047,0,0,0
48,3.084061016154e+08,3.084065222351e+08,4.206196696758e+02,21770,20641,18822,1129,1129,0,62,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900048,0,0,0
49,3.084065325112e+08,3.084074641627e+08,9.316515571475e+02,48104,45581,41890,2523,2523,0,116,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900049,0,0,0
50,3.084074682669e+08,3.084084011607e+08,9.328938162327e+02,48130,45665,42038,2465,2465,0,100,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900050,0,0,0
51,3.084084050509e+08,3.084093351908e+08,9.301399015188e+02,48089,45580,41830,2509,2509,0,127,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900051,0,0,0
52,3.084093397387e+08,3.084102771755e+08,9.374368012547e+02,48073,45484,42020,2589,2589,0,123,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900052,0,0,0
53,3.084102817956e+08,3.084112102056e+08,9.284099872112e+02,48106,45599,41788,2507,2507,0,119,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900053,0,0,0
54,3.084112142284e+08,3.084121471963e+08,9.329679456949e+02,48075,45511,41741,2564,2564,0,131,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900054,0,0,0
55,3.084121518886e+08,3.084130792558e+08,9.273672758937e+02,48140,45598,41983,2542,2542,0,134,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900055,0,0,0
56,3.084130828798e+08,3.084140122087e+08,9.293288643360e+02,48099,45604,41875,2495,2495,0,133,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900056,0,0,0
57,3.084140164041e+08,3.084149492094e+08,9.328052673936e+02,48082,45551,41976,2531,2531,0,136,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900057,0,0,0
58,3.084149536958e+08,3.084158812463e+08,9.275504508615e+02,48096,45546,42054,2550,2550,0,116,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900058,0,0,0
59,3.084158857581e+08,3.084168201937e+08,9.344356540442e+02,48115,45595,41942,2520,2520,0,129,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900059,0,0,0
60,3.084168246082e+08,3.084177562222e+08,9.316139371991e+02,48091,45550,41970,2541,2541,0,126,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900060,0,0,0
61,3.084177602843e+08,3.084186852073e+08,9.249229359627e+02,48135,45665,42024,2470,2470,0,131,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900061,0,0,0
62,3.084186898841e+08,3.084196161893e+08,9.263051706553e+02,48103,45593,41977,2510,2510,0,112,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900062,0,0,0
63,3.084196209727e+08,3.084205521761e+08,9.312033652067e+02,48091,45579,41896,2512,2512,0,125,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900063,0,0,0
64,3.084205567003e+08,3.084214892138e+08,9.325135253668e+02,48112,45546,41935,2566,2566,0,117,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900064,0,0,0
65,3.084214939592e+08,3.084224212307e+08,9.272714597583e+02,48123,45611,41984,2512,2512,0,117,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900065,0,0,0
66,3.084224254876e+08,3.084233542440e+08,9.287563828826e+02,48113,45581,41951,2532,2532,0,132,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900066,0,0,0
67,3.084233587257e+08,3.084242982122e+08,9.394865521789e+02,48089,45537,41622,2552,2552,0,116,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900067,0,0,0
68,3.084243028988e+08,3.084252211861e+08,9.182872783542e+02,48120,45586,41845,2534,2534,0,138,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900068,0,0,0
69,3.084252253084e+08,3.084261591974e+08,9.338889942765e+02,48114,45614,41982,2500,2500,0,122,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900069,0,0,0
70,3.084261635072e+08,3.084270972141e+08,9.337069445252e+02,48106,45621,41904,2485,2485,0,117,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900070,0,0,0
71,3.084271021112e+08,3.084280381288e+08,9.360175431967e+02,48105,45561,41644,2544,2544,0,127,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900071,0,0,0
72,3.084280426658e+08,3.084289681867e+08,9.255209404826e+02,48121,45615,41903,2506,2506,0,121,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900072,0,0,0
73,3.084289729060e+08,3.084299062020e+08,9.332959882021e+02,48103,45537,41920,2566,2566,0,124,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900073,0,0,0
74,3.084299102137e+08,3.084308441554e+08,9.339417369366e+02,48102,45503,41762,2599,2599,0,118,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900074,0,0,0
75,3.084308482480e+08,3.084317792904e+08,9.310424121022e+02,48088,45549,41774,2539,2539,0,116,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900075,0,0,0
76,3.084317836788e+08,3.084327141937e+08,9.305148776770e+02,48089,45550,41889,2539,2539,0,133,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900076,0,0,0
77,3.084327188147e+08,3.084336481930e+08,9.293782831430e+02,48096,45552,41674,2544,2544,0,115,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900077,0,0,0
78,3.084336524314e+08,3.084345822695e+08,9.298381127715e+02,48109,45564,41842,2545,2545,0,123,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900078,0,0,0
79,3.084345864749e+08,3.084355102730e+08,9.237981519103e+02,48134,45627,42043,2507,2507,0,143,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900079,0,0,0
80,3.084355143324e+08,3.084364483068e+08,9.339743939042e+02,48074,45565,41933,2509,2509,0,131,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900080,0,0,0
81,3.084364525880e+08,3.084373802236e+08,9.276355666518e+02,48112,45578,42047,2534,2534,0,130,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900081,0,0,0
82,3.084373850862e+08,3.084383172422e+08,9.321560037136e+02,48116,45574,41653,2542,2542,0,120,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900082,0,0,0
83,3.084383217905e+08,3.084392482558e+08,9.264652929306e+02,48081,45557,41892,2524,2524,0,134,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900083,0,0,0
84,3.084392528265e+08,3.084401792528e+08,9.264263178706e+02,48104,45654,41988,2450,2450,0,120,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900084,0,0,0
85,3.084401832679e+08,3.084411131639e+08,9.298959254622e+02,48095,45570,42010,2525,2525,0,109,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900085,0,0,0
86,3.084411172400e+08,3.084420371345e+08,9.198944935203e+02,48106,45626,41999,2480,2480,0,126,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900086,0,0,0
87,3.084420415664e+08,3.084429702251e+08,9.286586410403e+02,48092,45563,41665,2529,2529,0,117,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900087,0,0,0
88,3.084429744365e+08,3.084439101524e+08,9.357159119248e+02,48084,45598,42035,2486,2486,0,118,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900088,0,0,0
89,3.084439149954e+08,3.084448342283e+08,9.192329452634e+02,48157,45630,42011,2527,2527,0,136,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900089,0,0,0
90,3.084448379793e+08,3.084457701529e+08,9.321736927629e+02,48127,45580,41903,2547,2547,0,140,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900090,0,0,0
91,3.084457740099e+08,3.084467101805e+08,9.361705753803e+02,48111,45571,41619,2540,2540,0,123,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900091,0,0,0
92,3.084467145406e+08,3.084476451748e+08,9.306342240572e+02,48099,45484,41852,2615,2615,0,126,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900092,0,0,0
93,3.084476493436e+08,3.084485842150e+08,9.348714550734e+02,48080,45510,41899,2570,2570,0,131,e,C,2016,10,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356900093,0,0,0
