#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
12,2.654247140634e+08,2.654256579930e+08,9.439296343625e+02,48103,48067,44425,36,36,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.985185e+00,36307200012,0,0,0
13,2.654256610096e+08,2.654266039231e+08,9.429134891629e+02,48095,48063,44097,32,32,0,2,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.684321e+00,36307200013,0,0,0
14,2.654266070202e+08,2.654275539816e+08,9.469614080489e+02,48079,48043,44460,36,36,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.956750e+00,36307200014,0,0,0
15,2.654275570035e+08,2.654285099971e+08,9.529936054647e+02,48080,48034,44562,46,46,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.571278e+00,36307200015,0,0,0
16,2.654285130110e+08,2.654294659803e+08,9.529692905545e+02,48050,48010,44256,40,40,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.573374e+00,36307200016,0,0,0
17,2.654294700162e+08,2.654304179947e+08,9.479785568416e+02,48083,48035,44258,48,48,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.239200e+00,36307200017,0,0,0
18,2.654304210274e+08,2.654313739938e+08,9.529663895965e+02,48094,48051,44283,43,43,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.876311e+00,36307200018,0,0,0
19,2.654313770030e+08,2.654323239838e+08,9.469807791710e+02,48068,48028,44235,40,40,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.926158e+00,36307200019,0,0,0
20,2.654323270465e+08,2.654332779948e+08,9.509482232928e+02,48094,48047,44520,47,47,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.882349e+00,36307200020,0,0,0
21,2.654332810512e+08,2.654342279853e+08,9.469340859950e+02,48104,48050,44454,54,54,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.021098e+00,36307200021,0,0,0
22,2.654342310013e+08,2.654351769990e+08,9.459977217615e+02,48086,48059,44453,27,27,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.298837e+00,36307200022,0,0,0
23,2.654351800140e+08,2.654361269699e+08,9.469559622109e+02,48092,48048,44342,44,44,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.449368e+00,36307200023,0,0,0
24,2.654361300017e+08,2.654370759224e+08,9.459206511378e+02,48093,48043,44349,50,50,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.439282e+00,36307200024,0,0,0
25,2.654370790425e+08,2.654380209960e+08,9.419534733295e+02,48115,48068,44647,47,47,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.494167e+00,36307200025,0,0,0
26,2.654380240477e+08,2.654389779827e+08,9.539349944293e+02,48087,48052,44463,35,35,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.295289e+00,36307200026,0,0,0
27,2.654389810009e+08,2.654399319961e+08,9.509952314198e+02,48062,48024,44506,38,38,0,2,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.588236e+00,36307200027,0,0,0
28,2.654399360094e+08,2.654408819989e+08,9.459895011783e+02,48071,48034,44362,37,37,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.539598e+00,36307200028,0,0,0
29,2.654408850515e+08,2.654418299783e+08,9.449267758429e+02,48067,48017,44472,50,50,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.765328e+00,36307200029,0,0,0
30,2.654418340018e+08,2.654427849990e+08,9.509971988797e+02,48054,48012,44352,42,42,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.306723e+00,36307200030,0,0,0
31,2.654427890068e+08,2.654437389676e+08,9.499607824683e+02,48077,48032,44413,45,45,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.887490e+00,36307200031,0,0,0
32,2.654437420573e+08,2.654446929594e+08,9.509020833671e+02,48070,48036,44359,34,34,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.336134e+00,36307200032,0,0,0
33,2.654446970048e+08,2.654456449805e+08,9.479756398499e+02,48057,48002,44225,55,55,0,2,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.786091e+00,36307200033,0,0,0
34,2.654456490188e+08,2.654465969756e+08,9.479567650259e+02,48087,48051,44340,36,36,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.939937e+00,36307200034,0,0,0
35,2.654466000052e+08,2.654475479729e+08,9.479677424431e+02,48063,48012,44307,51,51,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.712328e+00,36307200035,0,0,0
36,2.654475520261e+08,2.654485050000e+08,9.529738736749e+02,48054,48014,44322,40,40,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.154088e+00,36307200036,0,0,0
37,2.654485090083e+08,2.654494609875e+08,9.519791757464e+02,48079,48031,44421,48,48,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.038819e+00,36307200037,0,0,0
38,2.654494640206e+08,2.654504099943e+08,9.459737237394e+02,48079,48037,44448,42,42,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.823653e+00,36307200038,0,0,0
39,2.654504130445e+08,2.654513609957e+08,9.479511763155e+02,48081,48037,44397,44,44,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.123288e+00,36307200039,0,0,0
40,2.654513640177e+08,2.654523119719e+08,9.479541891813e+02,48081,48044,44509,37,37,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.863015e+00,36307200040,0,0,0
41,2.654523150151e+08,2.654532699970e+08,9.549819158316e+02,48047,48009,44280,38,38,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.083683e+00,36307200041,0,0,0
42,2.654532740044e+08,2.654542279759e+08,9.539715068638e+02,48079,48055,44505,24,24,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.732983e+00,36307200042,0,0,0
43,2.654542310039e+08,2.654551859846e+08,9.549806566238e+02,48050,48012,44494,38,38,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.846234e+00,36307200043,0,0,0
44,2.654551890003e+08,2.654561409769e+08,9.519765698016e+02,48053,48016,44438,37,37,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.245542e+00,36307200044,0,0,0
45,2.654561450479e+08,2.654570969960e+08,9.519481133819e+02,48073,48033,44371,40,40,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.339976e+00,36307200045,0,0,0
46,2.654571000178e+08,2.654580529645e+08,9.529467223883e+02,48080,48034,44533,46,46,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.162474e+00,36307200046,0,0,0
47,2.654580560230e+08,2.654590139794e+08,9.579564428031e+02,48084,48042,44436,42,42,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.952033e+00,36307200047,0,0,0
48,2.654590170039e+08,2.654599719768e+08,9.549729390740e+02,48058,48013,44477,45,45,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.046026e+00,36307200048,0,0,0
49,2.654599760167e+08,2.654609199767e+08,9.439599822462e+02,48074,48033,44368,41,41,0,2,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.098417e+00,36307200049,0,0,0
50,2.654609240031e+08,2.654618789913e+08,9.549882064164e+02,48052,48008,44526,44,44,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.191420e+00,36307200050,0,0,0
51,2.654618820041e+08,2.654628339597e+08,9.519556047320e+02,48083,48042,44456,41,41,0,2,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36307200051,0,0,0
52,2.654628370047e+08,2.654637859816e+08,9.489768211246e+02,48069,48025,44352,44,44,0,2,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.551577e+00,36307200052,0,0,0
53,2.654637890207e+08,2.654647279976e+08,9.389769430757e+02,48086,48048,44343,38,38,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.890425e+00,36307200053,0,0,0
54,2.654647320409e+08,2.654656879762e+08,9.559352557957e+02,48047,48013,44410,34,34,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.349009e+00,36307200054,0,0,0
55,2.654656920325e+08,2.654666479926e+08,9.559600742161e+02,48089,48045,44457,44,44,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.750262e+00,36307200055,0,0,0
56,2.654666510294e+08,2.654675989878e+08,9.479584517181e+02,48103,48056,44468,47,47,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.742884e+00,36307200056,0,0,0
57,2.654676020034e+08,2.654685559935e+08,9.539900125265e+02,48067,48021,44286,46,46,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.040841e+00,36307200057,0,0,0
58,2.654685590477e+08,2.654695068987e+08,9.478509826064e+02,48080,48042,44168,38,38,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.581661e+00,36307200058,0,0,0
59,2.654695100083e+08,2.654704659574e+08,9.559491304159e+02,48036,47987,44424,49,49,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.613375e+00,36307200059,0,0,0
60,2.654704700047e+08,2.654714219633e+08,9.519585817158e+02,48060,48022,44359,38,38,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.049317e+00,36307200060,0,0,0
61,2.654714250202e+08,2.654723699972e+08,9.449770816267e+02,48092,48051,44344,41,41,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.460888e+00,36307200061,0,0,0
62,2.654723730342e+08,2.654733109567e+08,9.379224761724e+02,48076,48030,44306,46,46,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.355695e+00,36307200062,0,0,0
63,2.654733150181e+08,2.654742609990e+08,9.459808460176e+02,48108,48045,44452,63,63,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.103483e+00,36307200063,0,0,0
64,2.654742640067e+08,2.654752229802e+08,9.589734484553e+02,48073,48042,44402,31,31,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.445833e+00,36307200064,0,0,0
65,2.654752260039e+08,2.654761819266e+08,9.559226691723e+02,48086,48046,44359,40,40,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.315569e+00,36307200065,0,0,0
66,2.654761850012e+08,2.654771389796e+08,9.539783618450e+02,48067,48030,44363,37,37,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.231411e+00,36307200066,0,0,0
67,2.654771420052e+08,2.654780929539e+08,9.509487128556e+02,48078,48035,44371,43,43,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.599790e+00,36307200067,0,0,0
68,2.654780960035e+08,2.654790559722e+08,9.599687332809e+02,48073,48026,44515,47,47,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.527574e+00,36307200068,0,0,0
69,2.654790590055e+08,2.654800019873e+08,9.429817820191e+02,48077,48033,44434,44,44,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.191737e+00,36307200069,0,0,0
70,2.654800060244e+08,2.654809589995e+08,9.529751364887e+02,48055,48012,44424,43,43,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.857444e+00,36307200070,0,0,0
71,2.654809640240e+08,2.654819299453e+08,9.659213294685e+02,48049,48009,44421,40,40,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.820061e+00,36307200071,0,0,0
72,2.654819331185e+08,2.654828879994e+08,9.548808703125e+02,48072,48020,44181,52,52,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.444559e+00,36307200072,0,0,0
73,2.654828910109e+08,2.654838449769e+08,9.539659935534e+02,48056,48016,44359,40,40,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.702619e+00,36307200073,0,0,0
74,2.654838480189e+08,2.654847999839e+08,9.519649763107e+02,48078,48028,44342,50,50,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.278071e+00,36307200074,0,0,0
75,2.654848030217e+08,2.654857529899e+08,9.499681145251e+02,48061,48018,44510,43,43,0,2,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.219769e+00,36307200075,0,0,0
76,2.654857570032e+08,2.654867159995e+08,9.589962165356e+02,48039,48000,44373,39,39,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.980207e+00,36307200076,0,0,0
77,2.654867200213e+08,2.654876719930e+08,9.519717259407e+02,48049,47999,44399,50,50,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.238192e+00,36307200077,0,0,0
78,2.654876760245e+08,2.654886259706e+08,9.499460120797e+02,48057,48011,44309,46,46,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.671923e+00,36307200078,0,0,0
79,2.654886310139e+08,2.654895859794e+08,9.549655145705e+02,48047,48003,44383,44,44,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.323221e+00,36307200079,0,0,0
80,2.654895900795e+08,2.654905509905e+08,9.609109246731e+02,48044,47999,44490,45,45,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.582120e+00,36307200080,0,0,0
81,2.654905550061e+08,2.654915169706e+08,9.619644996226e+02,48061,48009,44302,52,52,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.456908e+00,36307200081,0,0,0
82,2.654915200190e+08,2.654924809544e+08,9.609353925586e+02,48007,47974,44321,33,33,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.545737e+00,36307200082,0,0,0
83,2.654924850048e+08,2.654934469513e+08,9.619465293586e+02,48039,47995,44274,44,44,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.676013e+00,36307200083,0,0,0
84,2.654934500073e+08,2.654944169952e+08,9.669878628850e+02,48058,48029,44311,29,29,0,2,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.432851e+00,36307200084,0,0,0
85,2.654944200079e+08,2.654953809874e+08,9.609794653654e+02,48025,47983,44458,42,42,0,2,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.287940e+00,36307200085,0,0,0
86,2.654953850156e+08,2.654963499712e+08,9.649555184543e+02,48040,47989,44406,51,51,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.370601e+00,36307200086,0,0,0
87,2.654963540301e+08,2.654973109641e+08,9.569339438379e+02,48037,47994,44329,43,43,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.861169e+00,36307200087,0,0,0
88,2.654973150416e+08,2.654982739920e+08,9.589504189491e+02,48074,48030,44395,44,44,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.723958e+00,36307200088,0,0,0
89,2.654982770090e+08,2.654992329840e+08,9.559750560820e+02,48052,48003,44460,49,49,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.318704e+00,36307200089,0,0,0
90,2.654992360370e+08,2.655001969904e+08,9.609534043372e+02,48034,47993,44569,41,41,0,1,e,S,2015,5,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.301455e+00,36307200090,0,0,0
