#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.490861320000e+08,3.490861930000e+08,3.127869e+01,7.160764e-01,2.952459e+01,6.957080e-01,9.439203e-01,5.267218e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000023
3.490861930000e+08,3.490862540000e+08,3.154098e+01,7.190726e-01,2.939344e+01,6.941612e-01,9.319127e-01,5.742728e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000023
3.490862540000e+08,3.490863150000e+08,3.119672e+01,7.151375e-01,2.967213e+01,6.974441e-01,9.511298e-01,4.942226e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000023
3.490863150000e+08,3.490863760000e+08,3.150820e+01,7.186987e-01,2.963935e+01,6.970587e-01,9.406868e-01,5.387926e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000023
3.490863760000e+08,3.490864370000e+08,3.018033e+01,7.033914e-01,2.868852e+01,6.857869e-01,9.505703e-01,5.051950e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000023
3.490864370000e+08,3.490864980000e+08,3.126229e+01,7.158887e-01,2.968852e+01,6.976368e-01,9.496592e-01,5.006898e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000023
3.490864980000e+08,3.490865590000e+08,3.177049e+01,7.216839e-01,2.991803e+01,7.003282e-01,9.416925e-01,5.322798e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000023
3.490865590000e+08,3.490866200000e+08,3.119672e+01,7.151375e-01,2.947541e+01,6.951283e-01,9.448240e-01,5.233970e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000023
3.490866200000e+08,3.490866810000e+08,3.198361e+01,7.241004e-01,3.022951e+01,7.039643e-01,9.451563e-01,5.154498e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000023
3.490866810000e+08,3.490867420000e+08,3.090164e+01,7.117473e-01,2.922951e+01,6.922227e-01,9.458886e-01,5.210853e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000023
3.490867420000e+08,3.490868030000e+08,3.047541e+01,7.068217e-01,2.857377e+01,6.844140e-01,9.376009e-01,5.609945e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000023
3.490868030000e+08,3.490868640000e+08,3.059016e+01,7.081512e-01,2.854098e+01,6.840212e-01,9.330118e-01,5.787447e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000023
3.490868640000e+08,3.490869250000e+08,3.098361e+01,7.126907e-01,2.914754e+01,6.912514e-01,9.407408e-01,5.431029e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000023
3.490869250000e+08,3.490869860000e+08,3.093443e+01,7.121248e-01,2.898361e+01,6.893048e-01,9.369369e-01,5.595731e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000023
3.490869860000e+08,3.490870470000e+08,3.126229e+01,7.158887e-01,2.972131e+01,6.980219e-01,9.507079e-01,4.957204e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000023
3.490870470000e+08,3.490871080000e+08,3.160656e+01,7.198196e-01,2.985246e+01,6.995603e-01,9.445021e-01,5.214185e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000023
3.490871080000e+08,3.490871690000e+08,3.113115e+01,7.143856e-01,2.944262e+01,6.947417e-01,9.457609e-01,5.197379e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000023
3.490872160000e+08,3.490872770000e+08,3.178688e+01,7.218701e-01,2.963935e+01,6.970587e-01,9.324394e-01,5.699913e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000024
3.490872770000e+08,3.490873380000e+08,3.159016e+01,7.196329e-01,2.978688e+01,6.987915e-01,9.429165e-01,5.285076e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000024
3.490873380000e+08,3.490873990000e+08,3.198361e+01,7.241004e-01,3.009836e+01,7.024356e-01,9.410559e-01,5.332112e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000024
3.490873990000e+08,3.490874600000e+08,2.926229e+01,6.926108e-01,2.749180e+01,6.713310e-01,9.394958e-01,5.643143e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000024
3.490874600000e+08,3.490875210000e+08,3.014754e+01,7.030092e-01,2.839344e+01,6.822509e-01,9.418162e-01,5.458750e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000024
3.490875210000e+08,3.490875820000e+08,3.001639e+01,7.014784e-01,2.824590e+01,6.804760e-01,9.410158e-01,5.505820e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000024
3.490875820000e+08,3.490876430000e+08,3.180328e+01,7.220562e-01,2.990164e+01,7.001363e-01,9.402062e-01,5.383180e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000024
3.490876430000e+08,3.490877040000e+08,3.040984e+01,7.060608e-01,2.862295e+01,6.850027e-01,9.412399e-01,5.460338e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000024
3.490877040000e+08,3.490877650000e+08,3.095082e+01,7.123135e-01,2.857377e+01,6.844140e-01,9.231992e-01,6.128153e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000024
3.490877650000e+08,3.490878260000e+08,3.108197e+01,7.138211e-01,2.931148e+01,6.931926e-01,9.430380e-01,5.322775e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000024
3.490878260000e+08,3.490878870000e+08,3.001639e+01,7.014784e-01,2.839344e+01,6.822509e-01,9.459312e-01,5.285170e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000024
3.490878870000e+08,3.490879480000e+08,3.093443e+01,7.121248e-01,2.875410e+01,6.865702e-01,9.295177e-01,5.892272e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000024
3.490879480000e+08,3.490880090000e+08,3.249180e+01,7.298304e-01,3.040984e+01,7.060608e-01,9.359233e-01,5.500704e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000024
3.490880090000e+08,3.490880700000e+08,3.157377e+01,7.194461e-01,2.950820e+01,6.955149e-01,9.345794e-01,5.634263e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000024
3.490880700000e+08,3.490881310000e+08,2.950820e+01,6.955149e-01,2.783607e+01,6.755213e-01,9.433333e-01,5.449544e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000024
3.490881310000e+08,3.490881920000e+08,3.165574e+01,7.203794e-01,2.960656e+01,6.966731e-01,9.352667e-01,5.599388e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000024
3.490881920000e+08,3.490882530000e+08,2.959016e+01,6.964802e-01,2.791803e+01,6.765151e-01,9.434903e-01,5.434900e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000024
3.490882530000e+08,3.490883140000e+08,3.052459e+01,7.073918e-01,2.862295e+01,6.850027e-01,9.377014e-01,5.601206e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000024
3.490883140000e+08,3.490883750000e+08,3.077049e+01,7.102354e-01,2.895082e+01,6.889148e-01,9.408631e-01,5.444531e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000024
3.490883750000e+08,3.490884360000e+08,3.009836e+01,7.024356e-01,2.850820e+01,6.836282e-01,9.471678e-01,5.220675e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000024
3.490884360000e+08,3.490884970000e+08,3.049180e+01,7.070118e-01,2.862295e+01,6.850027e-01,9.387097e-01,5.561669e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000024
3.490884970000e+08,3.490885580000e+08,3.060656e+01,7.083409e-01,2.883607e+01,6.875481e-01,9.421532e-01,5.402916e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000024
3.490885580000e+08,3.490886190000e+08,3.009836e+01,7.024356e-01,2.814754e+01,6.792902e-01,9.351852e-01,5.745788e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000024
3.490886190000e+08,3.490886800000e+08,2.954098e+01,6.959012e-01,2.754098e+01,6.719312e-01,9.322975e-01,5.918372e-03,2.000000e+01,1.200000e+01,1.016000e+03,54404000024
3.490887280000e+08,3.490887890000e+08,2.978688e+01,6.987915e-01,2.795082e+01,6.769122e-01,9.383599e-01,5.642075e-03,2.100000e+01,1.200000e+01,1.016000e+03,54404000025
3.490887890000e+08,3.490888500000e+08,3.157377e+01,7.194461e-01,2.963935e+01,6.970587e-01,9.387331e-01,5.464569e-03,2.100000e+01,1.200000e+01,1.016000e+03,54404000025
3.490888500000e+08,3.490889110000e+08,3.072131e+01,7.096676e-01,2.854098e+01,6.840212e-01,9.290288e-01,5.931586e-03,2.100000e+01,1.200000e+01,1.016000e+03,54404000025
3.490889110000e+08,3.490889720000e+08,3.204918e+01,7.248423e-01,3.008197e+01,7.022442e-01,9.386189e-01,5.428609e-03,2.100000e+01,1.200000e+01,1.016000e+03,54404000025
3.490889720000e+08,3.490890330000e+08,3.165574e+01,7.203794e-01,2.965574e+01,6.972515e-01,9.368203e-01,5.536377e-03,2.100000e+01,1.200000e+01,1.016000e+03,54404000025
3.490890330000e+08,3.490890940000e+08,3.001639e+01,7.014784e-01,2.821312e+01,6.800809e-01,9.399235e-01,5.553341e-03,2.100000e+01,1.200000e+01,1.016000e+03,54404000025
3.490890940000e+08,3.490891550000e+08,3.180328e+01,7.220562e-01,2.995082e+01,7.007118e-01,9.417526e-01,5.317482e-03,2.100000e+01,1.200000e+01,1.016000e+03,54404000025
3.490891550000e+08,3.490892160000e+08,3.121312e+01,7.153254e-01,2.939344e+01,6.941612e-01,9.417017e-01,5.369714e-03,2.100000e+01,1.200000e+01,1.016000e+03,54404000025
3.490892160000e+08,3.490892770000e+08,3.063935e+01,7.087202e-01,2.875410e+01,6.865702e-01,9.384698e-01,5.558399e-03,2.100000e+01,1.200000e+01,1.016000e+03,54404000025
3.490892770000e+08,3.490893380000e+08,3.113115e+01,7.143856e-01,2.918033e+01,6.916401e-01,9.373354e-01,5.561553e-03,2.100000e+01,1.200000e+01,1.016000e+03,54404000025
3.490893380000e+08,3.490893990000e+08,3.136065e+01,7.170140e-01,2.947541e+01,6.951283e-01,9.398850e-01,5.434645e-03,2.100000e+01,1.200000e+01,1.016000e+03,54404000025
3.490893990000e+08,3.490894600000e+08,3.122951e+01,7.155132e-01,2.918033e+01,6.916401e-01,9.343832e-01,5.673127e-03,2.100000e+01,1.200000e+01,1.016000e+03,54404000025
3.490894600000e+08,3.490895210000e+08,3.188525e+01,7.229861e-01,3.027869e+01,7.045367e-01,9.496144e-01,4.959833e-03,2.100000e+01,1.200000e+01,1.016000e+03,54404000025
3.490895210000e+08,3.490895820000e+08,3.040984e+01,7.060608e-01,2.872131e+01,6.861787e-01,9.444744e-01,5.317038e-03,2.100000e+01,1.200000e+01,1.016000e+03,54404000025
3.490895820000e+08,3.490896430000e+08,3.026229e+01,7.043459e-01,2.834426e+01,6.816598e-01,9.366197e-01,5.670782e-03,2.100000e+01,1.200000e+01,1.016000e+03,54404000025
3.490896430000e+08,3.490897040000e+08,3.201639e+01,7.244715e-01,3.013115e+01,7.028181e-01,9.411162e-01,5.326824e-03,2.100000e+01,1.200000e+01,1.016000e+03,54404000025
3.490897040000e+08,3.490897650000e+08,2.960656e+01,6.966731e-01,2.811475e+01,6.788944e-01,9.496124e-01,5.147262e-03,2.100000e+01,1.200000e+01,1.016000e+03,54404000025
3.490897650000e+08,3.490898260000e+08,2.878688e+01,6.869616e-01,2.719672e+01,6.677184e-01,9.447608e-01,5.451580e-03,2.100000e+01,1.200000e+01,1.016000e+03,54404000025
3.490898260000e+08,3.490898870000e+08,3.172131e+01,7.211252e-01,2.990164e+01,7.001363e-01,9.426357e-01,5.286308e-03,2.100000e+01,1.200000e+01,1.016000e+03,54404000025
3.490898870000e+08,3.490899480000e+08,3.229508e+01,7.276177e-01,2.975410e+01,6.984068e-01,9.213198e-01,6.066035e-03,2.100000e+01,1.200000e+01,1.016000e+03,54404000025
3.490899480000e+08,3.490900090000e+08,2.973771e+01,6.982144e-01,2.767213e+01,6.735291e-01,9.305403e-01,5.969191e-03,2.100000e+01,1.200000e+01,1.016000e+03,54404000025
3.490900090000e+08,3.490900700000e+08,3.111475e+01,7.141974e-01,2.939344e+01,6.941612e-01,9.446786e-01,5.247355e-03,2.100000e+01,1.200000e+01,1.016000e+03,54404000025
3.490900700000e+08,3.490901310000e+08,3.186885e+01,7.228003e-01,3.014754e+01,7.030092e-01,9.459876e-01,5.126738e-03,2.100000e+01,1.200000e+01,1.016000e+03,54404000025
3.490901310000e+08,3.490901920000e+08,3.152459e+01,7.188857e-01,2.965574e+01,6.972515e-01,9.407176e-01,5.385211e-03,2.100000e+01,1.200000e+01,1.016000e+03,54404000025
3.490902380000e+08,3.490902990000e+08,3.022951e+01,7.039643e-01,2.849180e+01,6.834316e-01,9.425163e-01,5.420464e-03,2.100000e+01,1.300000e+01,1.016000e+03,54404000026
3.490902990000e+08,3.490903600000e+08,3.077049e+01,7.102354e-01,2.916393e+01,6.914458e-01,9.477890e-01,5.134577e-03,2.100000e+01,1.300000e+01,1.016000e+03,54404000026
3.490903600000e+08,3.490904210000e+08,3.059016e+01,7.081512e-01,2.814754e+01,6.792902e-01,9.201500e-01,6.274958e-03,2.100000e+01,1.300000e+01,1.016000e+03,54404000026
3.490904210000e+08,3.490904820000e+08,3.132787e+01,7.166391e-01,2.963935e+01,6.970587e-01,9.461015e-01,5.165670e-03,2.100000e+01,1.300000e+01,1.016000e+03,54404000026
3.490904820000e+08,3.490905430000e+08,3.150820e+01,7.186987e-01,2.940984e+01,6.943547e-01,9.334027e-01,5.687037e-03,2.100000e+01,1.300000e+01,1.016000e+03,54404000026
3.490905430000e+08,3.490906040000e+08,3.091803e+01,7.119361e-01,2.918033e+01,6.916401e-01,9.437964e-01,5.303351e-03,2.100000e+01,1.300000e+01,1.016000e+03,54404000026
3.490906040000e+08,3.490906650000e+08,3.200000e+01,7.242860e-01,3.000000e+01,7.012869e-01,9.375000e-01,5.478804e-03,2.100000e+01,1.300000e+01,1.016000e+03,54404000026
3.490906650000e+08,3.490907260000e+08,3.073771e+01,7.098569e-01,2.888525e+01,6.881342e-01,9.397333e-01,5.495918e-03,2.100000e+01,1.300000e+01,1.016000e+03,54404000026
3.490907260000e+08,3.490907870000e+08,3.140984e+01,7.175760e-01,2.944262e+01,6.947417e-01,9.373695e-01,5.535419e-03,2.100000e+01,1.300000e+01,1.016000e+03,54404000026
3.490907870000e+08,3.490908480000e+08,3.026229e+01,7.043459e-01,2.832787e+01,6.814626e-01,9.360780e-01,5.693316e-03,2.100000e+01,1.300000e+01,1.016000e+03,54404000026
3.490908480000e+08,3.490909090000e+08,2.985246e+01,6.995603e-01,2.816393e+01,6.794879e-01,9.434377e-01,5.413339e-03,2.100000e+01,1.300000e+01,1.016000e+03,54404000026
3.490909090000e+08,3.490909700000e+08,3.004918e+01,7.018614e-01,2.808197e+01,6.784984e-01,9.345335e-01,5.777310e-03,2.100000e+01,1.300000e+01,1.016000e+03,54404000026
3.490909700000e+08,3.490910310000e+08,2.927869e+01,6.928048e-01,2.759016e+01,6.725309e-01,9.423292e-01,5.516181e-03,2.100000e+01,1.300000e+01,1.016000e+03,54404000026
3.490910310000e+08,3.490910920000e+08,3.111475e+01,7.141974e-01,2.934426e+01,6.935802e-01,9.430980e-01,5.317335e-03,2.100000e+01,1.300000e+01,1.016000e+03,54404000026
3.490910920000e+08,3.490911530000e+08,3.021312e+01,7.037734e-01,2.855738e+01,6.842176e-01,9.451981e-01,5.301475e-03,2.100000e+01,1.300000e+01,1.016000e+03,54404000026
3.490911530000e+08,3.490912140000e+08,3.206557e+01,7.250277e-01,3.027869e+01,7.045367e-01,9.442740e-01,5.186728e-03,2.100000e+01,1.300000e+01,1.016000e+03,54404000026
3.490912140000e+08,3.490912750000e+08,3.188525e+01,7.229861e-01,2.967213e+01,6.974441e-01,9.305913e-01,5.762709e-03,2.100000e+01,1.300000e+01,1.016000e+03,54404000026
3.490912750000e+08,3.490913360000e+08,3.147541e+01,7.183247e-01,2.942623e+01,6.945482e-01,9.348958e-01,5.630351e-03,2.100000e+01,1.300000e+01,1.016000e+03,54404000026
3.490913360000e+08,3.490913970000e+08,3.042623e+01,7.062511e-01,2.859016e+01,6.846102e-01,9.396552e-01,5.527328e-03,2.100000e+01,1.300000e+01,1.016000e+03,54404000026
3.490913970000e+08,3.490914580000e+08,3.108197e+01,7.138211e-01,2.909836e+01,6.906680e-01,9.361814e-01,5.613509e-03,2.100000e+01,1.300000e+01,1.016000e+03,54404000026
3.490914580000e+08,3.490915190000e+08,3.100000e+01,7.128792e-01,2.886885e+01,6.879389e-01,9.312533e-01,5.818540e-03,2.100000e+01,1.300000e+01,1.016000e+03,54404000026
3.490915190000e+08,3.490915800000e+08,3.006557e+01,7.020529e-01,2.826229e+01,6.806734e-01,9.400218e-01,5.544546e-03,2.100000e+01,1.300000e+01,1.016000e+03,54404000026
3.490915800000e+08,3.490916410000e+08,3.021312e+01,7.037734e-01,2.852459e+01,6.838247e-01,9.441128e-01,5.350635e-03,2.100000e+01,1.300000e+01,1.016000e+03,54404000026
3.490916410000e+08,3.490917020000e+08,3.168852e+01,7.207524e-01,2.986885e+01,6.997523e-01,9.425763e-01,5.291611e-03,2.100000e+01,1.300000e+01,1.016000e+03,54404000026
3.490917590000e+08,3.490918200000e+08,2.977049e+01,6.985992e-01,2.773771e+01,6.743267e-01,9.317181e-01,5.918849e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000027
3.490918200000e+08,3.490918810000e+08,3.009836e+01,7.024356e-01,2.829508e+01,6.810681e-01,9.400871e-01,5.538699e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000027
3.490918810000e+08,3.490919420000e+08,3.090164e+01,7.117473e-01,2.903279e+01,6.898894e-01,9.395226e-01,5.490282e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000027
3.490919420000e+08,3.490920030000e+08,3.000000e+01,7.012869e-01,2.796721e+01,6.771107e-01,9.322404e-01,5.875215e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000027
3.490920030000e+08,3.490920640000e+08,3.119672e+01,7.151375e-01,2.926229e+01,6.926108e-01,9.379926e-01,5.528432e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000027
3.490920640000e+08,3.490921250000e+08,3.157377e+01,7.194461e-01,2.977049e+01,6.985992e-01,9.428868e-01,5.287736e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000027
3.490921250000e+08,3.490921860000e+08,3.150820e+01,7.186987e-01,2.988525e+01,6.999444e-01,9.484912e-01,5.041745e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000027
3.490921860000e+08,3.490922470000e+08,3.060656e+01,7.083409e-01,2.888525e+01,6.881342e-01,9.437600e-01,5.331889e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000027
3.490922470000e+08,3.490923080000e+08,3.114754e+01,7.145736e-01,2.942623e+01,6.945482e-01,9.447368e-01,5.241993e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000027
3.490923080000e+08,3.490923690000e+08,3.044262e+01,7.064413e-01,2.893443e+01,6.887197e-01,9.504578e-01,5.035566e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000027
3.490923690000e+08,3.490924300000e+08,3.073771e+01,7.098569e-01,2.886885e+01,6.879389e-01,9.392000e-01,5.518617e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000027
3.490924300000e+08,3.490924910000e+08,3.122951e+01,7.155132e-01,2.937705e+01,6.939675e-01,9.406824e-01,5.412099e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000027
3.490924910000e+08,3.490925520000e+08,3.072131e+01,7.096676e-01,2.893443e+01,6.887197e-01,9.418356e-01,5.406687e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000027
3.490925520000e+08,3.490926130000e+08,3.136065e+01,7.170140e-01,2.932787e+01,6.933864e-01,9.351804e-01,5.629159e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000027
3.490926130000e+08,3.490926740000e+08,3.231147e+01,7.278024e-01,3.014754e+01,7.030092e-01,9.330289e-01,5.630511e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000027
3.490926740000e+08,3.490927350000e+08,3.072131e+01,7.096676e-01,2.886885e+01,6.879389e-01,9.397012e-01,5.498756e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000027
3.490927350000e+08,3.490927960000e+08,3.022951e+01,7.039643e-01,2.872131e+01,6.861787e-01,9.501085e-01,5.070135e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000027
3.490927960000e+08,3.490928570000e+08,3.124590e+01,7.157010e-01,2.901639e+01,6.896946e-01,9.286464e-01,5.896193e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000027
3.490928570000e+08,3.490929180000e+08,3.009836e+01,7.024356e-01,2.844262e+01,6.828415e-01,9.449891e-01,5.321101e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000027
3.490929180000e+08,3.490929790000e+08,3.047541e+01,7.068217e-01,2.862295e+01,6.850027e-01,9.392146e-01,5.541690e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000027
3.490929790000e+08,3.490930400000e+08,3.011475e+01,7.026268e-01,2.837705e+01,6.820539e-01,9.422972e-01,5.440487e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000027
3.490930400000e+08,3.490931010000e+08,3.152459e+01,7.188857e-01,2.981967e+01,6.991760e-01,9.459178e-01,5.157795e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000027
3.490931010000e+08,3.490931620000e+08,3.039344e+01,7.058705e-01,2.855738e+01,6.842176e-01,9.395901e-01,5.533099e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000027
3.490931620000e+08,3.490932230000e+08,3.165574e+01,7.203794e-01,2.959016e+01,6.964802e-01,9.347488e-01,5.620183e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000027
3.490932710000e+08,3.490933320000e+08,3.172131e+01,7.211252e-01,2.960656e+01,6.966731e-01,9.333333e-01,5.670642e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000028
3.490933320000e+08,3.490933930000e+08,3.004918e+01,7.018614e-01,2.824590e+01,6.804760e-01,9.399891e-01,5.547474e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000028
3.490933930000e+08,3.490934540000e+08,3.186885e+01,7.228003e-01,2.988525e+01,6.999444e-01,9.377572e-01,5.479509e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000028
3.490934540000e+08,3.490935150000e+08,3.203279e+01,7.246569e-01,3.000000e+01,7.012869e-01,9.365404e-01,5.515052e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000028
3.490935150000e+08,3.490935760000e+08,2.914754e+01,6.912514e-01,2.734426e+01,6.695272e-01,9.381328e-01,5.713426e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000028
3.490935760000e+08,3.490936370000e+08,3.055738e+01,7.077715e-01,2.885246e+01,6.877435e-01,9.442060e-01,5.316235e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000028
3.490936370000e+08,3.490936980000e+08,2.990164e+01,7.001363e-01,2.806557e+01,6.783003e-01,9.385965e-01,5.621131e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000028
3.490936980000e+08,3.490937590000e+08,3.036065e+01,7.054897e-01,2.854098e+01,6.840212e-01,9.400648e-01,5.515685e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000028
3.490937590000e+08,3.490938200000e+08,3.044262e+01,7.064413e-01,2.878688e+01,6.869616e-01,9.456112e-01,5.262658e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000028
3.490938200000e+08,3.490938810000e+08,3.103279e+01,7.132561e-01,2.914754e+01,6.912514e-01,9.392499e-01,5.490209e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000028
3.490938810000e+08,3.490939420000e+08,3.124590e+01,7.157010e-01,2.960656e+01,6.966731e-01,9.475341e-01,5.107103e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000028
3.490939420000e+08,3.490940030000e+08,3.190164e+01,7.231720e-01,3.021312e+01,7.037734e-01,9.470709e-01,5.075363e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000028
3.490940030000e+08,3.490940640000e+08,3.096721e+01,7.125021e-01,2.891803e+01,6.885246e-01,9.338274e-01,5.719479e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000028
3.490940640000e+08,3.490941250000e+08,3.019672e+01,7.035824e-01,2.831148e+01,6.812654e-01,9.375679e-01,5.637162e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000028
3.490941250000e+08,3.490941860000e+08,3.054098e+01,7.075817e-01,2.868852e+01,6.857869e-01,9.393451e-01,5.530177e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000028
3.490941860000e+08,3.490942470000e+08,3.254099e+01,7.303826e-01,3.040984e+01,7.060608e-01,9.345088e-01,5.552683e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000028
3.490942470000e+08,3.490943080000e+08,3.185246e+01,7.226143e-01,2.988525e+01,6.999444e-01,9.382398e-01,5.461033e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000028
3.490943080000e+08,3.490943690000e+08,3.129508e+01,7.162640e-01,2.922951e+01,6.922227e-01,9.339969e-01,5.682665e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000028
3.490943690000e+08,3.490944300000e+08,3.111475e+01,7.141974e-01,2.954098e+01,6.959012e-01,9.494205e-01,5.030008e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000028
3.490944300000e+08,3.490944910000e+08,3.045902e+01,7.066315e-01,2.875410e+01,6.865702e-01,9.440258e-01,5.332894e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000028
3.490944910000e+08,3.490945520000e+08,3.088525e+01,7.115585e-01,2.895082e+01,6.889148e-01,9.373673e-01,5.582323e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000028
3.490945520000e+08,3.490946130000e+08,3.160656e+01,7.198196e-01,2.957377e+01,6.962873e-01,9.356846e-01,5.586871e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000028
3.490946130000e+08,3.490946740000e+08,3.104918e+01,7.134445e-01,2.916393e+01,6.914458e-01,9.392819e-01,5.487404e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000028
3.490946740000e+08,3.490947350000e+08,3.163935e+01,7.201929e-01,2.965574e+01,6.972515e-01,9.373057e-01,5.517928e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000028
3.490947750000e+08,3.490948360000e+08,3.175410e+01,7.214978e-01,2.950820e+01,6.955149e-01,9.292721e-01,5.825084e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000029
3.490948360000e+08,3.490948970000e+08,2.931148e+01,6.931926e-01,2.754098e+01,6.719312e-01,9.395973e-01,5.633980e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000029
3.490948970000e+08,3.490949580000e+08,3.106557e+01,7.136328e-01,2.914754e+01,6.912514e-01,9.382586e-01,5.528979e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000029
3.490949580000e+08,3.490950190000e+08,3.078688e+01,7.104245e-01,2.881967e+01,6.873526e-01,9.361022e-01,5.643607e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000029
3.490950190000e+08,3.490950800000e+08,2.993443e+01,7.005200e-01,2.808197e+01,6.784984e-01,9.381161e-01,5.638542e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000029
3.490950800000e+08,3.490951410000e+08,2.954098e+01,6.959012e-01,2.785246e+01,6.757202e-01,9.428413e-01,5.468688e-03,2.100000e+01,1.400000e+01,1.017000e+03,54404000029
