#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,3.287638110651e+08,3.287648819923e+08,1.070927183628e+03,47828,43301,39471,4527,4527,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913247e+00,5380500018,2048,0,514
19,3.287648860179e+08,3.287659539244e+08,1.067906543851e+03,47864,43417,39892,4447,4447,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960711e+00,5380500019,2048,0,514
20,3.287659580232e+08,3.287670349909e+08,1.076967663407e+03,47815,43384,39668,4431,4431,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986085e+00,5380500020,2048,0,514
21,3.287670390526e+08,3.287681079894e+08,1.068936758459e+03,47858,43426,39842,4432,4432,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958879e+00,5380500021,2048,0,514
23,3.287873080125e+08,3.287883779931e+08,1.069980661035e+03,47838,43387,40718,4451,4451,0,2,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990662e+00,5380500023,2048,0,514
24,3.287883820144e+08,3.287894459149e+08,1.063900480986e+03,47865,43463,40878,4402,4402,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999062e+00,5380500024,2048,0,514
25,3.287894502729e+08,3.287903599588e+08,9.096858119369e+02,40640,36803,34598,3837,3837,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892426e+00,5380500025,2048,0,514
26,3.287905290146e+08,3.287915909945e+08,1.061979885578e+03,47847,43326,40681,4521,4521,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.642520e+00,5380500026,2048,0,514
27,3.287915951193e+08,3.287926589955e+08,1.063876173615e+03,47840,43303,40667,4537,4537,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.873239e+00,5380500027,2048,0,514
28,3.287926640062e+08,3.287937359544e+08,1.071948210120e+03,47842,43345,40490,4497,4497,0,2,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918921e+00,5380500028,2048,0,514
29,3.287937400183e+08,3.287948099945e+08,1.069976171970e+03,47857,43370,40674,4487,4487,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.748833e+00,5380500029,2048,0,514
30,3.287948140137e+08,3.287958799981e+08,1.065984412849e+03,47843,43238,40562,4605,4605,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.893159e+00,5380500030,2048,0,514
31,3.287958840106e+08,3.287969469889e+08,1.062978273690e+03,47845,43397,40763,4448,4448,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.893796e+00,5380500031,2048,0,514
32,3.287969510197e+08,3.287980219786e+08,1.070958879292e+03,47821,43348,40745,4473,4473,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930038e+00,5380500032,2048,0,514
33,3.287980260050e+08,3.287990899932e+08,1.063988221824e+03,47854,43327,40683,4527,4527,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.547418e+00,5380500033,2048,0,514
34,3.287990940170e+08,3.288001619767e+08,1.067959669292e+03,47851,43368,40672,4483,4483,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.851262e+00,5380500034,2048,0,514
35,3.288001660341e+08,3.288012299761e+08,1.063942011476e+03,47864,43292,40454,4572,4572,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966197e+00,5380500035,2048,0,514
36,3.288012340072e+08,3.288019499900e+08,7.159827425480e+02,31933,28848,27089,3085,3085,0,2,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.888424e+00,5380500036,2048,0,514
37,3.288019610063e+08,3.288030289550e+08,1.067948707163e+03,47864,43270,40552,4594,4594,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959775e+00,5380500037,2048,0,514
38,3.288030330103e+08,3.288040979480e+08,1.064937735498e+03,47840,43358,40530,4482,4482,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.527206e+00,5380500038,2048,0,514
39,3.288041020196e+08,3.288051639290e+08,1.061909328640e+03,47873,43374,40760,4499,4499,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.869238e+00,5380500039,2048,0,514
40,3.288051680001e+08,3.288062359979e+08,1.067997791886e+03,47858,43348,40769,4510,4510,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923292e+00,5380500040,2048,0,514
41,3.288062400184e+08,3.288073049812e+08,1.064962856770e+03,47838,43266,40582,4572,4572,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.313321e+00,5380500041,2048,0,514
42,3.288073090590e+08,3.288083769860e+08,1.067926923394e+03,47849,43434,40548,4415,4415,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.352665e+00,5380500042,2048,0,514
43,3.288083810434e+08,3.288094549931e+08,1.073949760973e+03,47824,43393,40627,4431,4431,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953487e+00,5380500043,2048,0,514
44,3.288094590150e+08,3.288105269139e+08,1.067898924291e+03,47831,43381,40606,4450,4450,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958839e+00,5380500044,2048,0,514
45,3.288105310050e+08,3.288116059934e+08,1.074988394618e+03,47814,43328,40647,4486,4486,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954462e+00,5380500045,2048,0,514
46,3.288116110433e+08,3.288126779311e+08,1.066887857497e+03,47832,43385,40461,4447,4447,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.685393e+00,5380500046,2048,0,514
47,3.288126820045e+08,3.288137559950e+08,1.073990591705e+03,47809,43253,40537,4556,4556,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.037209e+00,5380500047,2048,0,514
48,3.288137600103e+08,3.288148289861e+08,1.068975785673e+03,47851,43465,40760,4386,4386,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.608410e+00,5380500048,2048,0,514
49,3.288148331113e+08,3.288158999717e+08,1.066860413253e+03,47833,43338,40400,4495,4495,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.897939e+00,5380500049,2048,0,514
50,3.288159040116e+08,3.288169759891e+08,1.071977552056e+03,47809,43339,40721,4470,4470,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.856477e+00,5380500050,2048,0,514
51,3.288169810004e+08,3.288180499805e+08,1.068980107248e+03,47854,43315,40592,4539,4539,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973831e+00,5380500051,2048,0,514
52,3.288180540156e+08,3.288191279624e+08,1.073946759641e+03,47841,43372,40466,4469,4469,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976743e+00,5380500052,2048,0,514
53,3.288191320500e+08,3.288202039849e+08,1.071934871316e+03,47836,43318,40590,4518,4518,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978565e+00,5380500053,2048,0,514
54,3.288202080263e+08,3.288212769979e+08,1.068971563220e+03,47856,43396,40649,4460,4460,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921495e+00,5380500054,2048,0,514
55,3.288212810738e+08,3.288223489706e+08,1.067896804035e+03,47831,43331,40455,4500,4500,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.579046e+00,5380500055,2048,0,514
56,3.288223530213e+08,3.288234279876e+08,1.074966270149e+03,47841,43259,40267,4582,4582,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.859665e+00,5380500056,2048,0,514
57,3.288234320469e+08,3.288244949992e+08,1.062952303708e+03,47860,43301,40189,4559,4559,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931390e+00,5380500057,2048,0,514
58,3.288244990263e+08,3.288255609967e+08,1.061970387697e+03,47843,43245,40320,4598,4598,0,2,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981167e+00,5380500058,2048,0,514
59,3.288255650126e+08,3.288266289255e+08,1.063912974596e+03,47844,43489,40364,4355,4355,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380500059,2048,0,514
60,3.288266330176e+08,3.288276959959e+08,1.062978340983e+03,47847,43361,40208,4486,4486,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963346e+00,5380500060,2048,0,514
61,3.288277000024e+08,3.288287719800e+08,1.071977542579e+03,47810,43377,40198,4433,4433,0,1,e,B,2017,6,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964585e+00,5380500061,2048,0,514
