#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.286814440000e+08,3.286815050000e+08,4.062295e+01,8.160576e-01,3.793443e+01,7.885910e-01,9.338176e-01,4.994037e-03,2.780000e+01,2.500000e+01,1.012000e+03,5380400022
3.286815050000e+08,3.286815660000e+08,3.863934e+01,7.958843e-01,3.563934e+01,7.643635e-01,9.223589e-01,5.512085e-03,2.780000e+01,2.500000e+01,1.012000e+03,5380400022
3.286815660000e+08,3.286816270000e+08,3.918033e+01,8.014365e-01,3.659016e+01,7.744926e-01,9.338912e-01,5.082516e-03,2.780000e+01,2.500000e+01,1.012000e+03,5380400022
3.286816270000e+08,3.286816880000e+08,4.054099e+01,8.152339e-01,3.763934e+01,7.855179e-01,9.284270e-01,5.183658e-03,2.780000e+01,2.500000e+01,1.012000e+03,5380400022
3.286816880000e+08,3.286817490000e+08,3.878688e+01,7.974024e-01,3.624590e+01,7.708405e-01,9.344886e-01,5.086723e-03,2.780000e+01,2.500000e+01,1.012000e+03,5380400022
3.286817490000e+08,3.286818100000e+08,4.055738e+01,8.153987e-01,3.791803e+01,7.884206e-01,9.349232e-01,4.959082e-03,2.780000e+01,2.500000e+01,1.012000e+03,5380400022
3.286818100000e+08,3.286818710000e+08,4.072131e+01,8.170450e-01,3.836066e+01,7.930090e-01,9.420290e-01,4.688800e-03,2.780000e+01,2.500000e+01,1.012000e+03,5380400022
3.286818710000e+08,3.286819320000e+08,3.870492e+01,7.965594e-01,3.595082e+01,7.676964e-01,9.288437e-01,5.290904e-03,2.780000e+01,2.500000e+01,1.012000e+03,5380400022
3.286819320000e+08,3.286819930000e+08,3.945901e+01,8.042818e-01,3.693443e+01,7.781275e-01,9.360200e-01,4.988004e-03,2.780000e+01,2.500000e+01,1.012000e+03,5380400022
3.286819930000e+08,3.286820540000e+08,3.980328e+01,8.077826e-01,3.688525e+01,7.776093e-01,9.266886e-01,5.289666e-03,2.780000e+01,2.500000e+01,1.012000e+03,5380400022
3.286820540000e+08,3.286821150000e+08,3.957377e+01,8.054504e-01,3.713115e+01,7.801970e-01,9.382767e-01,4.898029e-03,2.780000e+01,2.500000e+01,1.012000e+03,5380400022
3.286821150000e+08,3.286821760000e+08,4.021312e+01,8.119307e-01,3.724590e+01,7.814016e-01,9.262128e-01,5.278338e-03,2.780000e+01,2.500000e+01,1.012000e+03,5380400022
3.286821760000e+08,3.286822370000e+08,4.031147e+01,8.129231e-01,3.763934e+01,7.855179e-01,9.337129e-01,5.016975e-03,2.780000e+01,2.500000e+01,1.012000e+03,5380400022
3.286822370000e+08,3.286822980000e+08,3.954099e+01,8.051167e-01,3.686885e+01,7.774364e-01,9.324212e-01,5.111197e-03,2.780000e+01,2.500000e+01,1.012000e+03,5380400022
3.286822980000e+08,3.286823590000e+08,4.132787e+01,8.231075e-01,3.896721e+01,7.992539e-01,9.428798e-01,4.622071e-03,2.780000e+01,2.500000e+01,1.012000e+03,5380400022
3.286823590000e+08,3.286824200000e+08,3.991803e+01,8.089462e-01,3.762295e+01,7.853469e-01,9.425051e-01,4.717446e-03,2.780000e+01,2.500000e+01,1.012000e+03,5380400022
3.286824680000e+08,3.286825290000e+08,4.095082e+01,8.193442e-01,3.809836e+01,7.902932e-01,9.303443e-01,5.093356e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400023
3.286825290000e+08,3.286825900000e+08,3.773771e+01,7.865436e-01,3.506557e+01,7.581856e-01,9.291920e-01,5.346151e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400023
3.286825900000e+08,3.286826510000e+08,3.881967e+01,7.977394e-01,3.629508e+01,7.713633e-01,9.349662e-01,5.067301e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400023
3.286826510000e+08,3.286827120000e+08,3.981967e+01,8.079489e-01,3.713115e+01,7.801970e-01,9.324825e-01,5.091138e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400023
3.286827120000e+08,3.286827730000e+08,4.031147e+01,8.129231e-01,3.729508e+01,7.819174e-01,9.251728e-01,5.305935e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400023
3.286827730000e+08,3.286828340000e+08,4.039344e+01,8.137491e-01,3.785246e+01,7.877386e-01,9.370942e-01,4.891215e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400023
3.286828340000e+08,3.286828950000e+08,3.927869e+01,8.024418e-01,3.626229e+01,7.710148e-01,9.232053e-01,5.439654e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400023
3.286828950000e+08,3.286829560000e+08,3.934426e+01,8.031114e-01,3.662295e+01,7.748395e-01,9.308333e-01,5.179392e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400023
3.286829560000e+08,3.286830170000e+08,4.147541e+01,8.245755e-01,3.839344e+01,7.933478e-01,9.256917e-01,5.214246e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400023
3.286830170000e+08,3.286830780000e+08,4.031147e+01,8.129231e-01,3.783607e+01,7.875680e-01,9.385929e-01,4.841374e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400023
3.286830780000e+08,3.286831390000e+08,3.931147e+01,8.027767e-01,3.668853e+01,7.755329e-01,9.332777e-01,5.095846e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400023
3.286831390000e+08,3.286832000000e+08,4.024590e+01,8.122616e-01,3.752459e+01,7.843196e-01,9.323829e-01,5.067570e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400023
3.286832000000e+08,3.286832610000e+08,4.022951e+01,8.120961e-01,3.744262e+01,7.834625e-01,9.307253e-01,5.125789e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400023
3.286832610000e+08,3.286833220000e+08,4.060656e+01,8.158929e-01,3.808197e+01,7.901231e-01,9.378280e-01,4.851723e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400023
3.286833220000e+08,3.286833830000e+08,4.059016e+01,8.157282e-01,3.767213e+01,7.858599e-01,9.281099e-01,5.191095e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400023
3.286833830000e+08,3.286834440000e+08,3.986885e+01,8.084477e-01,3.734426e+01,7.824327e-01,9.366776e-01,4.938464e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400023
3.286834440000e+08,3.286835050000e+08,4.155738e+01,8.253899e-01,3.881967e+01,7.977394e-01,9.341223e-01,4.926996e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400023
3.286835550000e+08,3.286836160000e+08,4.137705e+01,8.235971e-01,3.913115e+01,8.009334e-01,9.457211e-01,4.509749e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400024
3.286836160000e+08,3.286836770000e+08,3.959016e+01,8.056172e-01,3.688525e+01,7.776093e-01,9.316770e-01,5.134019e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400024
3.286836770000e+08,3.286837380000e+08,4.081967e+01,8.180311e-01,3.827869e+01,7.921613e-01,9.377510e-01,4.841838e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400024
3.286837380000e+08,3.286837990000e+08,4.134426e+01,8.232707e-01,3.840984e+01,7.935171e-01,9.290246e-01,5.113227e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400024
3.286837990000e+08,3.286838600000e+08,4.140984e+01,8.239234e-01,3.883607e+01,7.979078e-01,9.378464e-01,4.803770e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400024
3.286838600000e+08,3.286839210000e+08,4.036066e+01,8.134188e-01,3.798361e+01,7.891021e-01,9.411048e-01,4.744769e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400024
3.286839210000e+08,3.286839820000e+08,4.065574e+01,8.163869e-01,3.781967e+01,7.873973e-01,9.302419e-01,5.115279e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400024
3.286839820000e+08,3.286840430000e+08,4.090164e+01,8.188520e-01,3.814754e+01,7.908031e-01,9.326653e-01,5.017033e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400024
3.286840430000e+08,3.286841040000e+08,3.919672e+01,8.016042e-01,3.629508e+01,7.713633e-01,9.259724e-01,5.354341e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400024
3.286841040000e+08,3.286841650000e+08,4.044262e+01,8.142443e-01,3.775410e+01,7.867144e-01,9.335225e-01,5.015510e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400024
3.286841650000e+08,3.286842260000e+08,3.985246e+01,8.082815e-01,3.724590e+01,7.814016e-01,9.345948e-01,5.014473e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400024
3.286842260000e+08,3.286842870000e+08,3.993443e+01,8.091123e-01,3.765574e+01,7.856890e-01,9.429392e-01,4.699721e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400024
3.286842870000e+08,3.286843480000e+08,3.996721e+01,8.094444e-01,3.732787e+01,7.822610e-01,9.339623e-01,5.029720e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400024
3.286843480000e+08,3.286844090000e+08,4.027869e+01,8.125924e-01,3.754099e+01,7.844909e-01,9.320309e-01,5.077715e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400024
3.286844090000e+08,3.286844700000e+08,4.103279e+01,8.201638e-01,3.863934e+01,7.958843e-01,9.416700e-01,4.684518e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400024
3.286844700000e+08,3.286845310000e+08,3.993443e+01,8.091123e-01,3.714754e+01,7.803692e-01,9.302135e-01,5.162244e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400024
3.286845310000e+08,3.286845920000e+08,3.959016e+01,8.056172e-01,3.686885e+01,7.774364e-01,9.312629e-01,5.148410e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400024
3.286846340000e+08,3.286846950000e+08,3.949180e+01,8.046159e-01,3.690164e+01,7.777821e-01,9.344126e-01,5.043838e-03,2.770000e+01,2.490000e+01,1.012000e+03,5380400025
3.286846950000e+08,3.286847560000e+08,3.916393e+01,8.012688e-01,3.670492e+01,7.757061e-01,9.372122e-01,4.963047e-03,2.770000e+01,2.490000e+01,1.012000e+03,5380400025
3.286847560000e+08,3.286848170000e+08,4.026229e+01,8.124270e-01,3.749180e+01,7.839769e-01,9.311889e-01,5.107800e-03,2.770000e+01,2.490000e+01,1.012000e+03,5380400025
3.286848170000e+08,3.286848780000e+08,3.924590e+01,8.021069e-01,3.645901e+01,7.731034e-01,9.289891e-01,5.249352e-03,2.770000e+01,2.490000e+01,1.012000e+03,5380400025
3.286848780000e+08,3.286849390000e+08,3.888525e+01,7.984128e-01,3.596721e+01,7.678714e-01,9.249578e-01,5.409491e-03,2.770000e+01,2.490000e+01,1.012000e+03,5380400025
3.286849390000e+08,3.286850000000e+08,4.116393e+01,8.214734e-01,3.859016e+01,7.953777e-01,9.374751e-01,4.831512e-03,2.770000e+01,2.490000e+01,1.012000e+03,5380400025
3.286850000000e+08,3.286850610000e+08,4.052459e+01,8.150690e-01,3.777049e+01,7.868853e-01,9.320388e-01,5.062012e-03,2.770000e+01,2.490000e+01,1.012000e+03,5380400025
3.286850610000e+08,3.286851220000e+08,4.111475e+01,8.209826e-01,3.803279e+01,7.896128e-01,9.250399e-01,5.258133e-03,2.770000e+01,2.490000e+01,1.012000e+03,5380400025
3.286851220000e+08,3.286851830000e+08,3.909836e+01,8.005977e-01,3.642623e+01,7.727557e-01,9.316562e-01,5.166938e-03,2.770000e+01,2.490000e+01,1.012000e+03,5380400025
3.286851830000e+08,3.286852440000e+08,4.121312e+01,8.219640e-01,3.832787e+01,7.926700e-01,9.299920e-01,5.088980e-03,2.770000e+01,2.490000e+01,1.012000e+03,5380400025
3.286852440000e+08,3.286853050000e+08,4.172131e+01,8.270163e-01,3.844262e+01,7.938558e-01,9.214146e-01,5.334021e-03,2.770000e+01,2.490000e+01,1.012000e+03,5380400025
3.286853050000e+08,3.286853660000e+08,3.944262e+01,8.041147e-01,3.677049e+01,7.763987e-01,9.322527e-01,5.123479e-03,2.770000e+01,2.490000e+01,1.012000e+03,5380400025
3.286853660000e+08,3.286854270000e+08,3.973771e+01,8.071170e-01,3.722951e+01,7.812297e-01,9.368812e-01,4.939186e-03,2.770000e+01,2.490000e+01,1.012000e+03,5380400025
3.286854270000e+08,3.286854880000e+08,3.959016e+01,8.056172e-01,3.657377e+01,7.743191e-01,9.238095e-01,5.398623e-03,2.770000e+01,2.490000e+01,1.012000e+03,5380400025
3.286854880000e+08,3.286855490000e+08,4.095082e+01,8.193442e-01,3.808197e+01,7.901231e-01,9.299440e-01,5.106871e-03,2.770000e+01,2.490000e+01,1.012000e+03,5380400025
3.286855490000e+08,3.286856100000e+08,3.863934e+01,7.958843e-01,3.578688e+01,7.659440e-01,9.261773e-01,5.385948e-03,2.770000e+01,2.490000e+01,1.012000e+03,5380400025
3.286856100000e+08,3.286856710000e+08,4.060656e+01,8.158929e-01,3.778688e+01,7.870560e-01,9.305612e-01,5.107526e-03,2.770000e+01,2.490000e+01,1.012000e+03,5380400025
3.286857180000e+08,3.286857790000e+08,4.060656e+01,8.158929e-01,3.798361e+01,7.891021e-01,9.354057e-01,4.938943e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400026
3.286857790000e+08,3.286858400000e+08,4.093443e+01,8.191801e-01,3.875410e+01,7.970653e-01,9.467361e-01,4.493882e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400026
3.286858400000e+08,3.286859010000e+08,3.957377e+01,8.054504e-01,3.724590e+01,7.814016e-01,9.411765e-01,4.788973e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400026
3.286859010000e+08,3.286859620000e+08,4.040984e+01,8.139142e-01,3.803279e+01,7.896128e-01,9.411765e-01,4.739173e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400026
3.286859620000e+08,3.286860230000e+08,4.072131e+01,8.170450e-01,3.834426e+01,7.928395e-01,9.416264e-01,4.704047e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400026
3.286860230000e+08,3.286860840000e+08,3.868853e+01,7.963907e-01,3.655738e+01,7.741455e-01,9.449152e-01,4.696304e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400026
3.286860840000e+08,3.286861450000e+08,4.045901e+01,8.144094e-01,3.824590e+01,7.918220e-01,9.452999e-01,4.577269e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400026
3.286861450000e+08,3.286862060000e+08,4.008197e+01,8.106056e-01,3.754099e+01,7.844909e-01,9.366053e-01,4.927938e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400026
3.286862060000e+08,3.286862670000e+08,3.963934e+01,8.061175e-01,3.729508e+01,7.819174e-01,9.408602e-01,4.797050e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400026
3.286862670000e+08,3.286863280000e+08,4.037705e+01,8.135839e-01,3.777049e+01,7.868853e-01,9.354446e-01,4.951573e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400026
3.286863280000e+08,3.286863890000e+08,4.027869e+01,8.125924e-01,3.780328e+01,7.872267e-01,9.385430e-01,4.845184e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400026
3.286863890000e+08,3.286864500000e+08,4.000000e+01,8.097763e-01,3.718033e+01,7.807135e-01,9.295082e-01,5.182043e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400026
3.286864500000e+08,3.286865110000e+08,3.962295e+01,8.059507e-01,3.719672e+01,7.808856e-01,9.387671e-01,4.876779e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400026
3.286865110000e+08,3.286865720000e+08,4.060656e+01,8.158929e-01,3.829508e+01,7.923309e-01,9.430763e-01,4.655399e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400026
3.286865720000e+08,3.286866330000e+08,4.177049e+01,8.275036e-01,3.918033e+01,8.014365e-01,9.379906e-01,4.777804e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400026
3.286866330000e+08,3.286866940000e+08,4.054099e+01,8.152339e-01,3.813115e+01,7.906331e-01,9.405580e-01,4.754747e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400026
3.286866940000e+08,3.286867550000e+08,4.060656e+01,8.158929e-01,3.832787e+01,7.926700e-01,9.438837e-01,4.624244e-03,2.770000e+01,2.510000e+01,1.012000e+03,5380400026
3.286868000000e+08,3.286868610000e+08,4.090164e+01,8.188520e-01,3.854099e+01,7.948707e-01,9.422846e-01,4.668762e-03,2.770000e+01,2.470000e+01,1.012000e+03,5380400027
3.286868610000e+08,3.286869220000e+08,4.108197e+01,8.206551e-01,3.849180e+01,7.943634e-01,9.369513e-01,4.855186e-03,2.770000e+01,2.470000e+01,1.012000e+03,5380400027
3.286869220000e+08,3.286869830000e+08,3.988525e+01,8.086140e-01,3.724590e+01,7.814016e-01,9.338266e-01,5.039691e-03,2.770000e+01,2.470000e+01,1.012000e+03,5380400027
3.286869830000e+08,3.286870440000e+08,3.931147e+01,8.027767e-01,3.693443e+01,7.781275e-01,9.395329e-01,4.867331e-03,2.770000e+01,2.470000e+01,1.012000e+03,5380400027
3.286870440000e+08,3.286871050000e+08,4.057377e+01,8.155634e-01,3.777049e+01,7.868853e-01,9.309091e-01,5.097726e-03,2.770000e+01,2.470000e+01,1.012000e+03,5380400027
3.286871050000e+08,3.286871660000e+08,4.100000e+01,8.198360e-01,3.827869e+01,7.921613e-01,9.336265e-01,4.977680e-03,2.770000e+01,2.470000e+01,1.012000e+03,5380400027
3.286871660000e+08,3.286872270000e+08,4.159016e+01,8.257154e-01,3.940984e+01,8.037804e-01,9.475759e-01,4.424991e-03,2.770000e+01,2.470000e+01,1.012000e+03,5380400027
3.286872270000e+08,3.286872880000e+08,4.170492e+01,8.268538e-01,3.911475e+01,8.007656e-01,9.378931e-01,4.785067e-03,2.770000e+01,2.470000e+01,1.012000e+03,5380400027
3.286872880000e+08,3.286873490000e+08,4.078688e+01,8.177025e-01,3.795082e+01,7.887614e-01,9.304662e-01,5.099446e-03,2.770000e+01,2.470000e+01,1.012000e+03,5380400027
3.286873490000e+08,3.286874100000e+08,4.088525e+01,8.186879e-01,3.790164e+01,7.882501e-01,9.270248e-01,5.208168e-03,2.770000e+01,2.470000e+01,1.012000e+03,5380400027
3.286874100000e+08,3.286874710000e+08,3.904918e+01,8.000941e-01,3.660656e+01,7.746661e-01,9.374475e-01,4.961635e-03,2.770000e+01,2.470000e+01,1.012000e+03,5380400027
3.286874710000e+08,3.286875320000e+08,4.165574e+01,8.263661e-01,3.868853e+01,7.963907e-01,9.287682e-01,5.102561e-03,2.770000e+01,2.470000e+01,1.012000e+03,5380400027
3.286875320000e+08,3.286875930000e+08,4.052459e+01,8.150690e-01,3.767213e+01,7.858599e-01,9.296116e-01,5.144901e-03,2.770000e+01,2.470000e+01,1.012000e+03,5380400027
3.286875930000e+08,3.286876540000e+08,3.983607e+01,8.081152e-01,3.745901e+01,7.836340e-01,9.403292e-01,4.805270e-03,2.770000e+01,2.470000e+01,1.012000e+03,5380400027
3.286876540000e+08,3.286877150000e+08,3.921312e+01,8.017718e-01,3.696721e+01,7.784728e-01,9.427258e-01,4.751073e-03,2.770000e+01,2.470000e+01,1.012000e+03,5380400027
3.286877150000e+08,3.286877760000e+08,4.021312e+01,8.119307e-01,3.745901e+01,7.836340e-01,9.315124e-01,5.099780e-03,2.770000e+01,2.470000e+01,1.012000e+03,5380400027
3.286877760000e+08,3.286878370000e+08,4.009836e+01,8.107713e-01,3.772131e+01,7.863728e-01,9.407195e-01,4.774827e-03,2.770000e+01,2.470000e+01,1.012000e+03,5380400027
3.286878750000e+08,3.286879360000e+08,4.022951e+01,8.120961e-01,3.800000e+01,7.892723e-01,9.445803e-01,4.618643e-03,2.770000e+01,2.460000e+01,1.012000e+03,5380400028
3.286879360000e+08,3.286879970000e+08,4.118033e+01,8.216370e-01,3.854099e+01,7.948707e-01,9.359077e-01,4.886633e-03,2.770000e+01,2.460000e+01,1.012000e+03,5380400028
3.286879970000e+08,3.286880580000e+08,3.995082e+01,8.092784e-01,3.739344e+01,7.829478e-01,9.359869e-01,4.958401e-03,2.770000e+01,2.460000e+01,1.012000e+03,5380400028
3.286880580000e+08,3.286881190000e+08,3.890164e+01,7.985811e-01,3.640984e+01,7.725818e-01,9.359460e-01,5.026313e-03,2.770000e+01,2.460000e+01,1.012000e+03,5380400028
3.286881190000e+08,3.286881800000e+08,3.980328e+01,8.077826e-01,3.755738e+01,7.846621e-01,9.435750e-01,4.682737e-03,2.770000e+01,2.460000e+01,1.012000e+03,5380400028
3.286881800000e+08,3.286882410000e+08,4.168853e+01,8.266912e-01,3.913115e+01,8.009334e-01,9.386551e-01,4.758488e-03,2.770000e+01,2.460000e+01,1.012000e+03,5380400028
3.286882410000e+08,3.286883020000e+08,3.906557e+01,8.002620e-01,3.696721e+01,7.784728e-01,9.462862e-01,4.618407e-03,2.770000e+01,2.460000e+01,1.012000e+03,5380400028
3.286883020000e+08,3.286883630000e+08,4.055738e+01,8.153987e-01,3.816393e+01,7.909729e-01,9.409863e-01,4.737708e-03,2.770000e+01,2.460000e+01,1.012000e+03,5380400028
3.286883630000e+08,3.286884240000e+08,3.829508e+01,7.923309e-01,3.596721e+01,7.678714e-01,9.392123e-01,4.943713e-03,2.770000e+01,2.460000e+01,1.012000e+03,5380400028
3.286884240000e+08,3.286884850000e+08,3.975410e+01,8.072835e-01,3.745901e+01,7.836340e-01,9.422680e-01,4.736304e-03,2.770000e+01,2.460000e+01,1.012000e+03,5380400028
3.286884850000e+08,3.286885460000e+08,3.931147e+01,8.027767e-01,3.700000e+01,7.788179e-01,9.412010e-01,4.803985e-03,2.770000e+01,2.460000e+01,1.012000e+03,5380400028
3.286885460000e+08,3.286886070000e+08,4.013115e+01,8.111027e-01,3.777049e+01,7.868853e-01,9.411765e-01,4.755600e-03,2.770000e+01,2.460000e+01,1.012000e+03,5380400028
3.286886070000e+08,3.286886680000e+08,4.008197e+01,8.106056e-01,3.739344e+01,7.829478e-01,9.329243e-01,5.059019e-03,2.770000e+01,2.460000e+01,1.012000e+03,5380400028
3.286886680000e+08,3.286887290000e+08,3.955738e+01,8.052835e-01,3.731147e+01,7.820892e-01,9.432242e-01,4.710971e-03,2.770000e+01,2.460000e+01,1.012000e+03,5380400028
3.286887290000e+08,3.286887900000e+08,3.940984e+01,8.037804e-01,3.657377e+01,7.743191e-01,9.280366e-01,5.270733e-03,2.770000e+01,2.460000e+01,1.012000e+03,5380400028
3.286887900000e+08,3.286888510000e+08,4.039344e+01,8.137491e-01,3.773771e+01,7.865436e-01,9.342533e-01,4.992856e-03,2.770000e+01,2.460000e+01,1.012000e+03,5380400028
3.286888510000e+08,3.286889120000e+08,4.096721e+01,8.195081e-01,3.880328e+01,7.975709e-01,9.471789e-01,4.474418e-03,2.770000e+01,2.460000e+01,1.012000e+03,5380400028
3.286889600000e+08,3.286890210000e+08,3.998361e+01,8.096104e-01,3.732787e+01,7.822610e-01,9.335793e-01,5.042215e-03,2.770000e+01,2.460000e+01,1.012000e+03,5380400029
3.286890210000e+08,3.286890820000e+08,4.059016e+01,8.157282e-01,3.809836e+01,7.902932e-01,9.386107e-01,4.824073e-03,2.770000e+01,2.460000e+01,1.012000e+03,5380400029
3.286890820000e+08,3.286891430000e+08,4.045901e+01,8.144094e-01,3.772131e+01,7.863728e-01,9.323339e-01,5.055903e-03,2.770000e+01,2.460000e+01,1.012000e+03,5380400029
3.286891430000e+08,3.286892040000e+08,4.159016e+01,8.257154e-01,3.875410e+01,7.970653e-01,9.318092e-01,5.004562e-03,2.770000e+01,2.460000e+01,1.012000e+03,5380400029
3.286892040000e+08,3.286892650000e+08,4.065574e+01,8.163869e-01,3.829508e+01,7.923309e-01,9.419355e-01,4.696130e-03,2.770000e+01,2.460000e+01,1.012000e+03,5380400029
3.286892650000e+08,3.286893260000e+08,4.165574e+01,8.263661e-01,3.921312e+01,8.017718e-01,9.413617e-01,4.660867e-03,2.770000e+01,2.460000e+01,1.012000e+03,5380400029
3.286893260000e+08,3.286893870000e+08,4.016393e+01,8.114340e-01,3.745901e+01,7.836340e-01,9.326531e-01,5.063327e-03,2.770000e+01,2.460000e+01,1.012000e+03,5380400029
3.286893870000e+08,3.286894480000e+08,3.950820e+01,8.047828e-01,3.681967e+01,7.769178e-01,9.319502e-01,5.129809e-03,2.770000e+01,2.460000e+01,1.012000e+03,5380400029
3.286894480000e+08,3.286895090000e+08,4.136066e+01,8.234340e-01,3.914754e+01,8.011011e-01,9.464923e-01,4.480312e-03,2.770000e+01,2.460000e+01,1.012000e+03,5380400029
3.286895090000e+08,3.286895700000e+08,4.068853e+01,8.167160e-01,3.821312e+01,7.914824e-01,9.391620e-01,4.797964e-03,2.770000e+01,2.460000e+01,1.012000e+03,5380400029
3.286895700000e+08,3.286896310000e+08,3.978688e+01,8.076162e-01,3.762295e+01,7.853469e-01,9.456119e-01,4.603345e-03,2.770000e+01,2.460000e+01,1.012000e+03,5380400029
3.286896310000e+08,3.286896920000e+08,3.954099e+01,8.051167e-01,3.750820e+01,7.841482e-01,9.485904e-01,4.496482e-03,2.770000e+01,2.460000e+01,1.012000e+03,5380400029
3.286896920000e+08,3.286897530000e+08,3.957377e+01,8.054504e-01,3.718033e+01,7.807135e-01,9.395195e-01,4.851679e-03,2.770000e+01,2.460000e+01,1.012000e+03,5380400029
3.286897530000e+08,3.286898140000e+08,3.960656e+01,8.057840e-01,3.685246e+01,7.772636e-01,9.304636e-01,5.174966e-03,2.770000e+01,2.460000e+01,1.012000e+03,5380400029
3.286898140000e+08,3.286898750000e+08,3.990164e+01,8.087801e-01,3.747541e+01,7.838055e-01,9.391947e-01,4.843821e-03,2.770000e+01,2.460000e+01,1.012000e+03,5380400029
3.286898750000e+08,3.286899360000e+08,4.036066e+01,8.134188e-01,3.791803e+01,7.884206e-01,9.394801e-01,4.805613e-03,2.770000e+01,2.460000e+01,1.012000e+03,5380400029
3.286899360000e+08,3.286899970000e+08,4.147541e+01,8.245755e-01,3.875410e+01,7.970653e-01,9.343873e-01,4.922629e-03,2.770000e+01,2.460000e+01,1.012000e+03,5380400029
3.286900370000e+08,3.286900980000e+08,3.998361e+01,8.096104e-01,3.701639e+01,7.789904e-01,9.257892e-01,5.307422e-03,2.790000e+01,2.460000e+01,1.013000e+03,5380400030
3.286900980000e+08,3.286901590000e+08,4.201639e+01,8.299357e-01,3.845901e+01,7.940250e-01,9.153336e-01,5.498839e-03,2.790000e+01,2.460000e+01,1.013000e+03,5380400030
3.286901590000e+08,3.286902200000e+08,4.009836e+01,8.107713e-01,3.701639e+01,7.789904e-01,9.231398e-01,5.385875e-03,2.790000e+01,2.460000e+01,1.013000e+03,5380400030
3.286902200000e+08,3.286902810000e+08,3.998361e+01,8.096104e-01,3.675410e+01,7.762256e-01,9.192292e-01,5.517384e-03,2.790000e+01,2.460000e+01,1.013000e+03,5380400030
3.286902810000e+08,3.286903420000e+08,3.957377e+01,8.054504e-01,3.649180e+01,7.734509e-01,9.221210e-01,5.454256e-03,2.790000e+01,2.460000e+01,1.013000e+03,5380400030
3.286903420000e+08,3.286904030000e+08,3.919672e+01,8.016042e-01,3.654099e+01,7.739719e-01,9.322459e-01,5.139764e-03,2.790000e+01,2.460000e+01,1.013000e+03,5380400030
3.286904030000e+08,3.286904640000e+08,4.022951e+01,8.120961e-01,3.742623e+01,7.832910e-01,9.303178e-01,5.139717e-03,2.790000e+01,2.460000e+01,1.013000e+03,5380400030
3.286904640000e+08,3.286905250000e+08,3.940984e+01,8.037804e-01,3.629508e+01,7.713633e-01,9.209651e-01,5.502549e-03,2.790000e+01,2.460000e+01,1.013000e+03,5380400030
