#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,3.091496550061e+08,3.091500978802e+08,4.428741037250e+02,11424,9826,5508,1598,1598,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357800020,0,0,0
22,3.091501540014e+08,3.091507599958e+08,6.059943327308e+02,15689,13492,7411,2197,2197,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357800022,0,0,0
23,3.091507690089e+08,3.091516948578e+08,9.258488851786e+02,23998,20630,11828,3368,3368,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997842e+00,12357800023,0,0,0
24,3.091517050039e+08,3.091533179852e+08,1.612981251836e+03,41357,35715,21157,5642,5642,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.033454e+00,12357800024,0,0,0
26,3.091534440281e+08,3.091544849689e+08,1.040940812647e+03,26244,22603,13135,3641,3641,0,3,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.967337e+00,12357800026,0,0,0
27,3.091544950396e+08,3.091547448740e+08,2.498344782591e+02,6380,5482,2953,898,898,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.151394e+00,12357800027,0,0,0
28,3.091547540207e+08,3.091548899793e+08,1.359585711360e+02,3319,2835,1598,484,484,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.401460e+00,12357800028,0,0,0
29,3.091549000722e+08,3.091567199009e+08,1.819828710198e+03,46358,39940,23329,6418,6418,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.841845e+00,12357800029,0,0,0
30,3.091567220058e+08,3.091569609872e+08,2.389813487530e+02,5979,5148,2754,831,831,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357800030,0,0,0
31,3.091569700412e+08,3.091581549801e+08,1.184938900650e+03,29995,25813,15263,4182,4182,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.016864e+00,12357800031,0,0,0
32,3.091581650409e+08,3.091585819871e+08,4.169461987019e+02,10772,9274,5094,1498,1498,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.866028e+00,12357800032,0,0,0
33,3.091585911090e+08,3.091590299671e+08,4.388581062555e+02,11363,9804,5408,1559,1559,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.888637e+00,12357800033,0,0,0
36,3.091591420117e+08,3.091602269980e+08,1.084986272335e+03,28273,24365,13864,3908,3908,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987108e+00,12357800036,0,0,0
37,3.091602370112e+08,3.091611009836e+08,8.639723399878e+02,22477,19252,11221,3225,3225,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357800037,0,0,0
38,3.091611110212e+08,3.091628999595e+08,1.788938283682e+03,46411,39910,23234,6501,6501,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357800038,0,0,0
39,3.091629030429e+08,3.091637039827e+08,8.009397806525e+02,20565,17772,10264,2793,2793,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.947631e+00,12357800039,0,0,0
40,3.091637140260e+08,3.091652959901e+08,1.581964183152e+03,40977,35388,20287,5589,5589,0,2,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986733e+00,12357800040,0,0,0
41,3.091653060181e+08,3.091657689146e+08,4.628964830637e+02,12063,10408,5860,1655,1655,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357800041,0,0,0
42,3.091657790059e+08,3.091664619569e+08,6.829509387016e+02,17898,15496,8827,2402,2402,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357800042,0,0,0
43,3.091664720138e+08,3.091682679418e+08,1.795927972198e+03,46397,39967,23651,6430,6430,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.598776e+00,12357800043,0,0,0
46,3.091684130091e+08,3.091686229759e+08,2.099667215943e+02,5448,4671,2333,777,777,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.322274e-01,12357800046,0,0,0
47,3.091686330154e+08,3.091693339773e+08,7.009619697928e+02,18242,15711,9230,2531,2531,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.680911e-01,12357800047,0,0,0
48,3.091693440002e+08,3.091708619358e+08,1.517935557663e+03,39029,33631,19564,5398,5398,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.087559e+00,12357800048,0,0,0
49,3.091708720556e+08,3.091723479876e+08,1.475932036340e+03,38144,32845,19387,5299,5299,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.568718e+00,12357800049,0,0,0
50,3.091723581017e+08,3.091741829157e+08,1.824813947320e+03,46351,40061,23957,6290,6290,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.849397e+00,12357800050,0,0,0
52,3.091742910563e+08,3.091752859686e+08,9.949123256207e+02,25690,22205,12714,3485,3485,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.252008e+00,12357800052,0,0,0
53,3.091752960037e+08,3.091757329780e+08,4.369743416905e+02,11214,9658,5400,1556,1556,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997717e+00,12357800053,0,0,0
54,3.091757420125e+08,3.091762529997e+08,5.109872339368e+02,13111,11254,6285,1857,1857,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.972656e+00,12357800054,0,0,0
55,3.091762620153e+08,3.091780649865e+08,1.802971285999e+03,46378,39908,23993,6470,6470,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992239e+00,12357800055,0,0,0
56,3.091780680086e+08,3.091798599907e+08,1.791982173264e+03,46404,40000,23651,6404,6404,0,6,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.976510e+00,12357800056,0,0,0
57,3.091798630228e+08,3.091814949571e+08,1.631934234977e+03,42137,36308,21537,5829,5829,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991427e+00,12357800057,0,0,0
58,3.091815050428e+08,3.091818299054e+08,3.248625757694e+02,8427,7267,3922,1160,1160,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357800058,0,0,0
59,3.091818410081e+08,3.091821509616e+08,3.099534751177e+02,7990,6874,3619,1116,1116,0,5,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357800059,0,0,0
60,3.091821610404e+08,3.091824189984e+08,2.579579868317e+02,6458,5578,2997,880,880,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.972973e+00,12357800060,0,0,0
61,3.091824290307e+08,3.091839049619e+08,1.475931142330e+03,38111,32722,19201,5389,5389,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.976305e+00,12357800061,0,0,0
62,3.091839150175e+08,3.091843489647e+08,4.339472544789e+02,11110,9529,5285,1581,1581,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.919540e+00,12357800062,0,0,0
63,3.091843590306e+08,3.091861369959e+08,1.777965343356e+03,46439,39945,23220,6494,6494,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984260e+00,12357800063,0,0,0
64,3.091861400184e+08,3.091877589519e+08,1.618933476508e+03,42452,36492,21745,5960,5960,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357800064,0,0,0
65,3.091877691123e+08,3.091882149819e+08,4.458695524931e+02,11798,10073,5482,1725,1725,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357800065,0,0,0
66,3.091882240536e+08,3.091892039796e+08,9.799260135293e+02,25061,21529,12287,3532,3532,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992864e+00,12357800066,0,0,0
67,3.091892140177e+08,3.091895409009e+08,3.268831432462e+02,8375,7144,3982,1231,1231,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357800067,0,0,0
68,3.091895510329e+08,3.091901239685e+08,5.729356440902e+02,14739,12716,7105,2023,2023,0,5,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357800068,0,0,0
69,3.091901331188e+08,3.091908829686e+08,7.498498302102e+02,19562,16739,9629,2823,2823,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357800069,0,0,0
71,3.091909650770e+08,3.091913389991e+08,3.739221250415e+02,9799,8353,4365,1446,1446,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357800071,0,0,0
72,3.091913480173e+08,3.091931159860e+08,1.767968752503e+03,46448,39788,23038,6660,6660,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357800072,0,0,0
73,3.091931190482e+08,3.091941689180e+08,1.049869851053e+03,27519,23613,13101,3906,3906,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993340e+00,12357800073,0,0,0
74,3.091941790327e+08,3.091948967895e+08,7.177568285465e+02,18839,16161,9102,2678,2678,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357800074,0,0,0
75,3.091949070637e+08,3.091966188904e+08,1.711826657474e+03,45329,38884,21720,6445,6445,0,2,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995915e+00,12357800075,0,0,0
76,3.091966290157e+08,3.091970979159e+08,4.689001953602e+02,12452,10765,5993,1687,1687,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357800076,0,0,0
77,3.091971080501e+08,3.091975849536e+08,4.769035255313e+02,12867,11013,5891,1854,1854,0,2,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357800077,0,0,0
79,3.091976380239e+08,3.091993798923e+08,1.741868358552e+03,46502,39996,22282,6506,6506,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995985e+00,12357800079,0,0,0
80,3.091993830312e+08,3.091998519690e+08,4.689377888441e+02,12620,10781,5380,1839,1839,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357800080,0,0,0
81,3.091998620273e+08,3.092001139697e+08,2.519423786402e+02,6678,5713,2702,965,965,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357800081,0,0,0
82,3.092001240032e+08,3.092004979863e+08,3.739830296040e+02,10084,8668,4465,1416,1416,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357800082,0,0,0
83,3.092005080666e+08,3.092012249865e+08,7.169199072719e+02,19051,16267,8507,2784,2784,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.961003e+00,12357800083,0,0,0
85,3.092013210143e+08,3.092019709877e+08,6.499734249115e+02,17265,14878,7866,2387,2387,0,2,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996928e+00,12357800085,0,0,0
86,3.092019810147e+08,3.092027879952e+08,8.069805342555e+02,21312,18319,9908,2993,2993,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.107674e+00,12357800086,0,0,0
87,3.092027980043e+08,3.092045469747e+08,1.748970376909e+03,46495,39919,22765,6576,6576,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.175997e+00,12357800087,0,0,0
88,3.092045500516e+08,3.092062999415e+08,1.749889877796e+03,46479,39908,22788,6571,6571,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.669333e+00,12357800088,0,0,0
89,3.092063030138e+08,3.092065059811e+08,2.029672644734e+02,5345,4617,2239,728,728,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.593138e+00,12357800089,0,0,0
90,3.092065160534e+08,3.092070459522e+08,5.298988631368e+02,14211,12211,6600,2000,2000,0,2,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.088682e+00,12357800090,0,0,0
91,3.092070550022e+08,3.092073379880e+08,2.829858418703e+02,7586,6517,3328,1069,1069,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357800091,0,0,0
92,3.092073480338e+08,3.092076809988e+08,3.329649888873e+02,8740,7543,3930,1197,1197,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.092813e+00,12357800092,0,0,0
93,3.092076910328e+08,3.092083769461e+08,6.859133033156e+02,18607,15928,9062,2679,2679,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.426492e-01,12357800093,0,0,0
94,3.092083870561e+08,3.092101509836e+08,1.763927578986e+03,46468,39878,22240,6590,6590,0,3,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.876351e-01,12357800094,0,0,0
95,3.092101540042e+08,3.092114289908e+08,1.274986642838e+03,33759,28919,16257,4840,4840,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.387931e+00,12357800095,0,0,0
96,3.092114390682e+08,3.092117039953e+08,2.649270895720e+02,6926,5927,2836,999,999,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.026316e+00,12357800096,0,0,0
97,3.092117141056e+08,3.092119949755e+08,2.808699756861e+02,7310,6259,3110,1051,1051,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.063831e+00,12357800097,0,0,0
98,3.092120050696e+08,3.092126239547e+08,6.188850420713e+02,16541,14275,7998,2266,2266,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.040323e+00,12357800098,0,0,0
99,3.092126340395e+08,3.092133197798e+08,6.857403170466e+02,18109,15481,8700,2628,2628,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.216886e+00,12357800099,0,0,0
100,3.092133290544e+08,3.092150929583e+08,1.763903912902e+03,46464,39971,22703,6493,6493,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.300285e+00,12357800100,0,0,0
102,3.092151710194e+08,3.092169349630e+08,1.763943578064e+03,46449,39736,23138,6713,6713,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.045323e+00,12357800102,0,0,0
103,3.092169380088e+08,3.092183139974e+08,1.375988565683e+03,36403,31147,17506,5256,5256,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.663035e+00,12357800103,0,0,0
104,3.092183230489e+08,3.092191489357e+08,8.258868302703e+02,21820,18733,10249,3087,3087,0,1,e,C,2016,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991535e+00,12357800104,0,0,0
