#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.663054420000e+08,2.663055030000e+08,1.622951e+01,5.158076e-01,1.083607e+01,4.214741e-01,6.676767e-01,1.497083e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200021
2.663055030000e+08,2.663055640000e+08,1.601639e+01,5.124098e-01,1.091803e+01,4.230652e-01,6.816786e-01,1.490306e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200021
2.663055640000e+08,2.663056250000e+08,1.634426e+01,5.176280e-01,1.139344e+01,4.321779e-01,6.970913e-01,1.455302e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200021
2.663056250000e+08,2.663056860000e+08,1.727869e+01,5.322191e-01,1.190164e+01,4.417113e-01,6.888046e-01,1.426081e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200021
2.663056860000e+08,2.663057470000e+08,1.577049e+01,5.084611e-01,1.101639e+01,4.249666e-01,6.985447e-01,1.479521e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200021
2.663057470000e+08,2.663058080000e+08,1.690164e+01,5.263801e-01,1.152459e+01,4.346581e-01,6.818623e-01,1.450530e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200021
2.663058080000e+08,2.663058690000e+08,1.636065e+01,5.178875e-01,1.191803e+01,4.420154e-01,7.284569e-01,1.407849e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200021
2.663059220000e+08,2.663059830000e+08,1.600000e+01,5.121475e-01,1.121311e+01,4.287441e-01,7.008197e-01,1.465699e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663059830000e+08,2.663060440000e+08,1.626229e+01,5.163284e-01,1.144262e+01,4.331097e-01,7.036290e-01,1.449886e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663060440000e+08,2.663061050000e+08,1.572131e+01,5.076677e-01,1.152459e+01,4.346581e-01,7.330553e-01,1.428465e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663061050000e+08,2.663061660000e+08,1.560656e+01,5.058115e-01,1.137705e+01,4.318669e-01,7.289916e-01,1.440569e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663061660000e+08,2.663062270000e+08,1.629508e+01,5.168486e-01,1.183607e+01,4.404927e-01,7.263582e-01,1.414078e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663062270000e+08,2.663062880000e+08,1.532787e+01,5.012749e-01,1.093443e+01,4.233827e-01,7.133690e-01,1.478812e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663062880000e+08,2.663063490000e+08,1.563934e+01,5.063425e-01,1.132787e+01,4.309324e-01,7.243187e-01,1.446753e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663063490000e+08,2.663064100000e+08,1.575410e+01,5.081967e-01,1.127869e+01,4.299960e-01,7.159209e-01,1.454757e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663064100000e+08,2.663064710000e+08,1.609836e+01,5.137193e-01,1.136066e+01,4.315556e-01,7.057027e-01,1.454281e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663064710000e+08,2.663065320000e+08,1.657377e+01,5.212496e-01,1.191803e+01,4.420154e-01,7.190900e-01,1.413513e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663065320000e+08,2.663065930000e+08,1.619672e+01,5.152863e-01,1.129508e+01,4.303084e-01,6.973684e-01,1.461537e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663065930000e+08,2.663066540000e+08,1.649180e+01,5.199590e-01,1.157377e+01,4.355846e-01,7.017893e-01,1.442335e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663066540000e+08,2.663067150000e+08,1.640984e+01,5.186653e-01,1.213115e+01,4.459499e-01,7.392607e-01,1.387666e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663067150000e+08,2.663067760000e+08,1.578689e+01,5.087253e-01,1.200000e+01,4.435328e-01,7.601246e-01,1.376012e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663067760000e+08,2.663068370000e+08,1.588525e+01,5.103076e-01,1.145902e+01,4.334198e-01,7.213622e-01,1.440240e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663068370000e+08,2.663068980000e+08,1.575410e+01,5.081967e-01,1.104918e+01,4.255985e-01,7.013528e-01,1.476338e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663068980000e+08,2.663069590000e+08,1.655738e+01,5.209917e-01,1.229508e+01,4.489529e-01,7.425743e-01,1.375736e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663069590000e+08,2.663070200000e+08,1.603279e+01,5.126720e-01,1.188525e+01,4.414069e-01,7.413088e-01,1.400300e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663070200000e+08,2.663070810000e+08,1.727869e+01,5.322191e-01,1.239344e+01,4.507452e-01,7.172676e-01,1.387101e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663070810000e+08,2.663071420000e+08,1.627869e+01,5.165886e-01,1.191803e+01,4.420154e-01,7.321249e-01,1.405349e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663071420000e+08,2.663072030000e+08,1.483607e+01,4.931675e-01,1.075410e+01,4.198770e-01,7.248619e-01,1.484495e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663072030000e+08,2.663072640000e+08,1.675410e+01,5.240776e-01,1.226229e+01,4.483539e-01,7.318982e-01,1.385638e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663072640000e+08,2.663073250000e+08,1.539344e+01,5.023460e-01,1.121311e+01,4.287441e-01,7.284345e-01,1.451442e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663073250000e+08,2.663073860000e+08,1.552459e+01,5.044814e-01,1.098361e+01,4.243337e-01,7.074974e-01,1.478265e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663073860000e+08,2.663074470000e+08,1.622951e+01,5.158076e-01,1.185246e+01,4.407977e-01,7.303030e-01,1.410496e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663074470000e+08,2.663075080000e+08,1.588525e+01,5.103076e-01,1.163934e+01,4.368168e-01,7.327141e-01,1.421652e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663075080000e+08,2.663075690000e+08,1.645902e+01,5.194420e-01,1.214754e+01,4.462511e-01,7.380478e-01,1.387671e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663075690000e+08,2.663076300000e+08,1.600000e+01,5.121475e-01,1.139344e+01,4.321779e-01,7.120901e-01,1.449342e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663076300000e+08,2.663076910000e+08,1.726229e+01,5.319666e-01,1.240984e+01,4.510432e-01,7.188984e-01,1.385324e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663076910000e+08,2.663077520000e+08,1.508197e+01,4.972377e-01,1.093443e+01,4.233827e-01,7.250000e-01,1.472114e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663077520000e+08,2.663078130000e+08,1.572131e+01,5.076677e-01,1.160656e+01,4.362011e-01,7.382690e-01,1.419468e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663078130000e+08,2.663078740000e+08,1.560656e+01,5.058115e-01,1.160656e+01,4.362011e-01,7.436975e-01,1.414999e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663078740000e+08,2.663079350000e+08,1.637705e+01,5.181469e-01,1.195082e+01,4.426230e-01,7.297297e-01,1.405068e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663079350000e+08,2.663079960000e+08,1.578689e+01,5.087253e-01,1.111475e+01,4.268596e-01,7.040498e-01,1.470950e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663079960000e+08,2.663080570000e+08,1.568852e+01,5.071380e-01,1.149180e+01,4.340394e-01,7.324974e-01,1.430906e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663080570000e+08,2.663081180000e+08,1.649180e+01,5.199590e-01,1.155738e+01,4.352760e-01,7.007952e-01,1.443713e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663081180000e+08,2.663081790000e+08,1.585246e+01,5.097807e-01,1.149180e+01,4.340394e-01,7.249224e-01,1.436019e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663081790000e+08,2.663082400000e+08,1.663935e+01,5.222797e-01,1.191803e+01,4.420154e-01,7.162561e-01,1.415026e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663082400000e+08,2.663083010000e+08,1.562295e+01,5.060771e-01,1.142623e+01,4.327993e-01,7.313746e-01,1.435810e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663083010000e+08,2.663083620000e+08,1.581967e+01,5.092533e-01,1.145902e+01,4.334198e-01,7.243524e-01,1.438429e-02,2.600000e+01,2.700000e+01,9.980000e+02,12308200022
2.663084210000e+08,2.663084820000e+08,1.598361e+01,5.118851e-01,1.132787e+01,4.309324e-01,7.087179e-01,1.455095e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200023
2.663084820000e+08,2.663085430000e+08,1.665574e+01,5.225369e-01,1.159016e+01,4.358930e-01,6.958662e-01,1.443273e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200023
2.663085430000e+08,2.663086040000e+08,1.709836e+01,5.294346e-01,1.214754e+01,4.462511e-01,7.104506e-01,1.404385e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200023
2.663086040000e+08,2.663086650000e+08,1.709836e+01,5.294346e-01,1.242623e+01,4.513410e-01,7.267498e-01,1.379846e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200023
2.663086650000e+08,2.663087260000e+08,1.662295e+01,5.220224e-01,1.190164e+01,4.417113e-01,7.159764e-01,1.416145e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200023
2.663087260000e+08,2.663087870000e+08,1.644262e+01,5.191832e-01,1.180328e+01,4.398822e-01,7.178465e-01,1.421046e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200023
2.663087870000e+08,2.663088480000e+08,1.567213e+01,5.068730e-01,1.113115e+01,4.271742e-01,7.102510e-01,1.467195e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200023
2.663088480000e+08,2.663089090000e+08,1.614754e+01,5.145034e-01,1.129508e+01,4.303084e-01,6.994924e-01,1.460835e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200023
2.663089090000e+08,2.663089700000e+08,1.677049e+01,5.243340e-01,1.216393e+01,4.465521e-01,7.253177e-01,1.395538e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200023
2.663089700000e+08,2.663090310000e+08,1.577049e+01,5.084611e-01,1.119672e+01,4.284306e-01,7.099792e-01,1.463019e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200023
2.663090310000e+08,2.663090920000e+08,1.622951e+01,5.158076e-01,1.162295e+01,4.365091e-01,7.161616e-01,1.432925e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200023
2.663090920000e+08,2.663091530000e+08,1.573771e+01,5.079322e-01,1.139344e+01,4.321779e-01,7.239583e-01,1.442808e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200023
2.663091530000e+08,2.663092140000e+08,1.672131e+01,5.235646e-01,1.201639e+01,4.438356e-01,7.186275e-01,1.407968e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200023
2.663092140000e+08,2.663092750000e+08,1.562295e+01,5.060771e-01,1.103279e+01,4.252827e-01,7.061910e-01,1.475527e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200023
2.663092750000e+08,2.663093360000e+08,1.621312e+01,5.155470e-01,1.119672e+01,4.284306e-01,6.905966e-01,1.469862e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200023
2.663093360000e+08,2.663093970000e+08,1.572131e+01,5.076677e-01,1.104918e+01,4.255985e-01,7.028154e-01,1.475790e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200023
2.663093970000e+08,2.663094580000e+08,1.637705e+01,5.181469e-01,1.175410e+01,4.389648e-01,7.177177e-01,1.424085e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200023
2.663094580000e+08,2.663095190000e+08,1.668852e+01,5.230510e-01,1.198361e+01,4.432297e-01,7.180747e-01,1.410191e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200023
2.663095190000e+08,2.663095800000e+08,1.555738e+01,5.050138e-01,1.126229e+01,4.296834e-01,7.239199e-01,1.451208e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200023
2.663095800000e+08,2.663096410000e+08,1.572131e+01,5.076677e-01,1.131148e+01,4.306205e-01,7.194995e-01,1.450684e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200023
2.663096410000e+08,2.663097020000e+08,1.614754e+01,5.145034e-01,1.188525e+01,4.414069e-01,7.360406e-01,1.404434e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200023
2.663097020000e+08,2.663097630000e+08,1.647541e+01,5.197006e-01,1.167213e+01,4.374316e-01,7.084577e-01,1.433589e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200023
2.663097630000e+08,2.663098240000e+08,1.595082e+01,5.113598e-01,1.154098e+01,4.349672e-01,7.235355e-01,1.433815e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200023
2.663098240000e+08,2.663098850000e+08,1.575410e+01,5.081967e-01,1.113115e+01,4.271742e-01,7.065557e-01,1.468840e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200023
2.663098850000e+08,2.839104020000e+08,2.772646e-05,1.255118e-06,2.028349e-05,1.073516e-06,7.315574e-01,2.006042e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200023
2.663108990000e+08,2.663109600000e+08,1.586885e+01,5.100442e-01,1.104918e+01,4.255985e-01,6.962810e-01,1.478055e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200024
2.663109600000e+08,2.663110210000e+08,1.577049e+01,5.084611e-01,1.104918e+01,4.255985e-01,7.006237e-01,1.476602e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200024
2.663110210000e+08,2.663110820000e+08,1.683607e+01,5.253580e-01,1.149180e+01,4.340394e-01,6.825706e-01,1.452487e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200024
2.663110820000e+08,2.663111430000e+08,1.598361e+01,5.118851e-01,1.178689e+01,4.395766e-01,7.374359e-01,1.409216e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200024
2.663111430000e+08,2.663112040000e+08,1.663935e+01,5.222797e-01,1.167213e+01,4.374316e-01,7.014778e-01,1.436357e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200024
2.663112040000e+08,2.663112650000e+08,1.562295e+01,5.060771e-01,1.083607e+01,4.214741e-01,6.935992e-01,1.493320e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200024
2.663112650000e+08,2.663113260000e+08,1.673771e+01,5.238212e-01,1.186885e+01,4.411024e-01,7.091087e-01,1.421376e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200024
2.663113260000e+08,2.663113870000e+08,1.590164e+01,5.105709e-01,1.134426e+01,4.312441e-01,7.134020e-01,1.451837e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200024
2.663113870000e+08,2.663114480000e+08,1.555738e+01,5.050138e-01,1.129508e+01,4.303084e-01,7.260274e-01,1.447761e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200024
2.663114480000e+08,2.663115090000e+08,1.652459e+01,5.204757e-01,1.193443e+01,4.423193e-01,7.222222e-01,1.410763e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200024
2.663115090000e+08,2.663115700000e+08,1.632787e+01,5.173683e-01,1.140984e+01,4.324887e-01,6.987952e-01,1.453705e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200024
2.663115700000e+08,2.663116310000e+08,1.647541e+01,5.197006e-01,1.163934e+01,4.368168e-01,7.064677e-01,1.436452e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200024
2.663116310000e+08,2.663116920000e+08,1.637705e+01,5.181469e-01,1.157377e+01,4.355846e-01,7.067067e-01,1.440416e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200024
2.663116920000e+08,2.663117530000e+08,1.663935e+01,5.222797e-01,1.159016e+01,4.358930e-01,6.965517e-01,1.443065e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200024
2.663117530000e+08,2.663118140000e+08,1.588525e+01,5.103076e-01,1.144262e+01,4.331097e-01,7.203302e-01,1.441872e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200024
2.663118140000e+08,2.663118750000e+08,1.555738e+01,5.050138e-01,1.100000e+01,4.246503e-01,7.070600e-01,1.477353e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200024
2.663118750000e+08,2.663119360000e+08,1.640984e+01,5.186653e-01,1.157377e+01,4.355846e-01,7.052947e-01,1.440994e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200024
2.663119360000e+08,2.663119970000e+08,1.583607e+01,5.095171e-01,1.122951e+01,4.290574e-01,7.091097e-01,1.461278e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200024
2.663119970000e+08,2.663120580000e+08,1.568852e+01,5.071380e-01,1.095082e+01,4.236999e-01,6.980146e-01,1.484121e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200024
2.663120580000e+08,2.663121190000e+08,1.608197e+01,5.134577e-01,1.173771e+01,4.386586e-01,7.298675e-01,1.417673e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200024
2.663121190000e+08,2.663121800000e+08,1.640984e+01,5.186653e-01,1.118033e+01,4.281169e-01,6.813187e-01,1.472775e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200024
2.663121800000e+08,2.663122410000e+08,1.577049e+01,5.084611e-01,1.081967e+01,4.211552e-01,6.860707e-01,1.496280e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200024
2.663122770000e+08,2.663123380000e+08,1.526229e+01,5.002015e-01,1.070492e+01,4.189158e-01,7.013963e-01,1.499873e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200025
2.663123380000e+08,2.663123990000e+08,1.591803e+01,5.108340e-01,1.149180e+01,4.340394e-01,7.219362e-01,1.437845e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200025
2.663123990000e+08,2.663124600000e+08,1.508197e+01,4.972377e-01,1.049180e+01,4.147249e-01,6.956522e-01,1.517006e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200025
2.663124600000e+08,2.663125210000e+08,1.739344e+01,5.339835e-01,1.236066e+01,4.501485e-01,7.106503e-01,1.392136e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200025
2.663125210000e+08,2.839104030000e+08,4.671017e-05,1.629204e-06,3.267439e-05,1.362616e-06,6.995134e-01,1.599097e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200025
2.663140020000e+08,2.663140630000e+08,1.596721e+01,5.116225e-01,1.098361e+01,4.243337e-01,6.878850e-01,1.484690e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200026
2.663140630000e+08,2.663141240000e+08,1.529508e+01,5.007385e-01,1.077049e+01,4.201969e-01,7.041801e-01,1.494221e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200026
2.663141240000e+08,2.663141850000e+08,1.627869e+01,5.165886e-01,1.109836e+01,4.265447e-01,6.817724e-01,1.478135e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200026
2.663141850000e+08,2.663142460000e+08,1.662295e+01,5.220224e-01,1.165574e+01,4.371243e-01,7.011834e-01,1.437471e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200026
2.663142460000e+08,2.663143070000e+08,1.608197e+01,5.134577e-01,1.077049e+01,4.201969e-01,6.697248e-01,1.501591e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200026
2.663143070000e+08,2.663143680000e+08,1.568852e+01,5.071380e-01,1.083607e+01,4.214741e-01,6.907001e-01,1.494097e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200026
2.663143680000e+08,2.663144290000e+08,1.578689e+01,5.087253e-01,1.080328e+01,4.208360e-01,6.843199e-01,1.497752e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200026
2.663144290000e+08,2.663144900000e+08,1.532787e+01,5.012749e-01,1.039344e+01,4.127764e-01,6.780748e-01,1.527955e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200026
2.663144900000e+08,2.663145510000e+08,1.611475e+01,5.139808e-01,1.136066e+01,4.315556e-01,7.049847e-01,1.454572e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200026
2.663145510000e+08,2.663146120000e+08,1.663935e+01,5.222797e-01,1.167213e+01,4.374316e-01,7.014778e-01,1.436357e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200026
2.663146120000e+08,2.663146730000e+08,1.537705e+01,5.020785e-01,1.077049e+01,4.201969e-01,7.004265e-01,1.495655e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200026
2.663146730000e+08,2.663147340000e+08,1.583607e+01,5.095171e-01,1.077049e+01,4.201969e-01,6.801242e-01,1.500708e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200026
2.663147340000e+08,2.663147950000e+08,1.557377e+01,5.052798e-01,1.073771e+01,4.195569e-01,6.894737e-01,1.501227e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200026
2.663147950000e+08,2.663148560000e+08,1.616393e+01,5.147645e-01,1.109836e+01,4.265447e-01,6.866125e-01,1.477264e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200026
2.663148850000e+08,2.663149460000e+08,1.572131e+01,5.076677e-01,1.132787e+01,4.309324e-01,7.205423e-01,1.449034e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200027
2.663149460000e+08,2.663150070000e+08,1.614754e+01,5.145034e-01,1.150820e+01,4.343489e-01,7.126904e-01,1.441808e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200027
2.663150070000e+08,2.663150680000e+08,1.695082e+01,5.271454e-01,1.183607e+01,4.404927e-01,6.982592e-01,1.427464e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200027
2.663150680000e+08,2.663151290000e+08,1.557377e+01,5.052798e-01,1.126229e+01,4.296834e-01,7.231579e-01,1.451680e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200027
2.663151290000e+08,2.663151900000e+08,1.639344e+01,5.184062e-01,1.140984e+01,4.324887e-01,6.960000e-01,1.454593e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200027
2.663151900000e+08,2.663152510000e+08,1.665574e+01,5.225369e-01,1.196721e+01,4.429264e-01,7.185040e-01,1.410925e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200027
2.663152510000e+08,2.663153120000e+08,1.637705e+01,5.181469e-01,1.175410e+01,4.389648e-01,7.177177e-01,1.424085e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200027
2.663153120000e+08,2.663153730000e+08,1.686885e+01,5.258693e-01,1.209836e+01,4.453468e-01,7.172012e-01,1.403950e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200027
2.663153730000e+08,2.663154340000e+08,1.572131e+01,5.076677e-01,1.122951e+01,4.290574e-01,7.142857e-01,1.458790e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200027
2.663154340000e+08,2.663154950000e+08,1.634426e+01,5.176280e-01,1.150820e+01,4.343489e-01,7.041124e-01,1.445562e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200027
2.663154950000e+08,2.663155560000e+08,1.590164e+01,5.105709e-01,1.177049e+01,4.392709e-01,7.402062e-01,1.408007e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200027
2.663155560000e+08,2.663156170000e+08,1.685246e+01,5.256137e-01,1.222951e+01,4.477541e-01,7.256809e-01,1.391568e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200027
2.663156170000e+08,2.663156780000e+08,1.640984e+01,5.186653e-01,1.188525e+01,4.414069e-01,7.242757e-01,1.412448e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200027
2.663156780000e+08,2.663157390000e+08,1.578689e+01,5.087253e-01,1.139344e+01,4.321779e-01,7.217030e-01,1.444177e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200027
2.663157390000e+08,2.663158000000e+08,1.608197e+01,5.134577e-01,1.168852e+01,4.377387e-01,7.268094e-01,1.422685e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200027
2.663158000000e+08,2.663158610000e+08,1.660656e+01,5.217649e-01,1.193443e+01,4.423193e-01,7.186574e-01,1.412778e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200027
2.663158610000e+08,2.663159220000e+08,1.644262e+01,5.191832e-01,1.198361e+01,4.432297e-01,7.288136e-01,1.403756e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200027
2.663159220000e+08,2.663159830000e+08,1.677049e+01,5.243340e-01,1.168852e+01,4.377387e-01,6.969697e-01,1.436852e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200027
2.663159830000e+08,2.663160440000e+08,1.570492e+01,5.074028e-01,1.108197e+01,4.262295e-01,7.056367e-01,1.472481e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200027
2.663160440000e+08,2.839104020000e+08,5.575651e-05,1.780168e-06,3.995599e-05,1.506969e-06,7.166157e-01,1.438787e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200027
2.663162400000e+08,2.663163010000e+08,1.518033e+01,4.988565e-01,1.122951e+01,4.290574e-01,7.397408e-01,1.441907e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200028
2.663163010000e+08,2.663163620000e+08,1.531148e+01,5.010068e-01,1.113115e+01,4.271742e-01,7.269807e-01,1.457755e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200028
2.663163620000e+08,2.663164230000e+08,1.595082e+01,5.113598e-01,1.160656e+01,4.362011e-01,7.276465e-01,1.427152e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200028
2.663164230000e+08,2.663164840000e+08,1.685246e+01,5.256137e-01,1.231148e+01,4.492521e-01,7.305447e-01,1.383790e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200028
2.663164840000e+08,2.663165450000e+08,1.740984e+01,5.342351e-01,1.250820e+01,4.528271e-01,7.184557e-01,1.380102e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200028
2.663165450000e+08,2.663166060000e+08,1.552459e+01,5.044814e-01,1.122951e+01,4.290574e-01,7.233369e-01,1.453687e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200028
2.663166060000e+08,2.663166670000e+08,1.678688e+01,5.245901e-01,1.196721e+01,4.429264e-01,7.128906e-01,1.413791e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200028
2.663166670000e+08,2.663167280000e+08,1.554098e+01,5.047477e-01,1.137705e+01,4.318669e-01,7.320675e-01,1.438415e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200028
2.663167280000e+08,2.663167890000e+08,1.608197e+01,5.134577e-01,1.157377e+01,4.355846e-01,7.196738e-01,1.434053e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200028
2.663167890000e+08,2.663168500000e+08,1.568852e+01,5.071380e-01,1.093443e+01,4.233827e-01,6.969697e-01,1.485573e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200028
