#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.885196750000e+08,2.885197360000e+08,1.880328e+01,5.552031e-01,1.744262e+01,5.347379e-01,9.276373e-01,7.650057e-03,2.140000e+01,1.210000e+01,1.024000e+03,4333900019
2.885197360000e+08,2.885197970000e+08,1.767213e+01,5.382444e-01,1.601639e+01,5.124098e-01,9.063080e-01,8.875233e-03,2.140000e+01,1.210000e+01,1.024000e+03,4333900019
2.885197970000e+08,2.885198580000e+08,1.829508e+01,5.476490e-01,1.667213e+01,5.227941e-01,9.112903e-01,8.511023e-03,2.140000e+01,1.210000e+01,1.024000e+03,4333900019
2.885198580000e+08,2.885199190000e+08,1.929508e+01,5.624170e-01,1.737705e+01,5.337318e-01,9.005947e-01,8.721299e-03,2.140000e+01,1.210000e+01,1.024000e+03,4333900019
2.885199190000e+08,2.885199800000e+08,1.837705e+01,5.488744e-01,1.695082e+01,5.271454e-01,9.223907e-01,7.991192e-03,2.140000e+01,1.210000e+01,1.024000e+03,4333900019
2.885199800000e+08,2.885200410000e+08,1.881967e+01,5.554451e-01,1.734426e+01,5.332281e-01,9.216028e-01,7.933252e-03,2.140000e+01,1.210000e+01,1.024000e+03,4333900019
2.885200410000e+08,2.885201020000e+08,1.803279e+01,5.437090e-01,1.655738e+01,5.209917e-01,9.181818e-01,8.264049e-03,2.140000e+01,1.210000e+01,1.024000e+03,4333900019
2.885201020000e+08,2.885201630000e+08,1.936065e+01,5.633718e-01,1.767213e+01,5.382444e-01,9.127858e-01,8.210190e-03,2.140000e+01,1.210000e+01,1.024000e+03,4333900019
2.885201630000e+08,2.885202240000e+08,1.931148e+01,5.626559e-01,1.750820e+01,5.357422e-01,9.066214e-01,8.477426e-03,2.140000e+01,1.210000e+01,1.024000e+03,4333900019
2.885202240000e+08,2.885202850000e+08,1.749180e+01,5.354912e-01,1.618033e+01,5.150255e-01,9.250234e-01,8.062262e-03,2.140000e+01,1.210000e+01,1.024000e+03,4333900019
2.885202850000e+08,2.885203460000e+08,1.862295e+01,5.525344e-01,1.722951e+01,5.314611e-01,9.251761e-01,7.806264e-03,2.140000e+01,1.210000e+01,1.024000e+03,4333900019
2.885203460000e+08,2.885204070000e+08,2.004918e+01,5.733019e-01,1.854098e+01,5.513171e-01,9.247751e-01,7.541984e-03,2.140000e+01,1.210000e+01,1.024000e+03,4333900019
2.885204070000e+08,2.885204680000e+08,1.963935e+01,5.674121e-01,1.798361e+01,5.429671e-01,9.156928e-01,8.027473e-03,2.140000e+01,1.210000e+01,1.024000e+03,4333900019
2.885204680000e+08,2.885205290000e+08,1.885246e+01,5.559287e-01,1.740984e+01,5.342351e-01,9.234782e-01,7.838932e-03,2.140000e+01,1.210000e+01,1.024000e+03,4333900019
2.885205290000e+08,2.885205900000e+08,1.816393e+01,5.456825e-01,1.680328e+01,5.248463e-01,9.250903e-01,7.908450e-03,2.140000e+01,1.210000e+01,1.024000e+03,4333900019
2.885206180000e+08,2.885206790000e+08,1.811475e+01,5.449433e-01,1.663935e+01,5.222797e-01,9.185520e-01,8.228314e-03,2.140000e+01,1.290000e+01,1.024000e+03,4333900020
2.885206790000e+08,2.885207400000e+08,1.936065e+01,5.633718e-01,1.760656e+01,5.372449e-01,9.093988e-01,8.352553e-03,2.140000e+01,1.290000e+01,1.024000e+03,4333900020
2.885207400000e+08,2.885208010000e+08,1.872131e+01,5.539917e-01,1.686885e+01,5.258693e-01,9.010508e-01,8.835837e-03,2.140000e+01,1.290000e+01,1.024000e+03,4333900020
2.885208010000e+08,2.885208620000e+08,1.939344e+01,5.638487e-01,1.734426e+01,5.332281e-01,8.943365e-01,8.937594e-03,2.140000e+01,1.290000e+01,1.024000e+03,4333900020
2.885208620000e+08,2.885209230000e+08,1.944262e+01,5.645632e-01,1.798361e+01,5.429671e-01,9.249578e-01,7.650175e-03,2.140000e+01,1.290000e+01,1.024000e+03,4333900020
2.885209230000e+08,2.885209840000e+08,1.881967e+01,5.554451e-01,1.704918e+01,5.286726e-01,9.059234e-01,8.616198e-03,2.140000e+01,1.290000e+01,1.024000e+03,4333900020
2.885209840000e+08,2.885210450000e+08,1.857377e+01,5.518044e-01,1.701639e+01,5.281640e-01,9.161518e-01,8.234089e-03,2.140000e+01,1.290000e+01,1.024000e+03,4333900020
2.885210450000e+08,2.885211060000e+08,1.906557e+01,5.590621e-01,1.721312e+01,5.312082e-01,9.028375e-01,8.684888e-03,2.140000e+01,1.290000e+01,1.024000e+03,4333900020
2.885211060000e+08,2.885211670000e+08,1.818033e+01,5.459287e-01,1.672131e+01,5.235646e-01,9.197475e-01,8.158264e-03,2.140000e+01,1.290000e+01,1.024000e+03,4333900020
2.885211670000e+08,2.885212280000e+08,1.942623e+01,5.643250e-01,1.793443e+01,5.422241e-01,9.232067e-01,7.734849e-03,2.140000e+01,1.290000e+01,1.024000e+03,4333900020
2.885212280000e+08,2.885212890000e+08,1.901639e+01,5.583405e-01,1.729508e+01,5.324715e-01,9.094828e-01,8.424301e-03,2.140000e+01,1.290000e+01,1.024000e+03,4333900020
2.885212890000e+08,2.885213500000e+08,1.903279e+01,5.585811e-01,1.745902e+01,5.349892e-01,9.173127e-01,8.082804e-03,2.140000e+01,1.290000e+01,1.024000e+03,4333900020
2.885213500000e+08,2.885214110000e+08,1.859016e+01,5.520478e-01,1.701639e+01,5.281640e-01,9.153439e-01,8.266366e-03,2.140000e+01,1.290000e+01,1.024000e+03,4333900020
2.885214110000e+08,2.885214720000e+08,1.840984e+01,5.493638e-01,1.681967e+01,5.251022e-01,9.136242e-01,8.382815e-03,2.140000e+01,1.290000e+01,1.024000e+03,4333900020
2.885214720000e+08,2.885215330000e+08,1.932787e+01,5.628946e-01,1.775410e+01,5.394912e-01,9.185750e-01,7.964878e-03,2.140000e+01,1.290000e+01,1.024000e+03,4333900020
2.885215330000e+08,2.885215940000e+08,1.959016e+01,5.667012e-01,1.804918e+01,5.439560e-01,9.213389e-01,7.787637e-03,2.140000e+01,1.290000e+01,1.024000e+03,4333900020
2.885215940000e+08,2.885216550000e+08,1.880328e+01,5.552031e-01,1.708197e+01,5.291808e-01,9.084569e-01,8.514974e-03,2.140000e+01,1.290000e+01,1.024000e+03,4333900020
2.885216550000e+08,2.885217160000e+08,1.937705e+01,5.636103e-01,1.796721e+01,5.427195e-01,9.272420e-01,7.554892e-03,2.140000e+01,1.290000e+01,1.024000e+03,4333900020
2.885217160000e+08,2.885217770000e+08,1.947541e+01,5.650390e-01,1.772131e+01,5.389928e-01,9.099327e-01,8.305772e-03,2.140000e+01,1.290000e+01,1.024000e+03,4333900020
2.885217770000e+08,2.885218380000e+08,1.840984e+01,5.493638e-01,1.691803e+01,5.266353e-01,9.189671e-01,8.143120e-03,2.140000e+01,1.290000e+01,1.024000e+03,4333900020
2.885218380000e+08,2.885218990000e+08,1.885246e+01,5.559287e-01,1.722951e+01,5.314611e-01,9.139131e-01,8.271269e-03,2.140000e+01,1.290000e+01,1.024000e+03,4333900020
2.885218990000e+08,2.885219600000e+08,1.993443e+01,5.716589e-01,1.822951e+01,5.466666e-01,9.144737e-01,8.019894e-03,2.140000e+01,1.290000e+01,1.024000e+03,4333900020
2.885219600000e+08,2.885220210000e+08,1.844262e+01,5.498528e-01,1.693443e+01,5.268904e-01,9.182222e-01,8.169872e-03,2.140000e+01,1.290000e+01,1.024000e+03,4333900020
2.885220210000e+08,2.885220820000e+08,1.872131e+01,5.539917e-01,1.752459e+01,5.359929e-01,9.360771e-01,7.238543e-03,2.140000e+01,1.290000e+01,1.024000e+03,4333900020
2.885220820000e+08,2.885221430000e+08,1.814754e+01,5.454363e-01,1.659016e+01,5.215073e-01,9.141825e-01,8.418420e-03,2.140000e+01,1.290000e+01,1.024000e+03,4333900020
2.885221430000e+08,2.885222040000e+08,1.901639e+01,5.583405e-01,1.757377e+01,5.367444e-01,9.241379e-01,7.774128e-03,2.140000e+01,1.290000e+01,1.024000e+03,4333900020
2.885222040000e+08,2.885222650000e+08,1.932787e+01,5.628946e-01,1.768852e+01,5.384941e-01,9.151824e-01,8.114094e-03,2.140000e+01,1.290000e+01,1.024000e+03,4333900020
2.885222650000e+08,2.885223260000e+08,1.863935e+01,5.527775e-01,1.701639e+01,5.281640e-01,9.129288e-01,8.361334e-03,2.140000e+01,1.290000e+01,1.024000e+03,4333900020
2.885223260000e+08,2.885223870000e+08,1.826229e+01,5.471581e-01,1.691803e+01,5.266353e-01,9.263914e-01,7.823823e-03,2.140000e+01,1.290000e+01,1.024000e+03,4333900020
2.885223870000e+08,2.885224480000e+08,1.844262e+01,5.498528e-01,1.693443e+01,5.268904e-01,9.182222e-01,8.169872e-03,2.140000e+01,1.290000e+01,1.024000e+03,4333900020
2.885224480000e+08,2.885225090000e+08,1.937705e+01,5.636103e-01,1.777049e+01,5.397403e-01,9.170897e-01,8.020500e-03,2.140000e+01,1.290000e+01,1.024000e+03,4333900020
2.885225090000e+08,2.885225700000e+08,1.767213e+01,5.382444e-01,1.609836e+01,5.137193e-01,9.109462e-01,8.674875e-03,2.140000e+01,1.290000e+01,1.024000e+03,4333900020
2.885225700000e+08,2.885226310000e+08,1.763935e+01,5.377449e-01,1.609836e+01,5.137193e-01,9.126394e-01,8.607982e-03,2.140000e+01,1.290000e+01,1.024000e+03,4333900020
2.885226310000e+08,2.885226920000e+08,1.809836e+01,5.446966e-01,1.655738e+01,5.209917e-01,9.148551e-01,8.399840e-03,2.140000e+01,1.290000e+01,1.024000e+03,4333900020
2.885226920000e+08,2.885227530000e+08,1.878688e+01,5.549610e-01,1.729508e+01,5.324715e-01,9.205934e-01,7.986748e-03,2.140000e+01,1.290000e+01,1.024000e+03,4333900020
2.885227530000e+08,2.885228140000e+08,1.793443e+01,5.422241e-01,1.622951e+01,5.158076e-01,9.049360e-01,8.867645e-03,2.140000e+01,1.290000e+01,1.024000e+03,4333900020
2.885228140000e+08,2.885228750000e+08,1.832787e+01,5.481395e-01,1.685246e+01,5.256137e-01,9.194991e-01,8.136827e-03,2.140000e+01,1.290000e+01,1.024000e+03,4333900020
2.885228750000e+08,2.885229360000e+08,1.931148e+01,5.626559e-01,1.747541e+01,5.352402e-01,9.049236e-01,8.546133e-03,2.140000e+01,1.290000e+01,1.024000e+03,4333900020
2.885229360000e+08,2.885229970000e+08,1.860656e+01,5.522912e-01,1.698361e+01,5.276550e-01,9.127753e-01,8.375363e-03,2.140000e+01,1.290000e+01,1.024000e+03,4333900020
2.885230190000e+08,2.885230800000e+08,1.850820e+01,5.508294e-01,1.695082e+01,5.271454e-01,9.158548e-01,8.261923e-03,2.140000e+01,1.360000e+01,1.025000e+03,4333900021
2.885230800000e+08,2.885231410000e+08,1.854098e+01,5.513171e-01,1.719672e+01,5.309553e-01,9.274978e-01,7.710823e-03,2.140000e+01,1.360000e+01,1.025000e+03,4333900021
2.885231410000e+08,2.885232020000e+08,1.826229e+01,5.471581e-01,1.681967e+01,5.251022e-01,9.210054e-01,8.081413e-03,2.140000e+01,1.360000e+01,1.025000e+03,4333900021
2.885232020000e+08,2.885232630000e+08,1.891803e+01,5.568947e-01,1.740984e+01,5.342351e-01,9.202773e-01,7.973472e-03,2.140000e+01,1.360000e+01,1.025000e+03,4333900021
2.885232630000e+08,2.885233240000e+08,1.909836e+01,5.595425e-01,1.765574e+01,5.379947e-01,9.244635e-01,7.742127e-03,2.140000e+01,1.360000e+01,1.025000e+03,4333900021
2.885233240000e+08,2.885233850000e+08,1.863935e+01,5.527775e-01,1.734426e+01,5.332281e-01,9.305189e-01,7.540769e-03,2.140000e+01,1.360000e+01,1.025000e+03,4333900021
2.885233850000e+08,2.885234460000e+08,1.934426e+01,5.631332e-01,1.760656e+01,5.372449e-01,9.101695e-01,8.324000e-03,2.140000e+01,1.360000e+01,1.025000e+03,4333900021
2.885234460000e+08,2.885235070000e+08,1.839344e+01,5.491192e-01,1.688525e+01,5.261248e-01,9.180036e-01,8.190743e-03,2.140000e+01,1.360000e+01,1.025000e+03,4333900021
2.885235070000e+08,2.885235680000e+08,1.752459e+01,5.359929e-01,1.611475e+01,5.139808e-01,9.195510e-01,8.318777e-03,2.140000e+01,1.360000e+01,1.025000e+03,4333900021
2.885235680000e+08,2.885236290000e+08,1.918033e+01,5.607420e-01,1.763935e+01,5.377449e-01,9.196581e-01,7.946781e-03,2.140000e+01,1.360000e+01,1.025000e+03,4333900021
2.885236290000e+08,2.885236900000e+08,2.057377e+01,5.807537e-01,1.888525e+01,5.564119e-01,9.179283e-01,7.747816e-03,2.140000e+01,1.360000e+01,1.025000e+03,4333900021
2.885236900000e+08,2.885237510000e+08,1.991803e+01,5.714238e-01,1.818033e+01,5.459287e-01,9.127572e-01,8.095697e-03,2.140000e+01,1.360000e+01,1.025000e+03,4333900021
2.885237510000e+08,2.885238120000e+08,1.903279e+01,5.585811e-01,1.755738e+01,5.364940e-01,9.224806e-01,7.848156e-03,2.140000e+01,1.360000e+01,1.025000e+03,4333900021
2.885238120000e+08,2.885238730000e+08,1.908197e+01,5.593023e-01,1.737705e+01,5.337318e-01,9.106529e-01,8.360651e-03,2.140000e+01,1.360000e+01,1.025000e+03,4333900021
2.885238730000e+08,2.885239340000e+08,1.840984e+01,5.493638e-01,1.683607e+01,5.253580e-01,9.145147e-01,8.343555e-03,2.140000e+01,1.360000e+01,1.025000e+03,4333900021
2.885239340000e+08,2.885239950000e+08,1.790164e+01,5.417282e-01,1.618033e+01,5.150255e-01,9.038461e-01,8.921118e-03,2.140000e+01,1.360000e+01,1.025000e+03,4333900021
2.885239950000e+08,2.885240560000e+08,1.927869e+01,5.621780e-01,1.767213e+01,5.382444e-01,9.166667e-01,8.059561e-03,2.140000e+01,1.360000e+01,1.025000e+03,4333900021
2.885240560000e+08,2.885241170000e+08,1.822951e+01,5.466666e-01,1.652459e+01,5.204757e-01,9.064748e-01,8.731518e-03,2.140000e+01,1.360000e+01,1.025000e+03,4333900021
2.885241170000e+08,2.885241780000e+08,1.821312e+01,5.464208e-01,1.695082e+01,5.271454e-01,9.306931e-01,7.619640e-03,2.140000e+01,1.360000e+01,1.025000e+03,4333900021
2.885241780000e+08,2.885242390000e+08,1.839344e+01,5.491192e-01,1.683607e+01,5.253580e-01,9.153298e-01,8.311086e-03,2.140000e+01,1.360000e+01,1.025000e+03,4333900021
2.885242390000e+08,2.885243000000e+08,1.904918e+01,5.588216e-01,1.734426e+01,5.332281e-01,9.104992e-01,8.374334e-03,2.140000e+01,1.360000e+01,1.025000e+03,4333900021
2.885243000000e+08,2.885243610000e+08,1.888525e+01,5.564119e-01,1.762295e+01,5.374950e-01,9.331597e-01,7.358188e-03,2.140000e+01,1.360000e+01,1.025000e+03,4333900021
2.885243610000e+08,2.885244220000e+08,1.919672e+01,5.609816e-01,1.763935e+01,5.377449e-01,9.188728e-01,7.978708e-03,2.140000e+01,1.360000e+01,1.025000e+03,4333900021
2.885244220000e+08,2.885244830000e+08,1.893443e+01,5.571359e-01,1.732787e+01,5.329760e-01,9.151515e-01,8.199314e-03,2.140000e+01,1.360000e+01,1.025000e+03,4333900021
2.885244830000e+08,2.885245440000e+08,1.860656e+01,5.522912e-01,1.709836e+01,5.294346e-01,9.189427e-01,8.101067e-03,2.140000e+01,1.360000e+01,1.025000e+03,4333900021
2.885245440000e+08,2.885246050000e+08,1.895082e+01,5.573770e-01,1.747541e+01,5.352402e-01,9.221453e-01,7.880670e-03,2.140000e+01,1.360000e+01,1.025000e+03,4333900021
2.885246050000e+08,2.885246660000e+08,1.832787e+01,5.481395e-01,1.667213e+01,5.227941e-01,9.096601e-01,8.573506e-03,2.140000e+01,1.360000e+01,1.025000e+03,4333900021
2.885246660000e+08,2.885247270000e+08,1.890164e+01,5.566533e-01,1.747541e+01,5.352402e-01,9.245447e-01,7.778470e-03,2.140000e+01,1.360000e+01,1.025000e+03,4333900021
2.885247270000e+08,2.885247880000e+08,1.865574e+01,5.530206e-01,1.700000e+01,5.279096e-01,9.112478e-01,8.430177e-03,2.140000e+01,1.360000e+01,1.025000e+03,4333900021
2.885247880000e+08,2.885248490000e+08,1.954098e+01,5.659894e-01,1.793443e+01,5.422241e-01,9.177852e-01,7.956230e-03,2.140000e+01,1.360000e+01,1.025000e+03,4333900021
2.885248490000e+08,2.885249100000e+08,1.909836e+01,5.595425e-01,1.739344e+01,5.339835e-01,9.107296e-01,8.353828e-03,2.140000e+01,1.360000e+01,1.025000e+03,4333900021
2.885249100000e+08,2.885249710000e+08,1.873771e+01,5.542341e-01,1.716393e+01,5.304489e-01,9.160105e-01,8.204264e-03,2.140000e+01,1.360000e+01,1.025000e+03,4333900021
2.885249710000e+08,2.885250320000e+08,1.845902e+01,5.500971e-01,1.693443e+01,5.268904e-01,9.174067e-01,8.203215e-03,2.140000e+01,1.360000e+01,1.025000e+03,4333900021
2.885250320000e+08,2.885250930000e+08,1.904918e+01,5.588216e-01,1.759016e+01,5.369948e-01,9.234079e-01,7.801636e-03,2.140000e+01,1.360000e+01,1.025000e+03,4333900021
2.885250930000e+08,2.885251540000e+08,1.903279e+01,5.585811e-01,1.767213e+01,5.382444e-01,9.285099e-01,7.561364e-03,2.140000e+01,1.360000e+01,1.025000e+03,4333900021
2.885251540000e+08,2.885252150000e+08,1.981967e+01,5.700111e-01,1.832787e+01,5.481395e-01,9.247312e-01,7.587560e-03,2.140000e+01,1.360000e+01,1.025000e+03,4333900021
2.885252150000e+08,2.885252760000e+08,1.891803e+01,5.568947e-01,1.721312e+01,5.312082e-01,9.098787e-01,8.429516e-03,2.140000e+01,1.360000e+01,1.025000e+03,4333900021
2.885252760000e+08,2.885253370000e+08,1.926229e+01,5.619389e-01,1.775410e+01,5.394912e-01,9.217021e-01,7.837026e-03,2.140000e+01,1.360000e+01,1.025000e+03,4333900021
2.885253370000e+08,2.885253980000e+08,1.939344e+01,5.638487e-01,1.768852e+01,5.384941e-01,9.120879e-01,8.232852e-03,2.140000e+01,1.360000e+01,1.025000e+03,4333900021
2.885254100000e+08,2.885254710000e+08,1.911475e+01,5.597827e-01,1.759016e+01,5.369948e-01,9.202402e-01,7.934023e-03,2.150000e+01,1.450000e+01,1.025000e+03,4333900022
2.885254710000e+08,2.885255320000e+08,1.860656e+01,5.522912e-01,1.709836e+01,5.294346e-01,9.189427e-01,8.101067e-03,2.150000e+01,1.450000e+01,1.025000e+03,4333900022
2.885255320000e+08,2.885255930000e+08,1.834426e+01,5.483845e-01,1.688525e+01,5.261248e-01,9.204647e-01,8.088510e-03,2.150000e+01,1.450000e+01,1.025000e+03,4333900022
2.885255930000e+08,2.885256540000e+08,1.865574e+01,5.530206e-01,1.711475e+01,5.296884e-01,9.173989e-01,8.160201e-03,2.150000e+01,1.450000e+01,1.025000e+03,4333900022
2.885256540000e+08,2.885257150000e+08,1.888525e+01,5.564119e-01,1.709836e+01,5.294346e-01,9.053819e-01,8.623364e-03,2.150000e+01,1.450000e+01,1.025000e+03,4333900022
2.885257150000e+08,2.885257760000e+08,1.834426e+01,5.483845e-01,1.690164e+01,5.263801e-01,9.213583e-01,8.046844e-03,2.150000e+01,1.450000e+01,1.025000e+03,4333900022
2.885257760000e+08,2.885258370000e+08,1.890164e+01,5.566533e-01,1.711475e+01,5.296884e-01,9.054640e-01,8.616275e-03,2.150000e+01,1.450000e+01,1.025000e+03,4333900022
2.885258370000e+08,2.885258980000e+08,1.860656e+01,5.522912e-01,1.714754e+01,5.301955e-01,9.215859e-01,7.979341e-03,2.150000e+01,1.450000e+01,1.025000e+03,4333900022
2.885258980000e+08,2.885259590000e+08,1.842623e+01,5.496083e-01,1.701639e+01,5.281640e-01,9.234875e-01,7.928635e-03,2.150000e+01,1.450000e+01,1.025000e+03,4333900022
2.885259590000e+08,2.885260200000e+08,1.906557e+01,5.590621e-01,1.732787e+01,5.329760e-01,9.088564e-01,8.439581e-03,2.150000e+01,1.450000e+01,1.025000e+03,4333900022
2.885260200000e+08,2.885260810000e+08,1.940984e+01,5.640869e-01,1.791803e+01,5.419762e-01,9.231419e-01,7.741109e-03,2.150000e+01,1.450000e+01,1.025000e+03,4333900022
2.885260810000e+08,2.885261420000e+08,1.883607e+01,5.556870e-01,1.718033e+01,5.307021e-01,9.120975e-01,8.353363e-03,2.150000e+01,1.450000e+01,1.025000e+03,4333900022
2.885261420000e+08,2.885262030000e+08,1.919672e+01,5.609816e-01,1.765574e+01,5.379947e-01,9.197267e-01,7.940291e-03,2.150000e+01,1.450000e+01,1.025000e+03,4333900022
2.885262030000e+08,2.885262640000e+08,1.837705e+01,5.488744e-01,1.690164e+01,5.263801e-01,9.197146e-01,8.116001e-03,2.150000e+01,1.450000e+01,1.025000e+03,4333900022
2.885262640000e+08,2.885263250000e+08,1.860656e+01,5.522912e-01,1.693443e+01,5.268904e-01,9.101322e-01,8.488998e-03,2.150000e+01,1.450000e+01,1.025000e+03,4333900022
2.885263250000e+08,2.885263860000e+08,1.963935e+01,5.674121e-01,1.796721e+01,5.427195e-01,9.148581e-01,8.063436e-03,2.150000e+01,1.450000e+01,1.025000e+03,4333900022
2.885263860000e+08,2.885264470000e+08,1.940984e+01,5.640869e-01,1.783607e+01,5.407351e-01,9.189189e-01,7.932728e-03,2.150000e+01,1.450000e+01,1.025000e+03,4333900022
2.885264470000e+08,2.885265080000e+08,1.911475e+01,5.597827e-01,1.745902e+01,5.349892e-01,9.133791e-01,8.237353e-03,2.150000e+01,1.450000e+01,1.025000e+03,4333900022
2.885265080000e+08,2.885265690000e+08,1.900000e+01,5.580999e-01,1.755738e+01,5.364940e-01,9.240725e-01,7.780560e-03,2.150000e+01,1.450000e+01,1.025000e+03,4333900022
2.885265690000e+08,2.885266300000e+08,1.875410e+01,5.544766e-01,1.721312e+01,5.312082e-01,9.178322e-01,8.119316e-03,2.150000e+01,1.450000e+01,1.025000e+03,4333900022
2.885266300000e+08,2.885266910000e+08,1.865574e+01,5.530206e-01,1.724590e+01,5.317140e-01,9.244288e-01,7.835085e-03,2.150000e+01,1.450000e+01,1.025000e+03,4333900022
2.885266910000e+08,2.885267520000e+08,1.837705e+01,5.488744e-01,1.701639e+01,5.281640e-01,9.259590e-01,7.820405e-03,2.150000e+01,1.450000e+01,1.025000e+03,4333900022
2.885267520000e+08,2.885268130000e+08,1.904918e+01,5.588216e-01,1.757377e+01,5.367444e-01,9.225473e-01,7.841686e-03,2.150000e+01,1.450000e+01,1.025000e+03,4333900022
2.885268130000e+08,2.885268740000e+08,1.914754e+01,5.602625e-01,1.740984e+01,5.342351e-01,9.092466e-01,8.405256e-03,2.150000e+01,1.450000e+01,1.025000e+03,4333900022
2.885268740000e+08,2.885269350000e+08,1.908197e+01,5.593023e-01,1.759016e+01,5.369948e-01,9.218213e-01,7.868485e-03,2.150000e+01,1.450000e+01,1.025000e+03,4333900022
2.885269350000e+08,2.885269960000e+08,1.890164e+01,5.566533e-01,1.722951e+01,5.314611e-01,9.115351e-01,8.362910e-03,2.150000e+01,1.450000e+01,1.025000e+03,4333900022
2.885269960000e+08,2.885270570000e+08,1.918033e+01,5.607420e-01,1.767213e+01,5.382444e-01,9.213675e-01,7.869090e-03,2.150000e+01,1.450000e+01,1.025000e+03,4333900022
2.885270570000e+08,2.885271180000e+08,1.840984e+01,5.493638e-01,1.695082e+01,5.271454e-01,9.207480e-01,8.060939e-03,2.150000e+01,1.450000e+01,1.025000e+03,4333900022
2.885271180000e+08,2.885271790000e+08,1.890164e+01,5.566533e-01,1.729508e+01,5.324715e-01,9.150043e-01,8.212877e-03,2.150000e+01,1.450000e+01,1.025000e+03,4333900022
2.885271790000e+08,2.885272400000e+08,1.822951e+01,5.466666e-01,1.688525e+01,5.261248e-01,9.262590e-01,7.837335e-03,2.150000e+01,1.450000e+01,1.025000e+03,4333900022
2.885272400000e+08,2.885273010000e+08,1.909836e+01,5.595425e-01,1.714754e+01,5.301955e-01,8.978541e-01,8.872590e-03,2.150000e+01,1.450000e+01,1.025000e+03,4333900022
2.885273010000e+08,2.885273620000e+08,1.975410e+01,5.690674e-01,1.824590e+01,5.469124e-01,9.236515e-01,7.649991e-03,2.150000e+01,1.450000e+01,1.025000e+03,4333900022
2.885273620000e+08,2.885274230000e+08,1.783607e+01,5.407351e-01,1.634426e+01,5.176280e-01,9.163603e-01,8.393148e-03,2.150000e+01,1.450000e+01,1.025000e+03,4333900022
2.885274230000e+08,2.885274840000e+08,1.913115e+01,5.600227e-01,1.783607e+01,5.407351e-01,9.323050e-01,7.353968e-03,2.150000e+01,1.450000e+01,1.025000e+03,4333900022
2.885274840000e+08,2.885275450000e+08,1.944262e+01,5.645632e-01,1.793443e+01,5.422241e-01,9.224283e-01,7.767398e-03,2.150000e+01,1.450000e+01,1.025000e+03,4333900022
2.885275450000e+08,2.885276060000e+08,1.821312e+01,5.464208e-01,1.683607e+01,5.253580e-01,9.243925e-01,7.931471e-03,2.150000e+01,1.450000e+01,1.025000e+03,4333900022
2.885276060000e+08,2.885276670000e+08,1.901639e+01,5.583405e-01,1.754098e+01,5.362435e-01,9.224138e-01,7.854640e-03,2.150000e+01,1.450000e+01,1.025000e+03,4333900022
2.885276670000e+08,2.885277280000e+08,1.798361e+01,5.429671e-01,1.650820e+01,5.202174e-01,9.179581e-01,8.285639e-03,2.150000e+01,1.450000e+01,1.025000e+03,4333900022
2.885277280000e+08,2.885277890000e+08,1.796721e+01,5.427195e-01,1.637705e+01,5.181469e-01,9.114963e-01,8.579318e-03,2.150000e+01,1.450000e+01,1.025000e+03,4333900022
2.885278080000e+08,2.885278690000e+08,1.942623e+01,5.643250e-01,1.791803e+01,5.419762e-01,9.223629e-01,7.773677e-03,2.160000e+01,1.520000e+01,1.024000e+03,4333900023
2.885278690000e+08,2.885279300000e+08,1.865574e+01,5.530206e-01,1.729508e+01,5.324715e-01,9.270650e-01,7.708181e-03,2.160000e+01,1.520000e+01,1.024000e+03,4333900023
2.885279300000e+08,2.885279910000e+08,1.877049e+01,5.547189e-01,1.721312e+01,5.312082e-01,9.170306e-01,8.151701e-03,2.160000e+01,1.520000e+01,1.024000e+03,4333900023
2.885279910000e+08,2.885280520000e+08,1.990164e+01,5.711886e-01,1.811475e+01,5.449433e-01,9.102142e-01,8.204768e-03,2.160000e+01,1.520000e+01,1.024000e+03,4333900023
2.885280520000e+08,2.885281130000e+08,1.995082e+01,5.718939e-01,1.821312e+01,5.464208e-01,9.129006e-01,8.083029e-03,2.160000e+01,1.520000e+01,1.024000e+03,4333900023
2.885281130000e+08,2.885281740000e+08,1.836065e+01,5.486295e-01,1.714754e+01,5.301955e-01,9.339285e-01,7.422578e-03,2.160000e+01,1.520000e+01,1.024000e+03,4333900023
2.885281740000e+08,2.885282350000e+08,1.836065e+01,5.486295e-01,1.680328e+01,5.248463e-01,9.151786e-01,8.325238e-03,2.160000e+01,1.520000e+01,1.024000e+03,4333900023
2.885282350000e+08,2.885282960000e+08,1.880328e+01,5.552031e-01,1.747541e+01,5.352402e-01,9.293810e-01,7.564425e-03,2.160000e+01,1.520000e+01,1.024000e+03,4333900023
2.885282960000e+08,2.885283570000e+08,1.959016e+01,5.667012e-01,1.798361e+01,5.429671e-01,9.179916e-01,7.937148e-03,2.160000e+01,1.520000e+01,1.024000e+03,4333900023
2.885283570000e+08,2.885284180000e+08,1.813115e+01,5.451898e-01,1.691803e+01,5.266353e-01,9.330922e-01,7.513166e-03,2.160000e+01,1.520000e+01,1.024000e+03,4333900023
2.885284180000e+08,2.885284790000e+08,1.857377e+01,5.518044e-01,1.701639e+01,5.281640e-01,9.161518e-01,8.234089e-03,2.160000e+01,1.520000e+01,1.024000e+03,4333900023
