#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.842815920000e+08,2.842816530000e+08,1.055738e+01,4.160189e-01,9.131147e+00,3.868991e-01,8.649068e-01,1.346971e-02,1.940000e+01,1.850000e+01,1.002000e+03,13329000015
2.842816530000e+08,2.842817140000e+08,1.073771e+01,4.195569e-01,9.491803e+00,3.944659e-01,8.839695e-01,1.251365e-02,1.940000e+01,1.850000e+01,1.002000e+03,13329000015
2.842817140000e+08,2.842817750000e+08,1.127869e+01,4.299960e-01,9.918033e+00,4.032254e-01,8.793604e-01,1.241750e-02,1.940000e+01,1.850000e+01,1.002000e+03,13329000015
2.842817750000e+08,2.842818360000e+08,1.090164e+01,4.227474e-01,9.393442e+00,3.924167e-01,8.616542e-01,1.338871e-02,1.940000e+01,1.850000e+01,1.002000e+03,13329000015
2.842818360000e+08,2.842818970000e+08,1.175410e+01,4.389648e-01,1.001639e+01,4.052199e-01,8.521618e-01,1.325546e-02,1.940000e+01,1.850000e+01,1.002000e+03,13329000015
2.842818970000e+08,2.842819580000e+08,1.070492e+01,4.189158e-01,9.327868e+00,3.910446e-01,8.713629e-01,1.310165e-02,1.940000e+01,1.850000e+01,1.002000e+03,13329000015
2.842819580000e+08,2.842820190000e+08,1.091803e+01,4.230652e-01,9.196721e+00,3.882859e-01,8.423423e-01,1.412098e-02,1.940000e+01,1.850000e+01,1.002000e+03,13329000015
2.842820190000e+08,2.842820800000e+08,1.209836e+01,4.453468e-01,1.021311e+01,4.091798e-01,8.441734e-01,1.335084e-02,1.940000e+01,1.850000e+01,1.002000e+03,13329000015
2.842820800000e+08,2.842821410000e+08,1.183607e+01,4.404927e-01,9.852459e+00,4.018902e-01,8.324100e-01,1.390030e-02,1.940000e+01,1.850000e+01,1.002000e+03,13329000015
2.842821410000e+08,2.842822020000e+08,1.136066e+01,4.315556e-01,9.868853e+00,4.022244e-01,8.686869e-01,1.282978e-02,1.940000e+01,1.850000e+01,1.002000e+03,13329000015
2.842822020000e+08,2.842822630000e+08,1.129508e+01,4.303084e-01,9.688524e+00,3.985327e-01,8.577649e-01,1.330693e-02,1.940000e+01,1.850000e+01,1.002000e+03,13329000015
2.842822630000e+08,2.842823240000e+08,1.190164e+01,4.417113e-01,1.049180e+01,4.147249e-01,8.815427e-01,1.199318e-02,1.940000e+01,1.850000e+01,1.002000e+03,13329000015
2.842823240000e+08,2.842823850000e+08,1.116393e+01,4.278029e-01,9.377049e+00,3.920741e-01,8.399413e-01,1.405046e-02,1.940000e+01,1.850000e+01,1.002000e+03,13329000015
2.842823850000e+08,2.842824460000e+08,1.113115e+01,4.271742e-01,9.459017e+00,3.937840e-01,8.497791e-01,1.371145e-02,1.940000e+01,1.850000e+01,1.002000e+03,13329000015
2.842824460000e+08,2.842825070000e+08,1.152459e+01,4.346581e-01,9.786885e+00,4.005506e-01,8.492177e-01,1.349606e-02,1.940000e+01,1.850000e+01,1.002000e+03,13329000015
2.842825070000e+08,2.842825680000e+08,1.131148e+01,4.306205e-01,9.540983e+00,3.954865e-01,8.434783e-01,1.383247e-02,1.940000e+01,1.850000e+01,1.002000e+03,13329000015
2.842825680000e+08,2.842826290000e+08,1.127869e+01,4.299960e-01,9.754098e+00,3.998790e-01,8.648256e-01,1.303519e-02,1.940000e+01,1.850000e+01,1.002000e+03,13329000015
2.842826290000e+08,2.842826900000e+08,1.121311e+01,4.287441e-01,9.704918e+00,3.988697e-01,8.654971e-01,1.304580e-02,1.940000e+01,1.850000e+01,1.002000e+03,13329000015
2.842826900000e+08,2.842827510000e+08,1.108197e+01,4.262295e-01,9.688524e+00,3.985327e-01,8.742604e-01,1.275214e-02,1.940000e+01,1.850000e+01,1.002000e+03,13329000015
2.842827510000e+08,2.842828120000e+08,1.145902e+01,4.334198e-01,9.836065e+00,4.015557e-01,8.583691e-01,1.318795e-02,1.940000e+01,1.850000e+01,1.002000e+03,13329000015
2.842828120000e+08,2.842828730000e+08,1.136066e+01,4.315556e-01,9.655738e+00,3.978577e-01,8.499278e-01,1.356671e-02,1.940000e+01,1.850000e+01,1.002000e+03,13329000015
2.842828730000e+08,2.842829340000e+08,1.213115e+01,4.459499e-01,1.044262e+01,4.137518e-01,8.608108e-01,1.272450e-02,1.940000e+01,1.850000e+01,1.002000e+03,13329000015
2.842829340000e+08,2.842829950000e+08,1.142623e+01,4.327993e-01,1.006557e+01,4.062135e-01,8.809182e-01,1.226801e-02,1.940000e+01,1.850000e+01,1.002000e+03,13329000015
2.842829950000e+08,2.842830560000e+08,1.085246e+01,4.217928e-01,9.147541e+00,3.872463e-01,8.429003e-01,1.414317e-02,1.940000e+01,1.850000e+01,1.002000e+03,13329000015
2.842830560000e+08,2.842831170000e+08,1.086885e+01,4.221113e-01,9.409836e+00,3.927590e-01,8.657617e-01,1.323978e-02,1.940000e+01,1.850000e+01,1.002000e+03,13329000015
2.842831430000e+08,2.842832040000e+08,1.285246e+01,4.590164e-01,1.050820e+01,4.150488e-01,8.176020e-01,1.379186e-02,1.930000e+01,1.850000e+01,1.001000e+03,13329000016
2.842832040000e+08,2.842832650000e+08,1.163934e+01,4.368168e-01,9.786885e+00,4.005506e-01,8.408450e-01,1.372900e-02,1.930000e+01,1.850000e+01,1.001000e+03,13329000016
2.842832650000e+08,2.842833260000e+08,1.137705e+01,4.318669e-01,9.016394e+00,3.844603e-01,7.925072e-01,1.539300e-02,1.930000e+01,1.850000e+01,1.001000e+03,13329000016
2.842833260000e+08,2.842833870000e+08,1.095082e+01,4.236999e-01,8.950820e+00,3.830597e-01,8.173653e-01,1.494898e-02,1.930000e+01,1.850000e+01,1.001000e+03,13329000016
2.842833870000e+08,2.842834480000e+08,1.118033e+01,4.281169e-01,9.377049e+00,3.920741e-01,8.387097e-01,1.408373e-02,1.930000e+01,1.850000e+01,1.001000e+03,13329000016
2.842834480000e+08,2.842835090000e+08,1.122951e+01,4.290574e-01,9.655738e+00,3.978577e-01,8.598540e-01,1.326348e-02,1.930000e+01,1.850000e+01,1.001000e+03,13329000016
2.842835090000e+08,2.842835700000e+08,1.137705e+01,4.318669e-01,9.540983e+00,3.954865e-01,8.386167e-01,1.396469e-02,1.930000e+01,1.850000e+01,1.001000e+03,13329000016
2.842835700000e+08,2.842836310000e+08,1.140984e+01,4.324887e-01,9.672132e+00,3.981953e-01,8.477011e-01,1.361962e-02,1.930000e+01,1.850000e+01,1.001000e+03,13329000016
2.842836310000e+08,2.842836920000e+08,1.086885e+01,4.221113e-01,9.213115e+00,3.886318e-01,8.476622e-01,1.395592e-02,1.930000e+01,1.850000e+01,1.001000e+03,13329000016
2.842836920000e+08,2.842837530000e+08,1.175410e+01,4.389648e-01,9.983606e+00,4.045562e-01,8.493724e-01,1.335801e-02,1.930000e+01,1.850000e+01,1.001000e+03,13329000016
2.842837530000e+08,2.842838140000e+08,1.065574e+01,4.179524e-01,8.918033e+00,3.823575e-01,8.369231e-01,1.449047e-02,1.930000e+01,1.850000e+01,1.001000e+03,13329000016
2.842838140000e+08,2.842838750000e+08,1.075410e+01,4.198770e-01,9.049180e+00,3.851587e-01,8.414634e-01,1.426036e-02,1.930000e+01,1.850000e+01,1.001000e+03,13329000016
2.842838750000e+08,2.842839360000e+08,1.090164e+01,4.227474e-01,8.573771e+00,3.749048e-01,7.864662e-01,1.589141e-02,1.930000e+01,1.850000e+01,1.001000e+03,13329000016
2.842839360000e+08,2.842839970000e+08,1.154098e+01,4.349672e-01,9.934426e+00,4.035585e-01,8.607954e-01,1.304639e-02,1.930000e+01,1.850000e+01,1.001000e+03,13329000016
2.842839970000e+08,2.842840580000e+08,1.213115e+01,4.459499e-01,1.045902e+01,4.140764e-01,8.621622e-01,1.267252e-02,1.930000e+01,1.850000e+01,1.001000e+03,13329000016
2.842840580000e+08,2.842841190000e+08,1.104918e+01,4.255985e-01,9.180327e+00,3.879397e-01,8.308606e-01,1.443965e-02,1.930000e+01,1.850000e+01,1.001000e+03,13329000016
2.842841190000e+08,2.842841800000e+08,1.098361e+01,4.243337e-01,9.081967e+00,3.858558e-01,8.268657e-01,1.461745e-02,1.930000e+01,1.850000e+01,1.001000e+03,13329000016
2.842841800000e+08,2.842842410000e+08,1.129508e+01,4.303084e-01,9.262295e+00,3.896677e-01,8.200290e-01,1.463545e-02,1.930000e+01,1.850000e+01,1.001000e+03,13329000016
2.842842410000e+08,2.842843020000e+08,1.195082e+01,4.426230e-01,1.019672e+01,4.088513e-01,8.532236e-01,1.310677e-02,1.930000e+01,1.850000e+01,1.001000e+03,13329000016
2.842843020000e+08,2.842843630000e+08,1.134426e+01,4.312441e-01,9.245902e+00,3.893227e-01,8.150289e-01,1.475997e-02,1.930000e+01,1.850000e+01,1.001000e+03,13329000016
2.842843630000e+08,2.842844240000e+08,1.104918e+01,4.255985e-01,9.229508e+00,3.889774e-01,8.353116e-01,1.428650e-02,1.930000e+01,1.850000e+01,1.001000e+03,13329000016
2.842844240000e+08,2.842844850000e+08,1.144262e+01,4.331097e-01,9.491803e+00,3.944659e-01,8.295129e-01,1.423409e-02,1.930000e+01,1.850000e+01,1.001000e+03,13329000016
2.842845390000e+08,2.842846000000e+08,1.049180e+01,4.147249e-01,8.836065e+00,3.805963e-01,8.421875e-01,1.441070e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000017
2.842846000000e+08,2.842846610000e+08,1.062295e+01,4.173089e-01,9.245902e+00,3.893227e-01,8.703704e-01,1.319522e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000017
2.842846610000e+08,2.842847220000e+08,1.149180e+01,4.340394e-01,9.885246e+00,4.025584e-01,8.601997e-01,1.309769e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000017
2.842847220000e+08,2.842847830000e+08,1.191803e+01,4.420154e-01,1.037705e+01,4.124507e-01,8.707015e-01,1.244412e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000017
2.842847830000e+08,2.842848440000e+08,1.155738e+01,4.352760e-01,9.967213e+00,4.042239e-01,8.624113e-01,1.297341e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000017
2.842848440000e+08,2.842849050000e+08,1.183607e+01,4.404927e-01,1.037705e+01,4.124507e-01,8.767313e-01,1.223464e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000017
2.842849050000e+08,2.842849660000e+08,1.142623e+01,4.327993e-01,9.950820e+00,4.038913e-01,8.708752e-01,1.270183e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000017
2.842849660000e+08,2.842850270000e+08,1.186885e+01,4.411024e-01,1.004918e+01,4.058826e-01,8.466851e-01,1.339010e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000017
2.842850270000e+08,2.842850880000e+08,1.070492e+01,4.189158e-01,9.245902e+00,3.893227e-01,8.637060e-01,1.342656e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000017
2.842850880000e+08,2.842851490000e+08,1.122951e+01,4.290574e-01,9.573771e+00,3.961654e-01,8.525547e-01,1.354663e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000017
2.842851490000e+08,2.842852100000e+08,1.085246e+01,4.217928e-01,9.409836e+00,3.927590e-01,8.670695e-01,1.319503e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000017
2.842852100000e+08,2.842852710000e+08,1.063934e+01,4.176308e-01,9.196721e+00,3.882859e-01,8.644068e-01,1.343865e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000017
2.842852710000e+08,2.842853320000e+08,1.163934e+01,4.368168e-01,9.983606e+00,4.045562e-01,8.577465e-01,1.310937e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000017
2.842853320000e+08,2.842853930000e+08,1.090164e+01,4.227474e-01,9.229508e+00,3.889774e-01,8.466166e-01,1.397403e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000017
2.842853930000e+08,2.842854540000e+08,1.085246e+01,4.217928e-01,9.459017e+00,3.937840e-01,8.716012e-01,1.300201e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000017
2.842854540000e+08,2.842855150000e+08,1.129508e+01,4.303084e-01,9.426229e+00,3.931009e-01,8.345428e-01,1.415655e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000017
2.842855150000e+08,2.842855760000e+08,1.126229e+01,4.296834e-01,9.606558e+00,3.968432e-01,8.529840e-01,1.351059e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000017
2.842855760000e+08,2.842856370000e+08,1.088525e+01,4.224295e-01,9.409836e+00,3.927590e-01,8.644578e-01,1.328388e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000017
2.842856370000e+08,2.842856980000e+08,1.085246e+01,4.217928e-01,9.311476e+00,3.907008e-01,8.580061e-01,1.356598e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000017
2.842856980000e+08,2.842857590000e+08,1.098361e+01,4.243337e-01,9.262295e+00,3.896677e-01,8.432836e-01,1.404451e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000017
2.842857590000e+08,2.842858200000e+08,1.093443e+01,4.233827e-01,9.245902e+00,3.893227e-01,8.455772e-01,1.399166e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000017
2.842858200000e+08,2.842858810000e+08,1.037705e+01,4.124507e-01,8.770492e+00,3.791814e-01,8.451817e-01,1.437753e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000017
2.842858810000e+08,2.842859420000e+08,1.098361e+01,4.243337e-01,9.311476e+00,3.907008e-01,8.477612e-01,1.387912e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000017
2.842859420000e+08,2.842860030000e+08,1.121311e+01,4.287441e-01,9.721312e+00,3.992064e-01,8.669590e-01,1.298566e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000017
2.842860030000e+08,2.842860640000e+08,1.111475e+01,4.268596e-01,9.639344e+00,3.975199e-01,8.672566e-01,1.303063e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000017
2.842860640000e+08,2.842861250000e+08,1.134426e+01,4.312441e-01,9.672132e+00,3.981953e-01,8.526012e-01,1.347618e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000017
2.842861820000e+08,2.842862430000e+08,1.100000e+01,4.246503e-01,9.491803e+00,3.944659e-01,8.628912e-01,1.327851e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842862430000e+08,2.842863040000e+08,1.144262e+01,4.331097e-01,9.819673e+00,4.012209e-01,8.581662e-01,1.320529e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842863040000e+08,2.842863650000e+08,1.113115e+01,4.271742e-01,9.754098e+00,3.998790e-01,8.762887e-01,1.263553e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842863650000e+08,2.842864260000e+08,1.188525e+01,4.414069e-01,1.029508e+01,4.108185e-01,8.662069e-01,1.264325e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842864260000e+08,2.842864870000e+08,1.098361e+01,4.243337e-01,9.377049e+00,3.920741e-01,8.537313e-01,1.365208e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842864870000e+08,2.842865480000e+08,1.122951e+01,4.290574e-01,9.688524e+00,3.985327e-01,8.627737e-01,1.314685e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842865480000e+08,2.842866090000e+08,1.122951e+01,4.290574e-01,9.721312e+00,3.992064e-01,8.656934e-01,1.302823e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842866090000e+08,2.842866700000e+08,1.131148e+01,4.306205e-01,9.737705e+00,3.995429e-01,8.608696e-01,1.317514e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842866700000e+08,2.842867310000e+08,1.088525e+01,4.224295e-01,9.327868e+00,3.910446e-01,8.569277e-01,1.358832e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842867310000e+08,2.842867920000e+08,1.001639e+01,4.052199e-01,8.524590e+00,3.738280e-01,8.510638e-01,1.440325e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842867920000e+08,2.842868530000e+08,1.240984e+01,4.510432e-01,1.062295e+01,4.173089e-01,8.560106e-01,1.276018e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842868530000e+08,2.842869140000e+08,1.060656e+01,4.169868e-01,9.032787e+00,3.848096e-01,8.516229e-01,1.397510e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842869140000e+08,2.842869750000e+08,1.100000e+01,4.246503e-01,9.459017e+00,3.937840e-01,8.599106e-01,1.339887e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842869750000e+08,2.842870360000e+08,1.157377e+01,4.355846e-01,1.000000e+01,4.048882e-01,8.640227e-01,1.290011e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842870360000e+08,2.842870970000e+08,1.132787e+01,4.309324e-01,9.737705e+00,3.995429e-01,8.596237e-01,1.321484e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842870970000e+08,2.842871580000e+08,1.031148e+01,4.111454e-01,8.836065e+00,3.805963e-01,8.569157e-01,1.396175e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842871580000e+08,2.842872190000e+08,1.072131e+01,4.192365e-01,9.032787e+00,3.848096e-01,8.425077e-01,1.424386e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842872190000e+08,2.842872800000e+08,1.057377e+01,4.163418e-01,8.950820e+00,3.830597e-01,8.465116e-01,1.419301e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842872800000e+08,2.842873410000e+08,1.121311e+01,4.287441e-01,9.622951e+00,3.971817e-01,8.581871e-01,1.333892e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842873410000e+08,2.842874020000e+08,1.113115e+01,4.271742e-01,9.245902e+00,3.893227e-01,8.306333e-01,1.439408e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842874020000e+08,2.842874630000e+08,1.091803e+01,4.230652e-01,9.311476e+00,3.907008e-01,8.528529e-01,1.372701e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842874630000e+08,2.842875240000e+08,1.054098e+01,4.156958e-01,9.098361e+00,3.862039e-01,8.631415e-01,1.355412e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842875240000e+08,2.842875850000e+08,1.168852e+01,4.377387e-01,1.006557e+01,4.062135e-01,8.611501e-01,1.294993e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842875850000e+08,2.842876460000e+08,1.139344e+01,4.321779e-01,9.737705e+00,3.995429e-01,8.546762e-01,1.336832e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842876460000e+08,2.842877070000e+08,1.019672e+01,4.088513e-01,8.721312e+00,3.781168e-01,8.553055e-01,1.410560e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842877070000e+08,2.842877680000e+08,1.032787e+01,4.114721e-01,9.131147e+00,3.868991e-01,8.841270e-01,1.275200e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842877680000e+08,2.842878290000e+08,1.139344e+01,4.321779e-01,9.508197e+00,3.948064e-01,8.345324e-01,1.409567e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842878290000e+08,2.842878900000e+08,1.036066e+01,4.121248e-01,8.770492e+00,3.791814e-01,8.465190e-01,1.433795e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842878900000e+08,2.842879510000e+08,1.104918e+01,4.255985e-01,9.573771e+00,3.961654e-01,8.664688e-01,1.310201e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842879510000e+08,2.842880120000e+08,1.093443e+01,4.233827e-01,9.262295e+00,3.896677e-01,8.470765e-01,1.393592e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842880120000e+08,2.842880730000e+08,1.188525e+01,4.414069e-01,1.011475e+01,4.072047e-01,8.510345e-01,1.322353e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842880730000e+08,2.842881340000e+08,1.154098e+01,4.349672e-01,9.918033e+00,4.032254e-01,8.593750e-01,1.310196e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842881340000e+08,2.842881950000e+08,1.121311e+01,4.287441e-01,9.704918e+00,3.988697e-01,8.654971e-01,1.304580e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842881950000e+08,2.842882560000e+08,1.081967e+01,4.211552e-01,9.639344e+00,3.975199e-01,8.909091e-01,1.213498e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842882560000e+08,2.842883170000e+08,1.129508e+01,4.303084e-01,9.557377e+00,3.958261e-01,8.461539e-01,1.374543e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842883170000e+08,2.842883780000e+08,1.139344e+01,4.321779e-01,9.950820e+00,4.038913e-01,8.733813e-01,1.261416e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842883780000e+08,2.842884390000e+08,1.149180e+01,4.340394e-01,9.885246e+00,4.025584e-01,8.601997e-01,1.309769e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842884390000e+08,2.842885000000e+08,1.111475e+01,4.268596e-01,9.590164e+00,3.965045e-01,8.628318e-01,1.321219e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842885000000e+08,2.842885610000e+08,1.096721e+01,4.240170e-01,8.918033e+00,3.823575e-01,8.131540e-01,1.507007e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842885610000e+08,2.842886220000e+08,1.126229e+01,4.296834e-01,9.524590e+00,3.951466e-01,8.457060e-01,1.378180e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842886220000e+08,2.842886830000e+08,1.100000e+01,4.246503e-01,9.475410e+00,3.941251e-01,8.614009e-01,1.333895e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842886830000e+08,2.842887440000e+08,1.093443e+01,4.233827e-01,9.524590e+00,3.951466e-01,8.710645e-01,1.297623e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842887440000e+08,2.842888050000e+08,1.109836e+01,4.265447e-01,9.540983e+00,3.954865e-01,8.596750e-01,1.334874e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842888050000e+08,2.842888660000e+08,1.093443e+01,4.233827e-01,9.442623e+00,3.934426e-01,8.635682e-01,1.329056e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000018
2.842889000000e+08,2.842889610000e+08,1.077049e+01,4.201969e-01,9.262295e+00,3.896677e-01,8.599696e-01,1.353849e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000020
2.842889610000e+08,2.842890220000e+08,1.114754e+01,4.274887e-01,9.557377e+00,3.958261e-01,8.573529e-01,1.341087e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000020
2.842890220000e+08,2.842890830000e+08,1.132787e+01,4.309324e-01,9.983606e+00,4.045562e-01,8.813314e-01,1.230265e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000020
2.842890830000e+08,2.842891440000e+08,1.116393e+01,4.278029e-01,9.770492e+00,4.002149e-01,8.751836e-01,1.266520e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000020
2.842891440000e+08,2.842892050000e+08,1.149180e+01,4.340394e-01,9.655738e+00,3.978577e-01,8.402283e-01,1.383852e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000020
2.842892050000e+08,2.842892660000e+08,1.088525e+01,4.224295e-01,9.475410e+00,3.941251e-01,8.704819e-01,1.303050e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000020
2.842892660000e+08,2.842893270000e+08,1.032787e+01,4.114721e-01,8.836065e+00,3.805963e-01,8.555555e-01,1.400568e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000020
2.842893270000e+08,2.842893880000e+08,1.119672e+01,4.284306e-01,9.737705e+00,3.995429e-01,8.696925e-01,1.288123e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000020
2.842893880000e+08,2.842894490000e+08,1.073771e+01,4.195569e-01,9.360656e+00,3.917313e-01,8.717557e-01,1.306459e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000020
2.842894490000e+08,2.842895100000e+08,1.139344e+01,4.321779e-01,9.688524e+00,3.985327e-01,8.503597e-01,1.353110e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000020
2.842895100000e+08,2.842895710000e+08,1.129508e+01,4.303084e-01,9.868853e+00,4.022244e-01,8.737301e-01,1.265403e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000020
2.842895710000e+08,2.842896320000e+08,1.052459e+01,4.153724e-01,9.131147e+00,3.868991e-01,8.676013e-01,1.337625e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000020
2.842896320000e+08,2.842896930000e+08,1.142623e+01,4.327993e-01,9.852459e+00,4.018902e-01,8.622668e-01,1.305340e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000020
2.842896930000e+08,2.842897540000e+08,1.155738e+01,4.352760e-01,9.786885e+00,4.005506e-01,8.468085e-01,1.356486e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000020
2.842897540000e+08,2.842898150000e+08,1.181967e+01,4.401876e-01,1.018033e+01,4.085225e-01,8.613037e-01,1.287191e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000020
2.842898150000e+08,2.842898760000e+08,1.162295e+01,4.365091e-01,1.013115e+01,4.075345e-01,8.716502e-01,1.256162e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000020
2.842898760000e+08,2.842899370000e+08,1.145902e+01,4.334198e-01,9.704918e+00,3.988697e-01,8.469242e-01,1.361874e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000020
2.842899370000e+08,2.842899980000e+08,1.121311e+01,4.287441e-01,9.377049e+00,3.920741e-01,8.362573e-01,1.414890e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000020
2.842899980000e+08,2.842900590000e+08,1.127869e+01,4.299960e-01,9.573771e+00,3.961654e-01,8.488372e-01,1.365653e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000020
2.842900590000e+08,2.842901200000e+08,1.160656e+01,4.362011e-01,9.655738e+00,3.978577e-01,8.319209e-01,1.405339e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000020
2.842901200000e+08,2.842901810000e+08,1.144262e+01,4.331097e-01,9.901639e+00,4.028920e-01,8.653295e-01,1.292109e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000020
2.842901810000e+08,2.842902420000e+08,1.180328e+01,4.398822e-01,1.040984e+01,4.131017e-01,8.819444e-01,1.202535e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000020
2.842902420000e+08,2.842903030000e+08,1.057377e+01,4.163418e-01,9.229508e+00,3.889774e-01,8.728682e-01,1.311661e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000020
2.842903030000e+08,2.842903640000e+08,1.118033e+01,4.281169e-01,9.688524e+00,3.985327e-01,8.665689e-01,1.302081e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000020
2.842903640000e+08,2.842904250000e+08,1.062295e+01,4.173089e-01,9.508197e+00,3.948064e-01,8.950617e-01,1.203943e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000020
2.842904250000e+08,2.842904860000e+08,1.163934e+01,4.368168e-01,1.006557e+01,4.062135e-01,8.647887e-01,1.283312e-02,1.930000e+01,1.850000e+01,1.002000e+03,13329000020
