#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.899035790000e+08,2.899036400000e+08,5.819672e+01,9.767520e-01,5.375410e+01,9.387304e-01,9.236619e-01,4.456695e-03,1.500000e+01,8.000000e+00,1.002000e+03,35335500044
2.899036400000e+08,2.899037010000e+08,5.891803e+01,9.827865e-01,5.439344e+01,9.442965e-01,9.232053e-01,4.441459e-03,1.500000e+01,8.000000e+00,1.002000e+03,35335500044
2.899037010000e+08,2.899037620000e+08,5.859016e+01,9.800482e-01,5.442623e+01,9.445810e-01,9.289312e-01,4.297878e-03,1.500000e+01,8.000000e+00,1.002000e+03,35335500044
2.899037620000e+08,2.899038230000e+08,5.806557e+01,9.756509e-01,5.391803e+01,9.401607e-01,9.285714e-01,4.327324e-03,1.500000e+01,8.000000e+00,1.002000e+03,35335500044
2.899038230000e+08,2.899038840000e+08,5.852459e+01,9.794996e-01,5.396721e+01,9.405894e-01,9.221289e-01,4.484871e-03,1.500000e+01,8.000000e+00,1.002000e+03,35335500044
2.899038840000e+08,2.899039450000e+08,5.916393e+01,9.848353e-01,5.485246e+01,9.482725e-01,9.271266e-01,4.326737e-03,1.500000e+01,8.000000e+00,1.002000e+03,35335500044
2.899039450000e+08,2.899040060000e+08,6.022951e+01,9.936644e-01,5.519672e+01,9.512435e-01,9.164398e-01,4.565434e-03,1.500000e+01,8.000000e+00,1.002000e+03,35335500044
2.899040060000e+08,2.899040670000e+08,5.939344e+01,9.867436e-01,5.509836e+01,9.503956e-01,9.276842e-01,4.303109e-03,1.500000e+01,8.000000e+00,1.002000e+03,35335500044
2.899040670000e+08,2.899041280000e+08,5.936066e+01,9.864712e-01,5.508197e+01,9.502542e-01,9.279205e-01,4.297809e-03,1.500000e+01,8.000000e+00,1.002000e+03,35335500044
2.899041280000e+08,2.899041890000e+08,6.039344e+01,9.950158e-01,5.596721e+01,9.578598e-01,9.267101e-01,4.293726e-03,1.500000e+01,8.000000e+00,1.002000e+03,35335500044
2.899042010000e+08,2.899042620000e+08,5.822951e+01,9.770272e-01,5.393443e+01,9.403036e-01,9.262387e-01,4.385703e-03,1.500000e+01,8.000000e+00,1.002000e+03,35335500045
2.899042620000e+08,2.899043230000e+08,5.929508e+01,9.859262e-01,5.467213e+01,9.467124e-01,9.220349e-01,4.458098e-03,1.500000e+01,8.000000e+00,1.002000e+03,35335500045
2.899043230000e+08,2.899043840000e+08,6.045901e+01,9.955558e-01,5.580328e+01,9.564558e-01,9.229935e-01,4.390031e-03,1.500000e+01,8.000000e+00,1.002000e+03,35335500045
2.899043840000e+08,2.899044450000e+08,5.893443e+01,9.829233e-01,5.445901e+01,9.448655e-01,9.240612e-01,4.418073e-03,1.500000e+01,8.000000e+00,1.002000e+03,35335500045
2.899044450000e+08,2.899045060000e+08,5.747541e+01,9.706801e-01,5.359016e+01,9.372979e-01,9.324016e-01,4.239980e-03,1.500000e+01,8.000000e+00,1.002000e+03,35335500045
2.899045060000e+08,2.899045670000e+08,5.785246e+01,9.738588e-01,5.329508e+01,9.347138e-01,9.212241e-01,4.534751e-03,1.500000e+01,8.000000e+00,1.002000e+03,35335500045
2.899045670000e+08,2.899046280000e+08,5.819672e+01,9.767520e-01,5.388525e+01,9.398748e-01,9.259155e-01,4.395773e-03,1.500000e+01,8.000000e+00,1.002000e+03,35335500045
2.899046280000e+08,2.899046890000e+08,6.052459e+01,9.960955e-01,5.573771e+01,9.558938e-01,9.209101e-01,4.441589e-03,1.500000e+01,8.000000e+00,1.002000e+03,35335500045
2.899046890000e+08,2.899047500000e+08,5.806557e+01,9.756509e-01,5.354099e+01,9.368677e-01,9.220779e-01,4.503912e-03,1.500000e+01,8.000000e+00,1.002000e+03,35335500045
2.899047500000e+08,2.899048110000e+08,5.867213e+01,9.807335e-01,5.385246e+01,9.395888e-01,9.178541e-01,4.589854e-03,1.500000e+01,8.000000e+00,1.002000e+03,35335500045
2.899048110000e+08,2.899048720000e+08,5.829508e+01,9.775771e-01,5.432787e+01,9.437271e-01,9.319460e-01,4.223198e-03,1.500000e+01,8.000000e+00,1.002000e+03,35335500045
2.899048720000e+08,2.899049330000e+08,5.695082e+01,9.662401e-01,5.291803e+01,9.314015e-01,9.291883e-01,4.352007e-03,1.500000e+01,8.000000e+00,1.002000e+03,35335500045
2.899049330000e+08,2.899049940000e+08,5.831147e+01,9.777146e-01,5.367213e+01,9.380144e-01,9.204386e-01,4.537397e-03,1.500000e+01,8.000000e+00,1.002000e+03,35335500045
2.899050060000e+08,2.899050670000e+08,5.814754e+01,9.763392e-01,5.340984e+01,9.357195e-01,9.185227e-01,4.593383e-03,1.600000e+01,9.000000e+00,1.002000e+03,35335500046
2.899050670000e+08,2.899051280000e+08,5.896721e+01,9.831966e-01,5.481967e+01,9.479890e-01,9.296636e-01,4.263662e-03,1.600000e+01,9.000000e+00,1.002000e+03,35335500046
2.899051280000e+08,2.899051890000e+08,5.734426e+01,9.695720e-01,5.281967e+01,9.305355e-01,9.210978e-01,4.558140e-03,1.600000e+01,9.000000e+00,1.002000e+03,35335500046
2.899051890000e+08,2.899052500000e+08,5.644262e+01,9.619194e-01,5.247541e+01,9.274980e-01,9.297125e-01,4.356572e-03,1.600000e+01,9.000000e+00,1.002000e+03,35335500046
2.899052500000e+08,2.899053110000e+08,5.911475e+01,9.844259e-01,5.462295e+01,9.462866e-01,9.240155e-01,4.412546e-03,1.600000e+01,9.000000e+00,1.002000e+03,35335500046
2.899053110000e+08,2.899053720000e+08,5.863934e+01,9.804595e-01,5.424590e+01,9.430149e-01,9.250769e-01,4.401871e-03,1.600000e+01,9.000000e+00,1.002000e+03,35335500046
2.899053720000e+08,2.899054330000e+08,5.775410e+01,9.730306e-01,5.268853e+01,9.293795e-01,9.122906e-01,4.765772e-03,1.600000e+01,9.000000e+00,1.002000e+03,35335500046
2.899054330000e+08,2.899054940000e+08,5.934426e+01,9.863350e-01,5.457377e+01,9.458604e-01,9.196132e-01,4.518982e-03,1.600000e+01,9.000000e+00,1.002000e+03,35335500046
2.899054940000e+08,2.899055550000e+08,5.724590e+01,9.687401e-01,5.304918e+01,9.325549e-01,9.266896e-01,4.410755e-03,1.600000e+01,9.000000e+00,1.002000e+03,35335500046
2.899055550000e+08,2.899056160000e+08,5.903279e+01,9.837431e-01,5.477049e+01,9.475636e-01,9.277979e-01,4.313106e-03,1.600000e+01,9.000000e+00,1.002000e+03,35335500046
2.899056160000e+08,2.899056770000e+08,5.855738e+01,9.797740e-01,5.414754e+01,9.421595e-01,9.246920e-01,4.415331e-03,1.600000e+01,9.000000e+00,1.002000e+03,35335500046
2.899056770000e+08,2.899057380000e+08,5.719672e+01,9.683239e-01,5.308197e+01,9.328431e-01,9.280596e-01,4.374453e-03,1.600000e+01,9.000000e+00,1.002000e+03,35335500046
2.899057380000e+08,2.899057990000e+08,5.777049e+01,9.731687e-01,5.365574e+01,9.378712e-01,9.287741e-01,4.332674e-03,1.600000e+01,9.000000e+00,1.002000e+03,35335500046
2.899058190000e+08,2.899058800000e+08,5.800000e+01,9.750999e-01,5.355738e+01,9.370111e-01,9.234030e-01,4.471184e-03,1.600000e+01,1.000000e+01,1.002000e+03,35335500047
2.899058800000e+08,2.899059410000e+08,5.767213e+01,9.723398e-01,5.326229e+01,9.344262e-01,9.235361e-01,4.480301e-03,1.600000e+01,1.000000e+01,1.002000e+03,35335500047
2.899059410000e+08,2.899060020000e+08,5.918033e+01,9.849717e-01,5.449180e+01,9.451498e-01,9.207757e-01,4.495237e-03,1.600000e+01,1.000000e+01,1.002000e+03,35335500047
2.899060020000e+08,2.899060630000e+08,5.972131e+01,9.894634e-01,5.554099e+01,9.542054e-01,9.300027e-01,4.227202e-03,1.600000e+01,1.000000e+01,1.002000e+03,35335500047
2.899060630000e+08,2.899061240000e+08,5.775410e+01,9.730306e-01,5.334426e+01,9.351450e-01,9.236446e-01,4.474206e-03,1.600000e+01,1.000000e+01,1.002000e+03,35335500047
2.899061240000e+08,2.899061850000e+08,5.952459e+01,9.878324e-01,5.504918e+01,9.499714e-01,9.248141e-01,4.376050e-03,1.600000e+01,1.000000e+01,1.002000e+03,35335500047
2.899061850000e+08,2.899062460000e+08,5.772131e+01,9.727544e-01,5.363934e+01,9.377278e-01,9.292815e-01,4.320234e-03,1.600000e+01,1.000000e+01,1.002000e+03,35335500047
2.899062460000e+08,2.899063070000e+08,5.719672e+01,9.683239e-01,5.296721e+01,9.318342e-01,9.260533e-01,4.430237e-03,1.600000e+01,1.000000e+01,1.002000e+03,35335500047
2.899063070000e+08,2.899063680000e+08,5.793443e+01,9.745485e-01,5.365574e+01,9.378712e-01,9.261460e-01,4.399399e-03,1.600000e+01,1.000000e+01,1.002000e+03,35335500047
2.899063680000e+08,2.899064290000e+08,5.880328e+01,9.818290e-01,5.444262e+01,9.447232e-01,9.258433e-01,4.375002e-03,1.600000e+01,1.000000e+01,1.002000e+03,35335500047
2.899064290000e+08,2.899064900000e+08,5.732787e+01,9.694334e-01,5.318033e+01,9.337069e-01,9.276523e-01,4.380838e-03,1.600000e+01,1.000000e+01,1.002000e+03,35335500047
2.899064900000e+08,2.899065510000e+08,5.791803e+01,9.744106e-01,5.380328e+01,9.391597e-01,9.289556e-01,4.322059e-03,1.600000e+01,1.000000e+01,1.002000e+03,35335500047
2.899065510000e+08,2.899066120000e+08,5.829508e+01,9.775771e-01,5.409836e+01,9.417316e-01,9.280090e-01,4.334454e-03,1.600000e+01,1.000000e+01,1.002000e+03,35335500047
2.899066270000e+08,2.899066880000e+08,5.914754e+01,9.846989e-01,5.465574e+01,9.465705e-01,9.240577e-01,4.410200e-03,1.600000e+01,1.000000e+01,1.002000e+03,35335500048
2.899066880000e+08,2.899067490000e+08,5.900000e+01,9.834699e-01,5.408197e+01,9.415889e-01,9.166435e-01,4.607645e-03,1.600000e+01,1.000000e+01,1.002000e+03,35335500048
2.899067490000e+08,2.899068100000e+08,5.760656e+01,9.717869e-01,5.301639e+01,9.322667e-01,9.203187e-01,4.568214e-03,1.600000e+01,1.000000e+01,1.002000e+03,35335500048
2.899068100000e+08,2.899068710000e+08,5.862295e+01,9.803224e-01,5.436066e+01,9.440118e-01,9.272931e-01,4.342079e-03,1.600000e+01,1.000000e+01,1.002000e+03,35335500048
2.899068710000e+08,2.899069320000e+08,5.895082e+01,9.830599e-01,5.418033e+01,9.424447e-01,9.190767e-01,4.547814e-03,1.600000e+01,1.000000e+01,1.002000e+03,35335500048
2.899069320000e+08,2.899069930000e+08,5.688525e+01,9.656838e-01,5.245901e+01,9.273531e-01,9.221902e-01,4.547395e-03,1.600000e+01,1.000000e+01,1.002000e+03,35335500048
2.899069930000e+08,2.899070540000e+08,5.698361e+01,9.665182e-01,5.275410e+01,9.299576e-01,9.257768e-01,4.446140e-03,1.600000e+01,1.000000e+01,1.002000e+03,35335500048
2.899070540000e+08,2.899071150000e+08,5.963934e+01,9.887842e-01,5.509836e+01,9.503956e-01,9.238592e-01,4.397240e-03,1.600000e+01,1.000000e+01,1.002000e+03,35335500048
2.899071150000e+08,2.899071760000e+08,5.831147e+01,9.777146e-01,5.418033e+01,9.424447e-01,9.291538e-01,4.301899e-03,1.600000e+01,1.000000e+01,1.002000e+03,35335500048
2.899071760000e+08,2.899072370000e+08,5.675410e+01,9.645699e-01,5.281967e+01,9.305355e-01,9.306759e-01,4.316957e-03,1.600000e+01,1.000000e+01,1.002000e+03,35335500048
2.899072370000e+08,2.899072980000e+08,5.777049e+01,9.731687e-01,5.340984e+01,9.357195e-01,9.245176e-01,4.450026e-03,1.600000e+01,1.000000e+01,1.002000e+03,35335500048
2.899072980000e+08,2.899073590000e+08,5.783607e+01,9.737208e-01,5.377049e+01,9.388735e-01,9.297052e-01,4.303977e-03,1.600000e+01,1.000000e+01,1.002000e+03,35335500048
2.899073590000e+08,2.899074200000e+08,5.721312e+01,9.684626e-01,5.283607e+01,9.306799e-01,9.234957e-01,4.499328e-03,1.600000e+01,1.000000e+01,1.002000e+03,35335500048
2.899074390000e+08,2.899075000000e+08,5.760656e+01,9.717869e-01,5.318033e+01,9.337069e-01,9.231645e-01,4.492827e-03,1.700000e+01,1.000000e+01,1.002000e+03,35335500049
2.899075000000e+08,2.899075610000e+08,5.922951e+01,9.853809e-01,5.519672e+01,9.512435e-01,9.319125e-01,4.190706e-03,1.700000e+01,1.000000e+01,1.002000e+03,35335500049
2.899075610000e+08,2.899076220000e+08,5.803279e+01,9.753754e-01,5.404918e+01,9.413034e-01,9.313560e-01,4.249694e-03,1.700000e+01,1.000000e+01,1.002000e+03,35335500049
2.899076220000e+08,2.899076830000e+08,5.859016e+01,9.800482e-01,5.388525e+01,9.398748e-01,9.196978e-01,4.545785e-03,1.700000e+01,1.000000e+01,1.002000e+03,35335500049
2.899076830000e+08,2.899077440000e+08,5.803279e+01,9.753754e-01,5.359016e+01,9.372979e-01,9.234464e-01,4.468761e-03,1.700000e+01,1.000000e+01,1.002000e+03,35335500049
2.899077440000e+08,2.899078050000e+08,5.759016e+01,9.716486e-01,5.313115e+01,9.332751e-01,9.225733e-01,4.509274e-03,1.700000e+01,1.000000e+01,1.002000e+03,35335500049
2.899078050000e+08,2.899078660000e+08,5.970492e+01,9.893276e-01,5.509836e+01,9.503956e-01,9.228446e-01,4.421580e-03,1.700000e+01,1.000000e+01,1.002000e+03,35335500049
2.899078660000e+08,2.899079270000e+08,5.970492e+01,9.893276e-01,5.509836e+01,9.503956e-01,9.228446e-01,4.421580e-03,1.700000e+01,1.000000e+01,1.002000e+03,35335500049
2.899079270000e+08,2.899079880000e+08,5.588525e+01,9.571581e-01,5.163934e+01,9.200797e-01,9.240246e-01,4.538001e-03,1.700000e+01,1.000000e+01,1.002000e+03,35335500049
2.899079880000e+08,2.899080490000e+08,5.867213e+01,9.807335e-01,5.470492e+01,9.469963e-01,9.323834e-01,4.197041e-03,1.700000e+01,1.000000e+01,1.002000e+03,35335500049
2.899080490000e+08,2.899081100000e+08,5.993443e+01,9.912273e-01,5.575410e+01,9.560343e-01,9.302517e-01,4.212734e-03,1.700000e+01,1.000000e+01,1.002000e+03,35335500049
2.899081100000e+08,2.899081710000e+08,5.888525e+01,9.825131e-01,5.429508e+01,9.434423e-01,9.220490e-01,4.473215e-03,1.700000e+01,1.000000e+01,1.002000e+03,35335500049
2.899081710000e+08,2.899082320000e+08,5.893443e+01,9.829233e-01,5.442623e+01,9.445810e-01,9.235049e-01,4.432891e-03,1.700000e+01,1.000000e+01,1.002000e+03,35335500049
2.899082450000e+08,2.899083060000e+08,5.863934e+01,9.804595e-01,5.416393e+01,9.423022e-01,9.236791e-01,4.439387e-03,1.700000e+01,1.200000e+01,1.002000e+03,35335500050
2.899083060000e+08,2.899083670000e+08,5.721312e+01,9.684626e-01,5.268853e+01,9.293795e-01,9.209169e-01,4.568139e-03,1.700000e+01,1.200000e+01,1.002000e+03,35335500050
2.899083670000e+08,2.899084280000e+08,5.909836e+01,9.842894e-01,5.472131e+01,9.471382e-01,9.259362e-01,4.361550e-03,1.700000e+01,1.200000e+01,1.002000e+03,35335500050
2.899084280000e+08,2.899084890000e+08,5.850820e+01,9.793624e-01,5.403279e+01,9.411607e-01,9.235080e-01,4.448925e-03,1.700000e+01,1.200000e+01,1.002000e+03,35335500050
2.899084890000e+08,2.899085500000e+08,5.863934e+01,9.804595e-01,5.426229e+01,9.431574e-01,9.253564e-01,4.394315e-03,1.700000e+01,1.200000e+01,1.002000e+03,35335500050
2.899085500000e+08,2.899086110000e+08,5.936066e+01,9.864712e-01,5.488525e+01,9.485558e-01,9.246064e-01,4.387643e-03,1.700000e+01,1.200000e+01,1.002000e+03,35335500050
2.899086110000e+08,2.899086720000e+08,5.755738e+01,9.713720e-01,5.340984e+01,9.357195e-01,9.279408e-01,4.364048e-03,1.700000e+01,1.200000e+01,1.002000e+03,35335500050
2.899086720000e+08,2.899087330000e+08,6.060656e+01,9.967698e-01,5.637705e+01,9.613605e-01,9.302137e-01,4.190364e-03,1.700000e+01,1.200000e+01,1.002000e+03,35335500050
2.899087330000e+08,2.899087940000e+08,5.945901e+01,9.872882e-01,5.478688e+01,9.477054e-01,9.214227e-01,4.467909e-03,1.700000e+01,1.200000e+01,1.002000e+03,35335500050
2.899087940000e+08,2.899088550000e+08,5.845901e+01,9.789507e-01,5.414754e+01,9.421595e-01,9.262479e-01,4.376835e-03,1.700000e+01,1.200000e+01,1.002000e+03,35335500050
2.899088550000e+08,2.899089160000e+08,5.918033e+01,9.849717e-01,5.462295e+01,9.462866e-01,9.229917e-01,4.437252e-03,1.700000e+01,1.200000e+01,1.002000e+03,35335500050
2.899089160000e+08,2.899089770000e+08,5.855738e+01,9.797740e-01,5.422951e+01,9.428724e-01,9.260918e-01,4.377413e-03,1.700000e+01,1.200000e+01,1.002000e+03,35335500050
2.899089770000e+08,2.899090380000e+08,5.854099e+01,9.796368e-01,5.439344e+01,9.442965e-01,9.291515e-01,4.293523e-03,1.700000e+01,1.200000e+01,1.002000e+03,35335500050
2.899090480000e+08,2.899091090000e+08,6.019672e+01,9.933940e-01,5.595082e+01,9.577194e-01,9.294662e-01,4.225363e-03,1.700000e+01,1.200000e+01,1.002000e+03,35335500051
2.899091090000e+08,2.899091700000e+08,6.095082e+01,9.995968e-01,5.640984e+01,9.616399e-01,9.254976e-01,4.306437e-03,1.700000e+01,1.200000e+01,1.002000e+03,35335500051
2.899091700000e+08,2.899092310000e+08,5.773771e+01,9.728925e-01,5.342623e+01,9.358631e-01,9.253265e-01,4.429309e-03,1.700000e+01,1.200000e+01,1.002000e+03,35335500051
2.899092310000e+08,2.899092920000e+08,5.757377e+01,9.715104e-01,5.327869e+01,9.345700e-01,9.253986e-01,4.433641e-03,1.700000e+01,1.200000e+01,1.002000e+03,35335500051
2.899092920000e+08,2.899093530000e+08,5.763934e+01,9.720634e-01,5.293443e+01,9.315457e-01,9.183732e-01,4.617444e-03,1.700000e+01,1.200000e+01,1.002000e+03,35335500051
2.899093530000e+08,2.899094140000e+08,5.878688e+01,9.816921e-01,5.457377e+01,9.458604e-01,9.283324e-01,4.307329e-03,1.700000e+01,1.200000e+01,1.002000e+03,35335500051
2.899094140000e+08,2.899094750000e+08,5.908197e+01,9.841529e-01,5.480328e+01,9.478472e-01,9.275805e-01,4.317290e-03,1.700000e+01,1.200000e+01,1.002000e+03,35335500051
2.899094750000e+08,2.899095360000e+08,5.927869e+01,9.857900e-01,5.437705e+01,9.441541e-01,9.173120e-01,4.580002e-03,1.700000e+01,1.200000e+01,1.002000e+03,35335500051
2.899095360000e+08,2.899095970000e+08,5.954099e+01,9.879684e-01,5.518033e+01,9.511023e-01,9.267621e-01,4.322940e-03,1.700000e+01,1.200000e+01,1.002000e+03,35335500051
2.899095970000e+08,2.899096580000e+08,5.895082e+01,9.830599e-01,5.481967e+01,9.479890e-01,9.299222e-01,4.257001e-03,1.700000e+01,1.200000e+01,1.002000e+03,35335500051
2.899096580000e+08,2.899097190000e+08,5.906557e+01,9.840163e-01,5.462295e+01,9.462866e-01,9.247849e-01,4.393805e-03,1.700000e+01,1.200000e+01,1.002000e+03,35335500051
2.899097190000e+08,2.899097800000e+08,5.759016e+01,9.716486e-01,5.336066e+01,9.352887e-01,9.265585e-01,4.401170e-03,1.700000e+01,1.200000e+01,1.002000e+03,35335500051
2.899097800000e+08,2.899098410000e+08,6.014754e+01,9.929880e-01,5.585246e+01,9.568773e-01,9.285909e-01,4.251236e-03,1.700000e+01,1.200000e+01,1.002000e+03,35335500051
2.899098490000e+08,2.899099100000e+08,5.981967e+01,9.902779e-01,5.559016e+01,9.546278e-01,9.292957e-01,4.243389e-03,1.700000e+01,1.300000e+01,1.002000e+03,35335500052
2.899099100000e+08,2.899099710000e+08,5.959016e+01,9.883764e-01,5.509836e+01,9.503956e-01,9.246218e-01,4.378777e-03,1.700000e+01,1.300000e+01,1.002000e+03,35335500052
2.899099710000e+08,2.899100320000e+08,5.937705e+01,9.866075e-01,5.527869e+01,9.519496e-01,9.309773e-01,4.212027e-03,1.700000e+01,1.300000e+01,1.002000e+03,35335500052
2.899100320000e+08,2.899100930000e+08,5.824590e+01,9.771647e-01,5.336066e+01,9.352887e-01,9.161272e-01,4.650406e-03,1.700000e+01,1.300000e+01,1.002000e+03,35335500052
2.899100930000e+08,2.899101540000e+08,5.836066e+01,9.781268e-01,5.403279e+01,9.411607e-01,9.258427e-01,4.391578e-03,1.700000e+01,1.300000e+01,1.002000e+03,35335500052
2.899101540000e+08,2.899102150000e+08,5.837705e+01,9.782642e-01,5.398361e+01,9.407322e-01,9.247403e-01,4.420845e-03,1.700000e+01,1.300000e+01,1.002000e+03,35335500052
2.899102150000e+08,2.899102760000e+08,5.527869e+01,9.519496e-01,5.129508e+01,9.170076e-01,9.279360e-01,4.453224e-03,1.700000e+01,1.300000e+01,1.002000e+03,35335500052
2.899102760000e+08,2.899103370000e+08,5.940984e+01,9.868798e-01,5.509836e+01,9.503956e-01,9.274282e-01,4.309530e-03,1.700000e+01,1.300000e+01,1.002000e+03,35335500052
2.899103370000e+08,2.899103980000e+08,5.836066e+01,9.781268e-01,5.391803e+01,9.401607e-01,9.238764e-01,4.444691e-03,1.700000e+01,1.300000e+01,1.002000e+03,35335500052
2.899103980000e+08,2.899104590000e+08,5.918033e+01,9.849717e-01,5.519672e+01,9.512435e-01,9.326870e-01,4.170267e-03,1.700000e+01,1.300000e+01,1.002000e+03,35335500052
2.899104590000e+08,2.899105200000e+08,5.914754e+01,9.846989e-01,5.513115e+01,9.506783e-01,9.320953e-01,4.188386e-03,1.700000e+01,1.300000e+01,1.002000e+03,35335500052
2.899105200000e+08,2.899105810000e+08,5.798361e+01,9.749620e-01,5.354099e+01,9.368677e-01,9.233814e-01,4.472395e-03,1.700000e+01,1.300000e+01,1.002000e+03,35335500052
2.899105810000e+08,2.899106420000e+08,5.800000e+01,9.750999e-01,5.365574e+01,9.378712e-01,9.250990e-01,4.425467e-03,1.700000e+01,1.300000e+01,1.002000e+03,35335500052
2.899106540000e+08,2.899107150000e+08,6.006557e+01,9.923112e-01,5.611475e+01,9.591215e-01,9.342249e-01,4.095234e-03,1.800000e+01,1.300000e+01,1.002000e+03,35335500053
2.899107150000e+08,2.899107760000e+08,6.132787e+01,1.002684e+00,5.688525e+01,9.656838e-01,9.275595e-01,4.238066e-03,1.800000e+01,1.300000e+01,1.002000e+03,35335500053
2.899107760000e+08,2.899108370000e+08,5.945901e+01,9.872882e-01,5.513115e+01,9.506783e-01,9.272126e-01,4.313641e-03,1.800000e+01,1.300000e+01,1.002000e+03,35335500053
2.899108370000e+08,2.899108980000e+08,5.826229e+01,9.773022e-01,5.395082e+01,9.404465e-01,9.259989e-01,4.391023e-03,1.800000e+01,1.300000e+01,1.002000e+03,35335500053
2.899108980000e+08,2.899109590000e+08,5.845901e+01,9.789507e-01,5.442623e+01,9.445810e-01,9.310151e-01,4.243895e-03,1.800000e+01,1.300000e+01,1.002000e+03,35335500053
2.899109590000e+08,2.899110200000e+08,5.811475e+01,9.760640e-01,5.398361e+01,9.407322e-01,9.289140e-01,4.315904e-03,1.800000e+01,1.300000e+01,1.002000e+03,35335500053
2.899110200000e+08,2.899110810000e+08,5.872131e+01,9.811444e-01,5.424590e+01,9.430149e-01,9.237856e-01,4.433446e-03,1.800000e+01,1.300000e+01,1.002000e+03,35335500053
2.899110810000e+08,2.899111420000e+08,5.996721e+01,9.914984e-01,5.545901e+01,9.535010e-01,9.248223e-01,4.359651e-03,1.800000e+01,1.300000e+01,1.002000e+03,35335500053
2.899111420000e+08,2.899112030000e+08,5.944262e+01,9.871521e-01,5.496721e+01,9.492638e-01,9.247105e-01,4.381838e-03,1.800000e+01,1.300000e+01,1.002000e+03,35335500053
2.899112030000e+08,2.899112640000e+08,5.926229e+01,9.856536e-01,5.483607e+01,9.481307e-01,9.253112e-01,4.372376e-03,1.800000e+01,1.300000e+01,1.002000e+03,35335500053
2.899112640000e+08,2.899113250000e+08,5.960656e+01,9.885124e-01,5.529508e+01,9.520907e-01,9.276677e-01,4.295862e-03,1.800000e+01,1.300000e+01,1.002000e+03,35335500053
2.899113250000e+08,2.899113860000e+08,5.760656e+01,9.717869e-01,5.352459e+01,9.367242e-01,9.291406e-01,4.328513e-03,1.800000e+01,1.300000e+01,1.002000e+03,35335500053
2.899114510000e+08,2.899115120000e+08,5.859016e+01,9.800482e-01,5.429508e+01,9.434423e-01,9.266928e-01,4.359774e-03,1.800000e+01,1.300000e+01,1.002000e+03,35335500054
2.899115120000e+08,2.899115730000e+08,6.019672e+01,9.933940e-01,5.598361e+01,9.580000e-01,9.300109e-01,4.210250e-03,1.800000e+01,1.300000e+01,1.002000e+03,35335500054
2.899115730000e+08,2.899116340000e+08,5.922951e+01,9.853809e-01,5.473771e+01,9.472800e-01,9.241627e-01,4.404347e-03,1.800000e+01,1.300000e+01,1.002000e+03,35335500054
2.899116340000e+08,2.899116950000e+08,5.878688e+01,9.816921e-01,5.434426e+01,9.438695e-01,9.244283e-01,4.413783e-03,1.800000e+01,1.300000e+01,1.002000e+03,35335500054
2.899116950000e+08,2.899117560000e+08,5.908197e+01,9.841529e-01,5.460656e+01,9.461445e-01,9.242508e-01,4.407491e-03,1.800000e+01,1.300000e+01,1.002000e+03,35335500054
2.899117560000e+08,2.899118170000e+08,5.926229e+01,9.856536e-01,5.445901e+01,9.448655e-01,9.189488e-01,4.539115e-03,1.800000e+01,1.300000e+01,1.002000e+03,35335500054
2.899118170000e+08,2.899118780000e+08,5.880328e+01,9.818290e-01,5.422951e+01,9.428724e-01,9.222191e-01,4.471857e-03,1.800000e+01,1.300000e+01,1.002000e+03,35335500054
2.899118780000e+08,2.899119390000e+08,5.878688e+01,9.816921e-01,5.440984e+01,9.444388e-01,9.255438e-01,4.383730e-03,1.800000e+01,1.300000e+01,1.002000e+03,35335500054
2.899119390000e+08,2.899120000000e+08,6.019672e+01,9.933940e-01,5.590164e+01,9.572985e-01,9.286492e-01,4.247895e-03,1.800000e+01,1.300000e+01,1.002000e+03,35335500054
2.899120000000e+08,2.899120610000e+08,5.981967e+01,9.902779e-01,5.531147e+01,9.522319e-01,9.246369e-01,4.369966e-03,1.800000e+01,1.300000e+01,1.002000e+03,35335500054
2.899120610000e+08,2.899121220000e+08,5.926229e+01,9.856536e-01,5.506557e+01,9.501128e-01,9.291840e-01,4.266409e-03,1.800000e+01,1.300000e+01,1.002000e+03,35335500054
2.899121220000e+08,2.899121830000e+08,5.768853e+01,9.724780e-01,5.332787e+01,9.350013e-01,9.244103e-01,4.456090e-03,1.800000e+01,1.300000e+01,1.002000e+03,35335500054
2.899121830000e+08,2.899122440000e+08,5.954099e+01,9.879684e-01,5.504918e+01,9.499714e-01,9.245595e-01,4.382247e-03,1.800000e+01,1.300000e+01,1.002000e+03,35335500054
2.899122510000e+08,2.899123120000e+08,6.004918e+01,9.921758e-01,5.544262e+01,9.533601e-01,9.232869e-01,4.397285e-03,1.800000e+01,1.400000e+01,1.002000e+03,35335500055
2.899123120000e+08,2.899123730000e+08,5.881967e+01,9.819658e-01,5.450820e+01,9.452920e-01,9.267001e-01,4.351060e-03,1.800000e+01,1.400000e+01,1.002000e+03,35335500055
2.899123730000e+08,2.899124340000e+08,5.824590e+01,9.771647e-01,5.400000e+01,9.408751e-01,9.271039e-01,4.361329e-03,1.800000e+01,1.400000e+01,1.002000e+03,35335500055
2.899124340000e+08,2.899124950000e+08,5.742623e+01,9.702647e-01,5.331147e+01,9.348575e-01,9.283471e-01,4.357646e-03,1.800000e+01,1.400000e+01,1.002000e+03,35335500055
