#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
41,3.476424100580e+08,3.476438317624e+08,1.421704349756e+03,47153,47144,43639,9,9,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300041,0,0,12582912
42,3.476438400084e+08,3.476452689558e+08,1.428947390735e+03,47119,47117,43566,2,2,0,2,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300042,0,0,0
43,3.476452780038e+08,3.476466869918e+08,1.408987943292e+03,47162,47156,43672,6,6,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300043,0,0,12582912
44,3.476466960495e+08,3.476481239805e+08,1.427931043208e+03,47135,47126,43635,9,9,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300044,0,0,12582912
45,3.476481320147e+08,3.476495508735e+08,1.418858799219e+03,47148,47136,43720,12,12,0,2,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300045,0,0,12582912
46,3.476495600464e+08,3.476509889595e+08,1.428913067102e+03,47114,47110,43591,4,4,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300046,0,0,0
47,3.476509981191e+08,3.476524199607e+08,1.421841599286e+03,47137,47130,43487,7,7,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300047,0,0,12582912
48,3.476524290161e+08,3.476538759908e+08,1.446974703491e+03,47091,47079,43550,12,12,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300048,0,0,0
49,3.476538840833e+08,3.476553189000e+08,1.434816718876e+03,47116,47108,43624,8,8,0,2,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300049,0,0,12582912
50,3.476553270011e+08,3.476567539825e+08,1.426981449783e+03,47133,47124,43685,9,9,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300050,0,0,12582912
51,3.476567622340e+08,3.476581989961e+08,1.436762086391e+03,47103,47096,43556,7,7,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300051,0,0,12582912
52,3.476582070520e+08,3.476596449972e+08,1.437945195377e+03,47110,47103,43782,7,7,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300052,0,0,12582912
53,3.476596540037e+08,3.476610939705e+08,1.439966735899e+03,47120,47110,43467,10,10,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300053,0,0,12582912
54,3.476611020248e+08,3.476625439574e+08,1.441932532132e+03,47094,47089,43379,5,5,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300054,0,0,12582912
55,3.476625530382e+08,3.476639869850e+08,1.433946866274e+03,47103,47097,43650,6,6,0,2,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300055,0,0,12582912
56,3.476639960135e+08,3.476654249811e+08,1.428967581630e+03,47137,47131,43533,6,6,0,2,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300056,0,0,12582912
57,3.476654331251e+08,3.476668679765e+08,1.434851435959e+03,47121,47111,43603,10,10,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300057,0,0,12582912
58,3.476668760034e+08,3.476683089124e+08,1.432909083962e+03,47132,47129,43620,3,3,0,1,e,G,2018,1,6,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20402300058,0,0,0
