#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.475199420000e+08,3.475200030000e+08,3.350820e+01,7.411577e-01,3.126229e+01,7.158887e-01,9.329746e-01,5.531135e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200016
3.475200030000e+08,3.475200640000e+08,3.340984e+01,7.400691e-01,3.116393e+01,7.147616e-01,9.327772e-01,5.546833e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200016
3.475200640000e+08,3.475201250000e+08,3.309836e+01,7.366112e-01,3.081967e+01,7.108027e-01,9.311540e-01,5.634844e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200016
3.475201250000e+08,3.475201860000e+08,3.281967e+01,7.335035e-01,3.067213e+01,7.090993e-01,9.345654e-01,5.526835e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200016
3.475201860000e+08,3.475202470000e+08,3.418033e+01,7.485541e-01,3.168852e+01,7.207524e-01,9.270983e-01,5.693490e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200016
3.475202680000e+08,3.475203290000e+08,3.313115e+01,7.369759e-01,3.054098e+01,7.075817e-01,9.218209e-01,5.971529e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200017
3.475203290000e+08,3.475203900000e+08,3.163935e+01,7.201929e-01,2.885246e+01,6.877435e-01,9.119171e-01,6.451264e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200017
3.475203900000e+08,3.475204510000e+08,3.290164e+01,7.344189e-01,3.042623e+01,7.062511e-01,9.247633e-01,5.887846e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200017
3.475204510000e+08,3.475205120000e+08,3.263934e+01,7.314857e-01,3.011475e+01,7.026268e-01,9.226519e-01,5.986983e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200017
3.475205120000e+08,3.475205730000e+08,3.314754e+01,7.371583e-01,3.078688e+01,7.104245e-01,9.287834e-01,5.719491e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200017
3.475205730000e+08,3.475206340000e+08,3.304918e+01,7.360637e-01,3.057377e+01,7.079614e-01,9.250992e-01,5.862625e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200017
3.475206340000e+08,3.475206950000e+08,3.334426e+01,7.393425e-01,3.104918e+01,7.134445e-01,9.311701e-01,5.613421e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200017
3.475206950000e+08,3.475207560000e+08,3.296721e+01,7.351504e-01,3.057377e+01,7.079614e-01,9.273993e-01,5.786258e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200017
3.475207560000e+08,3.475208170000e+08,3.381967e+01,7.445945e-01,3.114754e+01,7.145736e-01,9.209889e-01,5.939115e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200017
3.475208170000e+08,3.475208780000e+08,3.306557e+01,7.362463e-01,3.077049e+01,7.102354e-01,9.305900e-01,5.658969e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200017
3.475208780000e+08,3.475209390000e+08,3.322951e+01,7.380691e-01,3.096721e+01,7.125021e-01,9.319191e-01,5.594675e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200017
3.475209390000e+08,3.475210000000e+08,3.239344e+01,7.287250e-01,3.027869e+01,7.045367e-01,9.347166e-01,5.557097e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200017
3.475210000000e+08,3.475210610000e+08,3.281967e+01,7.335035e-01,3.062295e+01,7.085306e-01,9.330669e-01,5.585278e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200017
3.475210610000e+08,3.475211220000e+08,3.326229e+01,7.384331e-01,3.114754e+01,7.145736e-01,9.364219e-01,5.416873e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200017
3.475211220000e+08,3.475211830000e+08,3.260656e+01,7.311181e-01,3.008197e+01,7.022442e-01,9.225742e-01,5.992751e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200017
3.475211830000e+08,3.475212440000e+08,3.345901e+01,7.406136e-01,3.088525e+01,7.115585e-01,9.230769e-01,5.898285e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200017
3.475212440000e+08,3.475213050000e+08,3.381967e+01,7.445945e-01,3.145902e+01,7.181376e-01,9.301987e-01,5.610091e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200017
3.475213050000e+08,3.475213660000e+08,3.393443e+01,7.458566e-01,3.126229e+01,7.158887e-01,9.212561e-01,5.919889e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200017
3.475213660000e+08,3.475214270000e+08,3.340984e+01,7.400691e-01,3.088525e+01,7.115585e-01,9.244357e-01,5.854563e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200017
3.475214270000e+08,3.475214880000e+08,3.281967e+01,7.335035e-01,3.031148e+01,7.049180e-01,9.235764e-01,5.937698e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200017
3.475214880000e+08,3.475215490000e+08,3.450820e+01,7.521358e-01,3.165574e+01,7.203794e-01,9.173397e-01,6.001884e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200017
3.475215490000e+08,3.475216100000e+08,3.339344e+01,7.398875e-01,3.078688e+01,7.104245e-01,9.219440e-01,5.943741e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200017
3.475216100000e+08,3.475216710000e+08,3.303279e+01,7.358812e-01,3.095082e+01,7.123135e-01,9.369727e-01,5.413652e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200017
3.475216990000e+08,3.475217600000e+08,3.273771e+01,7.325870e-01,3.047541e+01,7.068217e-01,9.308963e-01,5.675605e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200018
3.475217600000e+08,3.475218210000e+08,3.277049e+01,7.329537e-01,3.027869e+01,7.045367e-01,9.239620e-01,5.928379e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200018
3.475218210000e+08,3.475218820000e+08,3.262295e+01,7.313019e-01,3.027869e+01,7.045367e-01,9.281407e-01,5.789244e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200018
3.475218820000e+08,3.475219430000e+08,3.370492e+01,7.433301e-01,3.124590e+01,7.157010e-01,9.270428e-01,5.735516e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200018
3.475219430000e+08,3.475220040000e+08,3.332787e+01,7.391607e-01,3.062295e+01,7.085306e-01,9.188392e-01,6.056536e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200018
3.475220040000e+08,3.475220650000e+08,3.342623e+01,7.402506e-01,3.090164e+01,7.117473e-01,9.244728e-01,5.851809e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200018
3.475220650000e+08,3.475221260000e+08,3.280328e+01,7.333204e-01,3.052459e+01,7.073918e-01,9.305347e-01,5.683641e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200018
3.475221260000e+08,3.475221870000e+08,3.336066e+01,7.395241e-01,3.098361e+01,7.126907e-01,9.287469e-01,5.702539e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200018
3.475221870000e+08,3.475222480000e+08,3.134426e+01,7.168266e-01,2.903279e+01,6.898894e-01,9.262552e-01,5.977052e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200018
3.475222480000e+08,3.475223090000e+08,3.260656e+01,7.311181e-01,3.026229e+01,7.043459e-01,9.281046e-01,5.792042e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200018
3.475223090000e+08,3.475223700000e+08,3.511475e+01,7.587171e-01,3.265574e+01,7.316693e-01,9.299720e-01,5.513928e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200018
3.475223700000e+08,3.475224310000e+08,3.383607e+01,7.447749e-01,3.163935e+01,7.201929e-01,9.350775e-01,5.423335e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200018
3.475224310000e+08,3.475224920000e+08,3.322951e+01,7.380691e-01,3.077049e+01,7.102354e-01,9.259990e-01,5.814297e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200018
3.475224920000e+08,3.475225530000e+08,3.362295e+01,7.424257e-01,3.108197e+01,7.138211e-01,9.244271e-01,5.836286e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200018
3.475225530000e+08,3.475226140000e+08,3.270492e+01,7.322201e-01,3.040984e+01,7.060608e-01,9.298246e-01,5.719019e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200018
3.475226140000e+08,3.475226750000e+08,3.327869e+01,7.386152e-01,3.121312e+01,7.153254e-01,9.379311e-01,5.355186e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200018
3.475226750000e+08,3.475227360000e+08,3.303279e+01,7.358812e-01,3.067213e+01,7.090993e-01,9.285360e-01,5.738594e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200018
3.475227360000e+08,3.475227970000e+08,3.285246e+01,7.338699e-01,3.052459e+01,7.073918e-01,9.291417e-01,5.731753e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200018
3.475227970000e+08,3.475228580000e+08,3.285246e+01,7.338699e-01,3.026229e+01,7.043459e-01,9.211577e-01,6.020019e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200018
3.475228580000e+08,3.475229190000e+08,3.240984e+01,7.289093e-01,2.991803e+01,7.003282e-01,9.231158e-01,5.991605e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200018
3.475229190000e+08,3.475229800000e+08,3.329508e+01,7.387970e-01,3.108197e+01,7.138211e-01,9.335303e-01,5.527404e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200018
3.475229800000e+08,3.475230410000e+08,3.367213e+01,7.429684e-01,3.127869e+01,7.160764e-01,9.289192e-01,5.669763e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200018
3.475230410000e+08,3.475231020000e+08,3.349180e+01,7.409764e-01,3.108197e+01,7.138211e-01,9.280470e-01,5.717093e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200018
3.475231300000e+08,3.475231910000e+08,3.340984e+01,7.400691e-01,3.086885e+01,7.113696e-01,9.239451e-01,5.871981e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200019
3.475231910000e+08,3.475232520000e+08,3.277049e+01,7.329537e-01,3.027869e+01,7.045367e-01,9.239620e-01,5.928379e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200019
3.475232520000e+08,3.475233130000e+08,3.388525e+01,7.453159e-01,3.124590e+01,7.157010e-01,9.221094e-01,5.894726e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200019
3.475233130000e+08,3.475233740000e+08,3.413115e+01,7.480153e-01,3.155738e+01,7.192594e-01,9.245917e-01,5.786876e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200019
3.475233740000e+08,3.475234350000e+08,3.365574e+01,7.427876e-01,3.073771e+01,7.098569e-01,9.132976e-01,6.210510e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200019
3.475234350000e+08,3.475234960000e+08,3.254099e+01,7.303826e-01,3.006557e+01,7.020529e-01,9.239295e-01,5.950417e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200019
3.475234960000e+08,3.475235570000e+08,3.377049e+01,7.440528e-01,3.127869e+01,7.160764e-01,9.262136e-01,5.759838e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200019
3.475235570000e+08,3.475236180000e+08,3.439344e+01,7.508841e-01,3.180328e+01,7.220562e-01,9.246902e-01,5.761309e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200019
3.475236180000e+08,3.475236790000e+08,3.360656e+01,7.422447e-01,3.149180e+01,7.185117e-01,9.370732e-01,5.363246e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200019
3.475236790000e+08,3.475237400000e+08,3.285246e+01,7.338699e-01,3.054098e+01,7.075817e-01,9.296407e-01,5.713068e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200019
3.475237400000e+08,3.475238010000e+08,3.444262e+01,7.514207e-01,3.180328e+01,7.220562e-01,9.233698e-01,5.803296e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200019
3.475238010000e+08,3.475238620000e+08,3.280328e+01,7.333204e-01,3.059016e+01,7.081512e-01,9.325337e-01,5.607277e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200019
3.475238620000e+08,3.475239230000e+08,3.208197e+01,7.252130e-01,2.975410e+01,6.984068e-01,9.274400e-01,5.864030e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200019
3.475239230000e+08,3.475239840000e+08,3.331147e+01,7.389789e-01,3.073771e+01,7.098569e-01,9.227362e-01,5.923316e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200019
3.475239840000e+08,3.475240450000e+08,3.255738e+01,7.305666e-01,3.003279e+01,7.016700e-01,9.224572e-01,6.001422e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200019
3.475240450000e+08,3.475241060000e+08,3.336066e+01,7.395241e-01,3.039344e+01,7.058705e-01,9.110565e-01,6.310264e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200019
3.475241060000e+08,3.475241670000e+08,3.319672e+01,7.377049e-01,3.073771e+01,7.098569e-01,9.259259e-01,5.819810e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200019
3.475241670000e+08,3.475242280000e+08,3.270492e+01,7.322201e-01,3.050820e+01,7.072018e-01,9.328321e-01,5.604170e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200019
3.475242280000e+08,3.475242890000e+08,3.196721e+01,7.239149e-01,2.967213e+01,6.974441e-01,9.282051e-01,5.845900e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200019
3.475242890000e+08,3.475243500000e+08,3.273771e+01,7.325870e-01,3.045902e+01,7.066315e-01,9.303956e-01,5.694599e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200019
3.475243500000e+08,3.475244110000e+08,3.150820e+01,7.186987e-01,2.904918e+01,6.900841e-01,9.219563e-01,6.118535e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200019
3.475244110000e+08,3.475244720000e+08,3.195082e+01,7.237292e-01,2.944262e+01,6.947417e-01,9.214982e-01,6.092299e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200019
3.475244720000e+08,3.475245330000e+08,3.313115e+01,7.369759e-01,3.065574e+01,7.089097e-01,9.252845e-01,5.848706e-03,1.600000e+01,0.000000e+00,1.005000e+03,20402200019
3.475245630000e+08,3.475246240000e+08,3.318033e+01,7.375227e-01,3.057377e+01,7.079614e-01,9.214427e-01,5.980290e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200020
3.475246240000e+08,3.475246850000e+08,3.203279e+01,7.246569e-01,2.960656e+01,6.966731e-01,9.242579e-01,5.985534e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200020
3.475246850000e+08,3.475247460000e+08,3.291803e+01,7.346019e-01,3.031148e+01,7.049180e-01,9.208167e-01,6.025894e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200020
3.475247460000e+08,3.475248070000e+08,3.281967e+01,7.335035e-01,3.019672e+01,7.035824e-01,9.200799e-01,6.060502e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200020
3.475248070000e+08,3.475248680000e+08,3.454099e+01,7.524930e-01,3.150820e+01,7.186987e-01,9.121974e-01,6.165465e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200020
3.475248680000e+08,3.475249290000e+08,3.263934e+01,7.314857e-01,3.036065e+01,7.054897e-01,9.301859e-01,5.711115e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200020
3.475249290000e+08,3.475249900000e+08,3.306557e+01,7.362463e-01,3.062295e+01,7.085306e-01,9.261279e-01,5.824018e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200020
3.475249900000e+08,3.475250510000e+08,3.360656e+01,7.422447e-01,3.111475e+01,7.141974e-01,9.258537e-01,5.786808e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200020
3.475250510000e+08,3.475251120000e+08,3.355738e+01,7.417014e-01,3.101639e+01,7.130677e-01,9.242795e-01,5.847222e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200020
3.475251120000e+08,3.475251730000e+08,3.273771e+01,7.325870e-01,3.050820e+01,7.072018e-01,9.318978e-01,5.637358e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200020
3.475251730000e+08,3.475252340000e+08,3.411475e+01,7.478357e-01,3.139344e+01,7.173887e-01,9.202307e-01,5.939231e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200020
3.475260070000e+08,3.475260680000e+08,3.365574e+01,7.427876e-01,3.086885e+01,7.113696e-01,9.171944e-01,6.082276e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200021
3.475260680000e+08,3.475261290000e+08,3.237705e+01,7.285405e-01,2.968852e+01,6.976368e-01,9.169620e-01,6.209126e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200021
3.475261290000e+08,3.475261900000e+08,3.429508e+01,7.498096e-01,3.142623e+01,7.177632e-01,9.163480e-01,6.053236e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200021
3.475261900000e+08,3.475262510000e+08,3.391803e+01,7.456765e-01,3.124590e+01,7.157010e-01,9.212180e-01,5.922629e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200021
3.475262510000e+08,3.475263120000e+08,3.301639e+01,7.356986e-01,3.027869e+01,7.045367e-01,9.170805e-01,6.144725e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200021
3.475263120000e+08,3.475263730000e+08,3.262295e+01,7.313019e-01,3.000000e+01,7.012869e-01,9.195980e-01,6.095452e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200021
3.475263730000e+08,3.475264340000e+08,3.337705e+01,7.397058e-01,3.098361e+01,7.126907e-01,9.282908e-01,5.717953e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200021
3.475264340000e+08,3.475264950000e+08,3.498361e+01,7.572989e-01,3.229508e+01,7.276177e-01,9.231490e-01,5.765852e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200021
3.475264950000e+08,3.475265560000e+08,3.227869e+01,7.274331e-01,2.995082e+01,7.007118e-01,9.278822e-01,5.829681e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200021
3.475265560000e+08,3.475266170000e+08,3.391803e+01,7.456765e-01,3.108197e+01,7.138211e-01,9.163848e-01,6.085572e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200021
3.475266170000e+08,3.475266780000e+08,3.340984e+01,7.400691e-01,3.083607e+01,7.109918e-01,9.229637e-01,5.906606e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200021
3.475266780000e+08,3.475267390000e+08,3.334426e+01,7.393425e-01,3.096721e+01,7.125021e-01,9.287119e-01,5.705236e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200021
3.475267390000e+08,3.475268000000e+08,3.234426e+01,7.281715e-01,2.998361e+01,7.010953e-01,9.270147e-01,5.855951e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200021
3.475268000000e+08,3.475268610000e+08,3.259016e+01,7.309343e-01,3.021312e+01,7.037734e-01,9.270624e-01,5.832061e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200021
3.475268610000e+08,3.475269220000e+08,3.270492e+01,7.322201e-01,3.034426e+01,7.052992e-01,9.278196e-01,5.793888e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200021
3.475269220000e+08,3.475269830000e+08,3.429508e+01,7.498096e-01,3.170492e+01,7.209388e-01,9.244742e-01,5.777158e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200021
3.475269830000e+08,3.475270440000e+08,3.272131e+01,7.324036e-01,3.034426e+01,7.052992e-01,9.273547e-01,5.809603e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200021
3.475270440000e+08,3.475271050000e+08,3.372131e+01,7.435108e-01,3.073771e+01,7.098569e-01,9.115216e-01,6.261595e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200021
3.475271050000e+08,3.475271660000e+08,3.350820e+01,7.411577e-01,3.131148e+01,7.164516e-01,9.344423e-01,5.474541e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200021
3.475271660000e+08,3.475272270000e+08,3.381967e+01,7.445945e-01,3.142623e+01,7.177632e-01,9.292293e-01,5.645972e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200021
3.475272270000e+08,3.475272880000e+08,3.247541e+01,7.296463e-01,2.985246e+01,6.995603e-01,9.192327e-01,6.121928e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200021
3.475272880000e+08,3.475273490000e+08,3.365574e+01,7.427876e-01,3.129508e+01,7.162640e-01,9.298587e-01,5.636387e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200021
3.475273490000e+08,3.475274100000e+08,3.314754e+01,7.371583e-01,3.072131e+01,7.096676e-01,9.268051e-01,5.792205e-03,1.600000e+01,0.000000e+00,1.006000e+03,20402200021
3.475274310000e+08,3.475274920000e+08,3.237705e+01,7.285405e-01,2.985246e+01,6.995603e-01,9.220253e-01,6.033435e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402200022
3.475274920000e+08,3.475275530000e+08,3.331147e+01,7.389789e-01,3.096721e+01,7.125021e-01,9.296260e-01,5.674119e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402200022
3.475275530000e+08,3.475276140000e+08,3.278688e+01,7.331370e-01,3.036065e+01,7.054897e-01,9.260000e-01,5.853375e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402200022
3.475276140000e+08,3.475276750000e+08,3.277049e+01,7.329537e-01,3.063935e+01,7.087202e-01,9.349675e-01,5.515149e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402200022
3.475276750000e+08,3.475277360000e+08,3.322951e+01,7.380691e-01,3.070492e+01,7.094782e-01,9.240257e-01,5.885029e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402200022
3.475277360000e+08,3.475277970000e+08,3.267213e+01,7.318529e-01,3.029508e+01,7.047274e-01,9.272454e-01,5.818004e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402200022
3.475277970000e+08,3.475278580000e+08,3.200000e+01,7.242860e-01,2.967213e+01,6.974441e-01,9.272541e-01,5.878463e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402200022
3.475278580000e+08,3.475279190000e+08,3.293443e+01,7.347847e-01,3.075410e+01,7.100462e-01,9.337979e-01,5.547181e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402200022
3.475279190000e+08,3.475279800000e+08,3.400000e+01,7.465769e-01,3.139344e+01,7.173887e-01,9.233366e-01,5.842111e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402200022
3.475279800000e+08,3.475280410000e+08,3.190164e+01,7.231720e-01,2.968852e+01,6.976368e-01,9.306269e-01,5.759859e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402200022
3.475280410000e+08,3.475281020000e+08,3.350820e+01,7.411577e-01,3.116393e+01,7.147616e-01,9.300392e-01,5.642059e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402200022
3.475281020000e+08,3.475281630000e+08,3.293443e+01,7.347847e-01,3.081967e+01,7.108027e-01,9.357889e-01,5.468950e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402200022
3.475281630000e+08,3.475282240000e+08,3.268853e+01,7.320365e-01,3.049180e+01,7.070118e-01,9.327984e-01,5.606879e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402200022
3.475282240000e+08,3.475282850000e+08,3.429508e+01,7.498096e-01,3.209836e+01,7.253982e-01,9.359465e-01,5.353234e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402200022
3.475282850000e+08,3.475283460000e+08,3.272131e+01,7.324036e-01,3.052459e+01,7.073918e-01,9.328657e-01,5.601462e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402200022
3.475283460000e+08,3.475284070000e+08,3.400000e+01,7.465769e-01,3.126229e+01,7.158887e-01,9.194793e-01,5.974760e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402200022
3.475284070000e+08,3.475284680000e+08,3.150820e+01,7.186987e-01,2.909836e+01,6.906680e-01,9.235172e-01,6.062165e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402200022
3.475284680000e+08,3.475285290000e+08,3.219672e+01,7.265089e-01,3.009836e+01,7.024356e-01,9.348269e-01,5.569664e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402200022
3.475285290000e+08,3.475285900000e+08,3.224590e+01,7.270635e-01,3.009836e+01,7.024356e-01,9.334011e-01,5.621672e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402200022
3.475285900000e+08,3.475286510000e+08,3.290164e+01,7.344189e-01,3.073771e+01,7.098569e-01,9.342302e-01,5.533074e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402200022
3.475286510000e+08,3.475287120000e+08,3.157377e+01,7.194461e-01,2.932787e+01,6.933864e-01,9.288681e-01,5.857078e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402200022
3.475287120000e+08,3.475287730000e+08,3.281967e+01,7.335035e-01,3.047541e+01,7.068217e-01,9.285714e-01,5.755879e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402200022
3.475287730000e+08,3.475288340000e+08,3.318033e+01,7.375227e-01,3.109836e+01,7.140092e-01,9.372529e-01,5.390386e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402200022
3.475288740000e+08,3.475289350000e+08,3.336066e+01,7.395241e-01,3.088525e+01,7.115585e-01,9.257985e-01,5.810082e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402200023
3.475289350000e+08,3.475289960000e+08,3.239344e+01,7.287250e-01,3.037705e+01,7.056801e-01,9.377530e-01,5.435130e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402200023
3.475289960000e+08,3.475290570000e+08,3.249180e+01,7.298304e-01,3.008197e+01,7.022442e-01,9.258325e-01,5.886013e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402200023
3.475290570000e+08,3.475291180000e+08,3.404918e+01,7.471166e-01,3.136065e+01,7.170140e-01,9.210399e-01,5.917315e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402200023
3.475291180000e+08,3.475291790000e+08,3.224590e+01,7.270635e-01,2.975410e+01,6.984068e-01,9.227250e-01,6.020791e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402200023
3.475291790000e+08,3.475292400000e+08,3.363934e+01,7.426067e-01,3.096721e+01,7.125021e-01,9.205653e-01,5.969579e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402200023
3.475292400000e+08,3.475293010000e+08,3.239344e+01,7.287250e-01,3.000000e+01,7.012869e-01,9.261134e-01,5.884662e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402200023
3.475293010000e+08,3.475293620000e+08,3.229508e+01,7.276177e-01,2.991803e+01,7.003282e-01,9.263960e-01,5.883233e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402200023
3.475293620000e+08,3.475294230000e+08,3.350820e+01,7.411577e-01,3.075410e+01,7.100462e-01,9.178082e-01,6.075047e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402200023
3.475294230000e+08,3.475294840000e+08,3.298361e+01,7.353332e-01,3.054098e+01,7.075817e-01,9.259443e-01,5.837913e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402200023
3.475294840000e+08,3.475295450000e+08,3.306557e+01,7.362463e-01,3.057377e+01,7.079614e-01,9.246405e-01,5.877632e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402200023
3.475295450000e+08,3.475296060000e+08,3.298361e+01,7.353332e-01,3.040984e+01,7.060608e-01,9.219682e-01,5.979707e-03,1.600000e+01,0.000000e+00,1.007000e+03,20402200023
