#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
6,2.992017640150e+08,2.992027519333e+08,9.879182611108e+02,19512,13417,11187,6095,6095,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.893832e+00,13346200006,128,2097260,151
8,2.992028971510e+08,2.992030899713e+08,1.928202900887e+02,3824,2579,1998,1245,1245,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13346200008,160,2097260,151
9,2.992031000278e+08,2.992041929869e+08,1.092959154665e+03,21908,14971,12639,6937,6937,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.980803e+00,13346200009,128,2097260,151
10,2.992042030253e+08,2.992054349653e+08,1.231940070271e+03,24589,16918,14322,7671,7671,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.819955e+00,13346300010,160,2097260,151
11,2.992054450086e+08,2.992063079633e+08,8.629546480179e+02,17196,11806,9843,5390,5390,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.994207e+00,13346300011,160,2097260,151
12,2.992063180173e+08,2.992068849831e+08,5.669658492208e+02,11107,7674,6180,3433,3433,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.661972e+00,13346300012,160,2097260,151
13,2.992068960235e+08,2.992074276602e+08,5.316367295980e+02,10433,7249,5994,3184,3184,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.720973e+00,13346300013,160,2097260,151
14,2.992074380020e+08,2.992093089725e+08,1.870970576406e+03,37002,25290,21670,11712,11712,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.014422e+00,13346300014,160,2097260,151
15,2.992093200493e+08,2.992099809754e+08,6.609261044264e+02,12862,8795,7307,4067,4067,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.747734e+00,13346300015,160,2097260,151
16,2.992099920003e+08,2.992103389445e+08,3.469442579746e+02,6778,4632,3641,2146,2146,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.419540e+00,13346300016,160,2097260,151
17,2.992103500930e+08,2.992114369680e+08,1.086874984920e+03,21335,14663,12253,6672,6672,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.320774e+00,13346300017,160,2097260,151
18,2.992114470371e+08,2.992125089937e+08,1.061956669271e+03,20599,14156,12042,6443,6443,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.584196e+00,13346300018,160,2097260,151
19,2.992125201296e+08,2.992132668803e+08,7.467506873608e+02,14481,9896,8170,4585,4585,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.655079e+00,13346300019,160,2097260,151
20,2.992132770643e+08,2.992155739964e+08,2.296932049394e+03,45392,31064,26646,14328,14328,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.676671e+00,13346300020,128,2097260,151
21,2.992155780881e+08,2.992166999866e+08,1.121898450315e+03,21977,15155,12738,6822,6822,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.744433e+00,13346300021,160,2097260,151
22,2.992167110521e+08,2.992178099786e+08,1.098926547408e+03,22042,15185,12794,6857,6857,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.069091e+00,13346300022,160,2097260,151
24,2.992178810570e+08,2.992188289457e+08,9.478887084126e+02,18846,12849,10777,5997,5997,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.562699e+00,13346300024,160,2097260,151
25,2.992188390628e+08,2.992192209955e+08,3.819326443076e+02,7538,5087,4221,2451,2451,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.571802e+00,13346300025,160,2097260,151
26,2.992192310018e+08,2.992194189986e+08,1.879968062043e+02,3808,2539,1984,1269,1269,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.190476e+00,13346300026,160,2097260,151
27,2.992194290157e+08,2.992200179738e+08,5.889580863118e+02,11596,7945,6551,3651,3651,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.159319e+00,13346300027,160,2097260,151
29,2.992201420223e+08,2.992224409813e+08,2.298958953798e+03,45388,31055,26580,14333,14333,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.420868e+00,13346300029,128,2097260,151
30,2.992224450882e+08,2.992226788138e+08,2.337255432010e+02,4391,3045,2400,1346,1346,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.578722e+00,13346300030,160,2097260,151
31,2.992226890808e+08,2.992243319679e+08,1.642887065649e+03,31867,21710,18507,10157,10157,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.599154e+00,13346300031,160,2097260,151
33,2.992244010837e+08,2.992248429492e+08,4.418655467033e+02,8527,5934,4856,2593,2593,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.503386e+00,13346300033,160,2097260,151
34,2.992248541056e+08,2.992251979900e+08,3.438843155503e+02,6789,4549,3612,2240,2240,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.034783e+00,13346300034,160,2097260,151
35,2.992252090077e+08,2.992259788128e+08,7.698050985336e+02,15255,10422,8840,4833,4833,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.223087e+00,13346300035,160,2097260,151
36,2.992259890271e+08,2.992263928944e+08,4.038673561811e+02,8163,5598,4590,2565,2565,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.372838e+00,13346300036,160,2097260,151
37,2.992264040215e+08,2.992273269707e+08,9.229491124153e+02,18113,12443,10388,5670,5670,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13346300037,160,2097260,151
40,2.992275270103e+08,2.992282979863e+08,7.709759677052e+02,14864,10104,8416,4760,4760,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.990932e+00,13346300040,160,2097260,151
41,2.992283080063e+08,2.992294079410e+08,1.099934717894e+03,21299,14466,12220,6833,6833,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.030885e+00,13346300041,128,2097260,151
42,2.992294180248e+08,2.992301479965e+08,7.299716913104e+02,14346,9840,8180,4506,4506,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.326949e+00,13346300042,128,2097260,151
43,2.992301580943e+08,2.992310819486e+08,9.238542603850e+02,18050,12264,10402,5786,5786,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.740541e+00,13346300043,128,2097260,151
45,2.992311460263e+08,2.992332449332e+08,2.098906959593e+03,41151,28032,23901,13119,13119,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.119525e+00,13346300045,128,2097260,151
46,2.992332550090e+08,2.992336069330e+08,3.519240264893e+02,6656,4556,3465,2100,2100,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.617563e+00,13346300046,160,2097260,151
47,2.992336180314e+08,2.992358788443e+08,2.260812916696e+03,45466,31144,26503,14322,14322,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.648098e+00,13346300047,128,2097260,151
48,2.992358830463e+08,2.992366068674e+08,7.238211070895e+02,14732,10119,8401,4613,4613,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.783444e+00,13346300048,128,2097260,151
49,2.992366170635e+08,2.992367909904e+08,1.739268578887e+02,3568,2436,1986,1132,1132,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.840000e+00,13346300049,128,2097260,151
50,2.992368021103e+08,2.992374729793e+08,6.708690320253e+02,13924,9633,8036,4291,4291,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.416667e+00,13346300050,128,2097260,151
51,2.992374830460e+08,2.992378669600e+08,3.839139313698e+02,8118,5573,4454,2545,2545,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.909091e+00,13346300051,160,2097260,151
52,2.992378770053e+08,2.992383539301e+08,4.769248031378e+02,9928,6805,5512,3123,3123,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.169457e+00,13346300052,128,2097260,151
54,2.992384392520e+08,2.992386559896e+08,2.167376088500e+02,4518,3119,2456,1399,1399,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13346300054,128,2097260,151
57,2.992388520351e+08,2.992394449828e+08,5.929477483630e+02,12319,8478,6982,3841,3841,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.178452e+00,13346300057,128,2097260,151
58,2.992394560254e+08,2.992399729593e+08,5.169338743091e+02,10617,7292,5849,3325,3325,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.675675e+00,13346300058,128,2097260,151
59,2.992399840157e+08,2.992415449030e+08,1.560887318373e+03,31900,21914,18772,9986,9986,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.995519e+00,13346300059,128,2097260,151
60,2.992415560266e+08,2.992419439812e+08,3.879546163082e+02,7965,5503,4375,2462,2462,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.005141e+00,13346300060,128,2097260,151
61,2.992419540154e+08,2.992434589888e+08,1.504973358989e+03,31039,21220,17993,9819,9819,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.444886e+00,13346300061,128,2097260,151
62,2.992434700727e+08,2.992442179635e+08,7.478908068538e+02,15569,10673,9020,4896,4896,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.579439e+00,13346300062,128,2097260,151
63,2.992442280873e+08,2.992446579982e+08,4.299108856320e+02,8891,6121,4995,2770,2770,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.638049e+00,13346300063,128,2097260,151
64,2.992446680298e+08,2.992457719464e+08,1.103916648626e+03,23160,15931,13646,7229,7229,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.721267e+00,13346300064,128,2097260,151
65,2.992457820435e+08,2.992460149054e+08,2.328619232774e+02,4958,3374,2589,1584,1584,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13346300065,160,2097260,151
66,2.992460261272e+08,2.992481179771e+08,2.091849920571e+03,43638,30140,25367,13498,13498,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.069757e+00,13346300066,128,2097260,151
67,2.992481290327e+08,2.992488609987e+08,7.319660491943e+02,15451,10682,8853,4769,4769,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.347884e-01,13346300067,128,2097260,151
69,2.992489030129e+08,2.992490639951e+08,1.609822098613e+02,3372,2288,1836,1084,1084,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.296296e+00,13346300069,128,2097260,151
70,2.992490750392e+08,2.992493548990e+08,2.798598113656e+02,5689,3913,2886,1776,1776,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.067616e+00,13346300070,128,2097260,151
72,2.992494050135e+08,2.992498399982e+08,4.349846791625e+02,9082,6208,5161,2874,2874,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.295872e+00,13346300072,128,2097260,151
73,2.992498500508e+08,2.992500389563e+08,1.889055539966e+02,4004,2780,2185,1224,1224,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13346300073,128,2097260,151
74,2.992500490867e+08,2.992506939973e+08,6.449106267095e+02,13516,9232,7714,4284,4284,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13346300074,128,2097260,151
75,2.992507050561e+08,2.992516599747e+08,9.549186754227e+02,20069,13779,11474,6290,6290,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13346300075,128,2097260,151
76,2.992516700140e+08,2.992518749639e+08,2.049499844909e+02,4270,2915,2277,1355,1355,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.349515e+00,13346300076,128,2097260,151
77,2.992518850919e+08,2.992522469642e+08,3.618722795248e+02,7714,5281,4203,2433,2433,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.639119e+00,13346300077,160,2097260,151
79,2.992523400115e+08,2.992527119729e+08,3.719614343047e+02,7923,5446,4270,2477,2477,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.332441e+00,13346300079,160,2097260,151
82,2.992529530174e+08,2.992535089824e+08,5.559649513960e+02,11811,8128,6721,3683,3683,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.558348e+00,13346300082,160,2097260,151
86,2.992537090045e+08,2.992539569680e+08,2.479634532332e+02,5226,3539,2715,1687,1687,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.614458e+00,13346300086,128,2097260,151
87,2.992539670307e+08,2.992545509916e+08,5.839608402848e+02,12342,8562,7074,3780,3780,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.338461e+00,13346300087,160,2097260,151
89,2.992546610995e+08,2.992559859750e+08,1.324875468910e+03,27621,19093,16219,8528,8528,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.226248e+00,13346300089,160,2097260,151
90,2.992559960460e+08,2.992566909830e+08,6.949369870424e+02,14360,9840,8233,4520,4520,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.366379e+00,13346300090,160,2097260,151
91,2.992567020448e+08,2.992576699294e+08,9.678846217394e+02,20189,13771,11492,6418,6418,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.711042e+00,13346300091,160,2097260,151
92,2.992576800405e+08,2.992584039904e+08,7.239499164820e+02,15232,10597,8799,4635,4635,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.884137e+00,13346300092,160,2097260,151
93,2.992584150152e+08,2.992589029865e+08,4.879712795615e+02,10339,7136,5887,3203,3203,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.613497e+00,13346300093,160,2097260,151
94,2.992589130116e+08,2.992602939115e+08,1.380899956644e+03,28823,19737,16720,9086,9086,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.059335e+00,13346300094,160,2097260,151
96,2.992603790074e+08,2.992613209600e+08,9.419526791573e+02,19664,13477,11248,6187,6187,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.778368e+00,13346300096,160,2097260,151
98,2.992614100394e+08,2.992618959962e+08,4.859568214417e+02,10080,6888,5645,3192,3192,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.088295e+00,13346300098,160,2097260,151
99,2.992619060308e+08,2.992631309815e+08,1.224950711906e+03,25348,17314,14797,8034,8034,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.121537e+00,13346300099,160,2097260,151
100,2.992631410172e+08,2.992644569740e+08,1.315956773043e+03,27418,18872,15980,8546,8546,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.073653e+00,13346300100,160,2097260,151
101,2.992644670081e+08,2.992664639313e+08,1.996923184991e+03,41245,28396,24184,12849,12849,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.418917e+00,13346300101,160,2097260,151
103,2.992665100194e+08,2.992672359520e+08,7.259325568080e+02,15117,10474,8575,4643,4643,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.990371e+00,13346300103,160,2097260,151
105,2.992673680097e+08,2.992675738797e+08,2.058700471520e+02,4267,2917,2287,1350,1350,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.357488e+00,13346300105,160,2097260,151
107,2.992676520278e+08,2.992689609024e+08,1.308874620676e+03,26731,18383,15632,8348,8348,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.957252e+00,13346300107,160,2097260,151
108,2.992689720515e+08,2.992693929803e+08,4.209287701845e+02,8549,5883,4558,2666,2666,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.950237e+00,13346300108,160,2097260,151
109,2.992694040240e+08,2.992697539511e+08,3.499270900488e+02,7254,4975,3905,2279,2279,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.680912e+00,13346300109,160,2097260,151
110,2.992697640044e+08,2.992715849873e+08,1.820982927203e+03,36826,25207,21328,11619,11619,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.039517e+00,13346300110,160,2097260,151
111,2.992715950665e+08,2.992720099924e+08,4.149258772135e+02,8522,5847,4623,2675,2675,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13346300111,160,2097260,151
112,2.992720212198e+08,2.992734379377e+08,1.416717823327e+03,28624,19521,16659,9103,9103,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.773629e+00,13346300112,128,2097260,151
113,2.992734490529e+08,2.992744419997e+08,9.929467639327e+02,20400,14068,11702,6332,6332,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.816901e+00,13346300113,128,2097260,151
114,2.992744530032e+08,2.992756149799e+08,1.161976698339e+03,23518,16234,13638,7284,7284,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.024937e+00,13346300114,128,2097260,151
115,2.992756250169e+08,2.992760788598e+08,4.538429710269e+02,9232,6311,5142,2921,2921,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.630768e+00,13346300115,160,2097260,151
116,2.992760890376e+08,2.992764438953e+08,3.548577327728e+02,7243,4882,3827,2361,2361,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.691011e+00,13346300116,160,2097260,151
117,2.992764540990e+08,2.992776149828e+08,1.160883746922e+03,23583,16208,13769,7375,7375,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.349398e+00,13346300117,160,2097260,151
118,2.992776250369e+08,2.992779429822e+08,3.179452726245e+02,6581,4522,3581,2059,2059,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.874608e+00,13346300118,160,2097260,151
119,2.992779530187e+08,2.992789759406e+08,1.022921889603e+03,20722,14151,11933,6571,6571,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.844727e+00,13346300119,160,2097260,151
120,2.992789870133e+08,2.992794939645e+08,5.069512222409e+02,10368,7085,5854,3283,3283,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.933071e+00,13346300120,160,2097260,151
121,2.992795040579e+08,2.992812699895e+08,1.765931571603e+03,35710,24486,20896,11224,11224,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.514429e+00,13346300121,160,2097260,151
123,2.992813930282e+08,2.992836539655e+08,2.260937328458e+03,45461,31292,26655,14169,14169,0,1,e,C,2016,6,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.970378e+00,13346300123,160,2097260,151
