#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.505212070427e+08,3.505220519697e+08,8.449269571304e+02,48280,48232,44489,48,48,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.072101e+00,41405600001,0,0,0
2,3.505220560244e+08,3.505228939873e+08,8.379628854394e+02,48319,48277,44405,42,42,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600002,0,0,0
3,3.505228980294e+08,3.505237339324e+08,8.359029843211e+02,48289,48251,44383,38,38,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991636e+00,41405600003,0,0,0
4,3.505237390675e+08,3.505245829942e+08,8.439267010093e+02,48262,48219,44569,43,43,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600004,0,0,0
5,3.505245880400e+08,3.505254289826e+08,8.409426219463e+02,48282,48238,44593,44,44,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405600005,0,0,0
6,3.505254340368e+08,3.505262749964e+08,8.409595866799e+02,48257,48211,44573,46,46,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.454870e+00,41405700006,0,0,0
7,3.505262800211e+08,3.505271169720e+08,8.369508177042e+02,48311,48265,44559,46,46,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.831741e+00,41405700007,0,0,0
8,3.505271210295e+08,3.505279629942e+08,8.419646180868e+02,48279,48241,44398,38,38,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.874256e+00,41405700008,0,0,0
9,3.505279680129e+08,3.505288089599e+08,8.409470527172e+02,48303,48264,44626,39,39,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41405700009,0,0,0
10,3.505288130181e+08,3.505296559583e+08,8.429402313232e+02,48292,48240,44481,52,52,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41405700010,0,0,0
11,3.505296600393e+08,3.505305059863e+08,8.459470337033e+02,48287,48236,44469,51,51,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.512396e+00,41405700011,0,0,0
12,3.505305100214e+08,3.505313509804e+08,8.409589701891e+02,48299,48250,44462,49,49,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405700012,0,0,0
13,3.505313550169e+08,3.505321959936e+08,8.409766586423e+02,48336,48276,44520,60,60,0,12,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405700013,0,0,0
14,3.505322000119e+08,3.505330409988e+08,8.409869293571e+02,48291,48247,44499,44,44,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405700014,0,0,0
15,3.505330450125e+08,3.505338899963e+08,8.449837338328e+02,48304,48259,44428,45,45,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405700015,0,0,0
16,3.505338940398e+08,3.505347279957e+08,8.339558266997e+02,48329,48281,44661,48,48,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405700016,0,0,0
17,3.505347330209e+08,3.505355709771e+08,8.379562093616e+02,48283,48246,44527,37,37,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405700017,0,0,0
18,3.505355760302e+08,3.505364199854e+08,8.439552136064e+02,48265,48221,44689,44,44,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405700018,0,0,0
19,3.505364250145e+08,3.505372659915e+08,8.409770538211e+02,48294,48260,44635,34,34,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405700019,0,0,0
20,3.505372700378e+08,3.505381059870e+08,8.359491392970e+02,48312,48282,44464,30,30,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.974910e+00,41405700020,0,0,0
21,3.505381100364e+08,3.505389429788e+08,8.329424129725e+02,48279,48240,44497,39,39,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405700021,0,0,0
22,3.505389480236e+08,3.505396809582e+08,7.329345405698e+02,42186,42145,38997,41,41,0,2,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405700022,0,0,0
23,3.505396980256e+08,3.505405299974e+08,8.319718105793e+02,48285,48245,44642,40,40,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405700023,0,0,0
24,3.505405350254e+08,3.505413689710e+08,8.339455568194e+02,48329,48288,44609,41,41,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405700024,0,0,0
25,3.505413730196e+08,3.505422099919e+08,8.369722298384e+02,48322,48283,44571,39,39,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405700025,0,0,0
26,3.505422140238e+08,3.505430469939e+08,8.329701227546e+02,48291,48258,44614,33,33,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405700026,0,0,0
27,3.505430520125e+08,3.505438839836e+08,8.319711433053e+02,48289,48251,44564,38,38,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405700027,0,0,0
28,3.505438890195e+08,3.505447249869e+08,8.359674264193e+02,48325,48291,44605,34,34,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405700028,0,0,0
29,3.505447290157e+08,3.505455689990e+08,8.399832745790e+02,48286,48245,44569,41,41,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405700029,0,0,0
30,3.505455740283e+08,3.505464129759e+08,8.389476130605e+02,48295,48254,44645,41,41,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405700030,0,0,0
31,3.505464170136e+08,3.505472459607e+08,8.289470413923e+02,48293,48248,44526,45,45,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405700031,0,0,0
32,3.505472510178e+08,3.505480879742e+08,8.369564370513e+02,48274,48211,44436,63,63,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405700032,0,0,0
33,3.505480930294e+08,3.505489319745e+08,8.389451543689e+02,48300,48246,44370,54,54,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405700033,0,0,0
34,3.505489360555e+08,3.505497699692e+08,8.339136759639e+02,48286,48242,44452,44,44,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405700034,0,0,0
35,3.505497750745e+08,3.505506129375e+08,8.378629948497e+02,48274,48224,44616,50,50,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405700035,0,0,0
36,3.505506180163e+08,3.505514519631e+08,8.339468029141e+02,48322,48287,44432,35,35,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405700036,0,0,0
37,3.505514560139e+08,3.505522899894e+08,8.339755140543e+02,48324,48283,44729,41,41,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405700037,0,0,0
38,3.505522940149e+08,3.505531319662e+08,8.379512397051e+02,48307,48260,44523,47,47,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991656e+00,41405700038,0,0,0
39,3.505531360344e+08,3.505539709708e+08,8.349364321232e+02,48289,48242,44479,47,47,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991627e+00,41405700039,0,0,0
40,3.505539760137e+08,3.505548139971e+08,8.379833984971e+02,48265,48227,44492,38,38,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405700040,0,0,0
41,3.505548192159e+08,3.505556519604e+08,8.327445465326e+02,48303,48264,44488,39,39,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405700041,0,0,0
42,3.505556561055e+08,3.505564899955e+08,8.338900263309e+02,48311,48270,44601,41,41,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405700042,0,0,0
43,3.505564940447e+08,3.505573329995e+08,8.389547640681e+02,48300,48272,44485,28,28,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405700043,0,0,0
44,3.505573370525e+08,3.505578529712e+08,5.159186354280e+02,29701,29678,27195,23,23,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405700044,0,0,0
45,3.505581780263e+08,3.505590119989e+08,8.339725921750e+02,48313,48278,44722,35,35,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405700045,0,0,0
46,3.505590160235e+08,3.505598509983e+08,8.349748108387e+02,48289,48250,44480,39,39,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991628e+00,41405700046,0,0,0
47,3.505598560655e+08,3.505606909751e+08,8.349095821381e+02,48305,48278,44664,27,27,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405700047,0,0,0
48,3.505606950497e+08,3.505615229940e+08,8.279442889690e+02,48335,48297,44636,38,38,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41405700048,0,0,0
49,3.505615270111e+08,3.505623609969e+08,8.339858671427e+02,48327,48275,44585,52,52,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.534132e+00,41405700049,0,0,0
50,3.505623650223e+08,3.505631979535e+08,8.329311509728e+02,48291,48264,44499,27,27,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.764988e+00,41405700050,0,0,0
51,3.505632030199e+08,3.505640359632e+08,8.329432862997e+02,48309,48243,44639,66,66,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.003599e+00,41405700051,0,0,0
52,3.505640400184e+08,3.505648779524e+08,8.379339800477e+02,48280,48252,44689,28,28,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41405700052,0,0,0
53,3.505648840189e+08,3.505657269899e+08,8.429710618854e+02,48308,48268,44721,40,40,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41405700053,0,0,0
54,3.505657314811e+08,3.505665729849e+08,8.415037967563e+02,48303,48261,44572,42,42,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41405700054,0,0,0
55,3.505665770329e+08,3.505674149856e+08,8.379526925087e+02,48298,48254,44357,44,44,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41405700055,0,0,0
56,3.505674190300e+08,3.505682599787e+08,8.409486680031e+02,48300,48254,44625,46,46,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41405700056,0,0,0
57,3.505682640486e+08,3.505690989777e+08,8.349290683866e+02,48292,48242,44448,50,50,0,1,e,T,2018,2,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.599282e+00,41405700057,0,0,0
