#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.781555370000e+08,2.781555980000e+08,1.311475e+01,4.636766e-01,1.042623e+01,4.134269e-01,7.950000e-01,1.427301e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900016
2.781555980000e+08,2.781556590000e+08,1.318033e+01,4.648343e-01,1.065574e+01,4.179524e-01,8.084577e-01,1.387819e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900016
2.781556590000e+08,2.781557200000e+08,1.342623e+01,4.691504e-01,1.054098e+01,4.156958e-01,7.851038e-01,1.435278e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900016
2.781557200000e+08,2.781557810000e+08,1.247541e+01,4.522333e-01,9.950820e+00,4.038913e-01,7.976347e-01,1.456390e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900016
2.781557810000e+08,2.781558420000e+08,1.311475e+01,4.636766e-01,1.032787e+01,4.114721e-01,7.875000e-01,1.446304e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900016
2.781558420000e+08,2.781559030000e+08,1.327869e+01,4.665655e-01,1.060656e+01,4.169868e-01,7.987654e-01,1.408700e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900016
2.781559030000e+08,2.781559640000e+08,1.270492e+01,4.563741e-01,1.021311e+01,4.091798e-01,8.038710e-01,1.426308e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900016
2.781559640000e+08,2.781560250000e+08,1.367213e+01,4.734272e-01,1.113115e+01,4.271742e-01,8.141487e-01,1.346951e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900016
2.781560250000e+08,2.781560860000e+08,1.349180e+01,4.702947e-01,1.086885e+01,4.221113e-01,8.055893e-01,1.379485e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900016
2.781560860000e+08,2.781561470000e+08,1.285246e+01,4.590164e-01,1.040984e+01,4.131017e-01,8.099490e-01,1.401219e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900016
2.781561470000e+08,2.781562080000e+08,1.250820e+01,4.528271e-01,9.950820e+00,4.038913e-01,7.955439e-01,1.460057e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900016
2.781562080000e+08,2.781562690000e+08,1.339344e+01,4.685772e-01,1.096721e+01,4.240170e-01,8.188494e-01,1.347444e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900016
2.781562690000e+08,2.781563300000e+08,1.275410e+01,4.572566e-01,1.009836e+01,4.068745e-01,7.917738e-01,1.455722e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900016
2.781563300000e+08,2.781563910000e+08,1.204918e+01,4.444407e-01,9.688524e+00,3.985327e-01,8.040816e-01,1.464010e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900016
2.781563910000e+08,2.781564520000e+08,1.322951e+01,4.657007e-01,1.111475e+01,4.268596e-01,8.401487e-01,1.290029e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900016
2.781564520000e+08,2.781565130000e+08,1.201639e+01,4.438356e-01,1.004918e+01,4.058826e-01,8.362892e-01,1.366674e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900016
2.781565130000e+08,2.781565740000e+08,1.213115e+01,4.459499e-01,9.836065e+00,4.015557e-01,8.108108e-01,1.439766e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900016
2.781565740000e+08,2.781566350000e+08,1.357377e+01,4.717211e-01,1.114754e+01,4.274887e-01,8.212560e-01,1.331496e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900016
2.781566350000e+08,2.781566960000e+08,1.319672e+01,4.651233e-01,1.060656e+01,4.169868e-01,8.037267e-01,1.399867e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900016
2.781566960000e+08,2.781567570000e+08,1.349180e+01,4.702947e-01,1.134426e+01,4.312441e-01,8.408263e-01,1.275231e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900016
2.781567570000e+08,2.781568180000e+08,1.327869e+01,4.665655e-01,1.057377e+01,4.163418e-01,7.962963e-01,1.415123e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900016
2.781568180000e+08,2.781568790000e+08,1.345902e+01,4.697229e-01,1.050820e+01,4.150488e-01,7.807552e-01,1.443945e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900016
2.781568790000e+08,2.781569400000e+08,1.359016e+01,4.720059e-01,1.085246e+01,4.217928e-01,7.985525e-01,1.393014e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900016
2.781569400000e+08,2.781570010000e+08,1.313115e+01,4.639663e-01,1.059016e+01,4.166644e-01,8.064919e-01,1.395832e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900016
2.781570010000e+08,2.781570620000e+08,1.288525e+01,4.596015e-01,1.052459e+01,4.153724e-01,8.167939e-01,1.379796e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900016
2.781570620000e+08,2.781571230000e+08,1.244262e+01,4.516386e-01,9.868853e+00,4.022244e-01,7.931489e-01,1.470230e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900016
2.781571230000e+08,2.781571840000e+08,1.318033e+01,4.648343e-01,1.052459e+01,4.153724e-01,7.985075e-01,1.414624e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900016
2.781571840000e+08,2.781572450000e+08,1.326229e+01,4.662775e-01,1.072131e+01,4.192365e-01,8.084055e-01,1.383668e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900016
2.781572450000e+08,2.781573060000e+08,1.301639e+01,4.619345e-01,1.016393e+01,4.081934e-01,7.808564e-01,1.468046e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900016
2.781573060000e+08,2.781573670000e+08,1.227869e+01,4.486535e-01,9.868853e+00,4.022244e-01,8.037383e-01,1.451223e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900016
2.781573670000e+08,2.781574280000e+08,1.260656e+01,4.546041e-01,1.001639e+01,4.052199e-01,7.945384e-01,1.457000e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900016
2.781574370000e+08,2.781574980000e+08,1.283607e+01,4.587236e-01,1.019672e+01,4.088513e-01,7.943806e-01,1.444327e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900017
2.781574980000e+08,2.781575590000e+08,1.332787e+01,4.674288e-01,1.047541e+01,4.144008e-01,7.859778e-01,1.438432e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900017
2.781575590000e+08,2.781576200000e+08,1.326229e+01,4.662775e-01,1.083607e+01,4.214741e-01,8.170581e-01,1.359280e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900017
2.781576200000e+08,2.781576810000e+08,1.357377e+01,4.717211e-01,1.111475e+01,4.268596e-01,8.188406e-01,1.338490e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900017
2.781576810000e+08,2.781577420000e+08,1.344262e+01,4.694368e-01,1.052459e+01,4.153724e-01,7.829269e-01,1.439649e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900017
2.781577420000e+08,2.781578030000e+08,1.288525e+01,4.596015e-01,1.029508e+01,4.108185e-01,7.989822e-01,1.429468e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900017
2.781578030000e+08,2.781578640000e+08,1.311475e+01,4.636766e-01,1.050820e+01,4.150488e-01,8.012500e-01,1.410888e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900017
2.781578640000e+08,2.781579250000e+08,1.365574e+01,4.731433e-01,1.098361e+01,4.243337e-01,8.043217e-01,1.374560e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900017
2.781579250000e+08,2.781579860000e+08,1.277049e+01,4.575503e-01,1.011475e+01,4.072047e-01,7.920411e-01,1.454099e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900017
2.781579860000e+08,2.781580470000e+08,1.357377e+01,4.717211e-01,1.083607e+01,4.214741e-01,7.983092e-01,1.394484e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900017
2.781580470000e+08,2.781581080000e+08,1.313115e+01,4.639663e-01,1.062295e+01,4.173089e-01,8.089887e-01,1.388943e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900017
2.781581080000e+08,2.781581690000e+08,1.293443e+01,4.604778e-01,1.031148e+01,4.111454e-01,7.972116e-01,1.431429e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900017
2.781581690000e+08,2.781582300000e+08,1.306557e+01,4.628063e-01,1.006557e+01,4.062135e-01,7.703890e-01,1.489780e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900017
2.781582300000e+08,2.781582910000e+08,1.377049e+01,4.751271e-01,1.131148e+01,4.306205e-01,8.214286e-01,1.321451e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900017
2.781582910000e+08,2.781583520000e+08,1.257377e+01,4.540125e-01,1.032787e+01,4.114721e-01,8.213820e-01,1.383049e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900017
2.781583520000e+08,2.781584130000e+08,1.345902e+01,4.697229e-01,1.078689e+01,4.205166e-01,8.014616e-01,1.392169e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900017
2.781584130000e+08,2.781584740000e+08,1.313115e+01,4.639663e-01,1.050820e+01,4.150488e-01,8.002497e-01,1.412668e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900017
2.781584740000e+08,2.781585350000e+08,1.272131e+01,4.566685e-01,1.029508e+01,4.108185e-01,8.092784e-01,1.410321e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900017
2.781585350000e+08,2.781585960000e+08,1.354098e+01,4.711511e-01,1.086885e+01,4.221113e-01,8.026634e-01,1.384779e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900017
2.781585960000e+08,2.781586570000e+08,1.329508e+01,4.668535e-01,1.052459e+01,4.153724e-01,7.916153e-01,1.426197e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900017
2.781586570000e+08,2.781587180000e+08,1.357377e+01,4.717211e-01,1.095082e+01,4.236999e-01,8.067633e-01,1.372154e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900017
2.781587180000e+08,2.781587790000e+08,1.280328e+01,4.581373e-01,1.044262e+01,4.137518e-01,8.156210e-01,1.387632e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900017
2.781587790000e+08,2.781588400000e+08,1.347541e+01,4.700089e-01,1.083607e+01,4.214741e-01,8.041363e-01,1.384223e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900017
2.781588400000e+08,2.781589010000e+08,1.255738e+01,4.537165e-01,9.967213e+00,4.042239e-01,7.937337e-01,1.461966e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900017
2.781589010000e+08,2.781589620000e+08,1.319672e+01,4.651233e-01,1.059016e+01,4.166644e-01,8.024845e-01,1.403205e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900017
2.781589620000e+08,2.781590230000e+08,1.350820e+01,4.705803e-01,1.098361e+01,4.243337e-01,8.131068e-01,1.358023e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900017
2.781590230000e+08,2.781590840000e+08,1.308197e+01,4.630966e-01,1.073771e+01,4.195569e-01,8.208020e-01,1.357639e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900017
2.781590840000e+08,2.781591450000e+08,1.362295e+01,4.725749e-01,1.091803e+01,4.230652e-01,8.014441e-01,1.383813e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900017
2.781591450000e+08,2.781592060000e+08,1.244262e+01,4.516386e-01,9.868853e+00,4.022244e-01,7.931489e-01,1.470230e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900017
2.781592060000e+08,2.781592670000e+08,1.339344e+01,4.685772e-01,1.086885e+01,4.221113e-01,8.115055e-01,1.368309e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900017
2.781592670000e+08,2.781593280000e+08,1.293443e+01,4.604778e-01,1.052459e+01,4.153724e-01,8.136882e-01,1.386151e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900017
2.781593280000e+08,2.781593890000e+08,1.385246e+01,4.765391e-01,1.086885e+01,4.221113e-01,7.846154e-01,1.414189e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900017
2.781593890000e+08,2.781604210000e+08,4.205426e-01,2.018669e-02,3.197674e-01,1.760262e-02,7.603686e-01,2.048986e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900017
2.781603890000e+08,2.781604500000e+08,1.304918e+01,4.625160e-01,1.060656e+01,4.169868e-01,8.128141e-01,1.382534e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781604500000e+08,2.781605110000e+08,1.393443e+01,4.779469e-01,1.100000e+01,4.246503e-01,7.894118e-01,1.398490e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781605110000e+08,2.781605720000e+08,1.288525e+01,4.596015e-01,1.029508e+01,4.108185e-01,7.989822e-01,1.429468e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781605720000e+08,2.781606330000e+08,1.257377e+01,4.540125e-01,1.009836e+01,4.068745e-01,8.031291e-01,1.435773e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781606330000e+08,2.781606940000e+08,1.224590e+01,4.480541e-01,9.721312e+00,3.992064e-01,7.938420e-01,1.480154e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781606940000e+08,2.781607550000e+08,1.244262e+01,4.516386e-01,9.655738e+00,3.978577e-01,7.760211e-01,1.513281e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781607550000e+08,2.781608160000e+08,1.363934e+01,4.728592e-01,1.090164e+01,4.227474e-01,7.992789e-01,1.388622e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781608160000e+08,2.781608770000e+08,1.318033e+01,4.648343e-01,1.080328e+01,4.208360e-01,8.196517e-01,1.355947e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781608770000e+08,2.781609380000e+08,1.285246e+01,4.590164e-01,1.027869e+01,4.104913e-01,7.997449e-01,1.429254e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781609380000e+08,2.781609990000e+08,1.342623e+01,4.691504e-01,1.095082e+01,4.236999e-01,8.156288e-01,1.355036e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781609990000e+08,2.781610600000e+08,1.216393e+01,4.465521e-01,9.655738e+00,3.978577e-01,7.938005e-01,1.485243e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781610600000e+08,2.781611210000e+08,1.391803e+01,4.776656e-01,1.139344e+01,4.321779e-01,8.186101e-01,1.322486e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781611210000e+08,2.781611820000e+08,1.309836e+01,4.633867e-01,1.047541e+01,4.144008e-01,7.997497e-01,1.415762e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781611820000e+08,2.781612430000e+08,1.304918e+01,4.625160e-01,1.037705e+01,4.124507e-01,7.952262e-01,1.430296e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781612430000e+08,2.781613040000e+08,1.224590e+01,4.480541e-01,9.655738e+00,3.978577e-01,7.884873e-01,1.494188e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781613040000e+08,2.781613650000e+08,1.334426e+01,4.677162e-01,1.070492e+01,4.189158e-01,8.022113e-01,1.396153e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781613650000e+08,2.781614260000e+08,1.313115e+01,4.639663e-01,1.042623e+01,4.134269e-01,7.940075e-01,1.428966e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781614260000e+08,2.781614870000e+08,1.260656e+01,4.546041e-01,1.000000e+01,4.048882e-01,7.932380e-01,1.460407e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781614870000e+08,2.781615480000e+08,1.263934e+01,4.551949e-01,9.950820e+00,4.038913e-01,7.872893e-01,1.473787e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781615480000e+08,2.781616090000e+08,1.324590e+01,4.659892e-01,1.034426e+01,4.117986e-01,7.809406e-01,1.455071e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781616090000e+08,2.781616700000e+08,1.362295e+01,4.725749e-01,1.101639e+01,4.249666e-01,8.086643e-01,1.364526e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781616700000e+08,2.781617310000e+08,1.236066e+01,4.501485e-01,9.803279e+00,4.008859e-01,7.931035e-01,1.475217e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781617310000e+08,2.781617920000e+08,1.368852e+01,4.737109e-01,1.091803e+01,4.230652e-01,7.976048e-01,1.390435e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781617920000e+08,2.781618530000e+08,1.334426e+01,4.677162e-01,1.072131e+01,4.192365e-01,8.034398e-01,1.392875e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781618530000e+08,2.781619140000e+08,1.344262e+01,4.694368e-01,1.100000e+01,4.246503e-01,8.182927e-01,1.346585e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781619140000e+08,2.781619750000e+08,1.352459e+01,4.708658e-01,1.080328e+01,4.208360e-01,7.987879e-01,1.395776e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781619750000e+08,2.781620360000e+08,1.406557e+01,4.801908e-01,1.126229e+01,4.296834e-01,8.006993e-01,1.363784e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781620360000e+08,2.781620970000e+08,1.337705e+01,4.682904e-01,1.077049e+01,4.201969e-01,8.051471e-01,1.386584e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781620970000e+08,2.781621580000e+08,1.298361e+01,4.613524e-01,1.072131e+01,4.192365e-01,8.257576e-01,1.347847e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781621580000e+08,2.781622190000e+08,1.403279e+01,4.796308e-01,1.144262e+01,4.331097e-01,8.154206e-01,1.326006e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781622190000e+08,2.781622800000e+08,1.214754e+01,4.462511e-01,9.524590e+00,3.951466e-01,7.840756e-01,1.511544e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781622800000e+08,2.781623410000e+08,1.270492e+01,4.563741e-01,1.037705e+01,4.124507e-01,8.167742e-01,1.389612e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781623410000e+08,2.781624020000e+08,1.319672e+01,4.651233e-01,1.098361e+01,4.243337e-01,8.322982e-01,1.316772e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781624020000e+08,2.781624630000e+08,1.250820e+01,4.528271e-01,9.786885e+00,4.005506e-01,7.824377e-01,1.493669e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781624630000e+08,2.781625240000e+08,1.396721e+01,4.785088e-01,1.119672e+01,4.284306e-01,8.016432e-01,1.366137e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781625240000e+08,2.781625850000e+08,1.309836e+01,4.633867e-01,1.029508e+01,4.108185e-01,7.859825e-01,1.450968e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781625850000e+08,2.781626460000e+08,1.309836e+01,4.633867e-01,1.029508e+01,4.108185e-01,7.859825e-01,1.450968e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781626460000e+08,2.781627070000e+08,1.342623e+01,4.691504e-01,1.075410e+01,4.198770e-01,8.009768e-01,1.395147e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781627070000e+08,2.781627680000e+08,1.308197e+01,4.630966e-01,1.024590e+01,4.098361e-01,7.832080e-01,1.458676e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781627680000e+08,2.781628290000e+08,1.365574e+01,4.731433e-01,1.083607e+01,4.214741e-01,7.935174e-01,1.402482e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781628290000e+08,2.781628900000e+08,1.334426e+01,4.677162e-01,1.040984e+01,4.131017e-01,7.800983e-01,1.451700e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781628900000e+08,2.781629510000e+08,1.342623e+01,4.691504e-01,1.054098e+01,4.156958e-01,7.851038e-01,1.435278e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781629510000e+08,2.781630120000e+08,1.355738e+01,4.714362e-01,1.067213e+01,4.182738e-01,7.871826e-01,1.423274e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781630120000e+08,2.781630730000e+08,1.327869e+01,4.665655e-01,1.039344e+01,4.127764e-01,7.827160e-01,1.449017e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781630730000e+08,2.781631340000e+08,1.285246e+01,4.590164e-01,1.013115e+01,4.075345e-01,7.882653e-01,1.459063e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781631340000e+08,2.781631950000e+08,1.375410e+01,4.748442e-01,1.093443e+01,4.233827e-01,7.949941e-01,1.393748e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781631950000e+08,2.781632560000e+08,1.318033e+01,4.648343e-01,1.055738e+01,4.160189e-01,8.009951e-01,1.408052e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781632560000e+08,2.781633170000e+08,1.254098e+01,4.534202e-01,1.006557e+01,4.062135e-01,8.026144e-01,1.439065e-02,2.600000e+01,2.600000e+01,1.004000e+03,12321900018
2.781633620000e+08,2.781634230000e+08,1.265574e+01,4.554900e-01,1.013115e+01,4.075345e-01,8.005182e-01,1.438231e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900020
2.781634230000e+08,2.781634840000e+08,1.355738e+01,4.714362e-01,1.080328e+01,4.208360e-01,7.968561e-01,1.399069e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900020
2.781634840000e+08,2.781635450000e+08,1.304918e+01,4.625160e-01,1.068852e+01,4.185949e-01,8.190955e-01,1.364380e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900020
2.781635450000e+08,2.781636060000e+08,1.363934e+01,4.728592e-01,1.100000e+01,4.246503e-01,8.064904e-01,1.369586e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900020
2.781636060000e+08,2.781636670000e+08,1.375410e+01,4.748442e-01,1.121311e+01,4.287441e-01,8.152562e-01,1.339834e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900020
2.781636670000e+08,2.781637280000e+08,1.355738e+01,4.714362e-01,1.096721e+01,4.240170e-01,8.089480e-01,1.367047e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900020
2.781637280000e+08,2.781637890000e+08,1.342623e+01,4.691504e-01,1.098361e+01,4.243337e-01,8.180708e-01,1.348046e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900020
2.781637890000e+08,2.781638500000e+08,1.291803e+01,4.601859e-01,1.070492e+01,4.189158e-01,8.286802e-01,1.342252e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900020
2.781638500000e+08,2.781648600000e+08,1.633663e-01,1.271805e-02,1.356436e-01,1.158881e-02,8.303030e-01,2.922223e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900020
2.781648600000e+08,2.781652700000e+08,1.321951e+01,1.795626e-01,1.070244e+01,1.615658e-01,8.095941e-01,5.333032e-03,2.600000e+01,2.600000e+01,1.003000e+03,12321900020
2.781652700000e+08,2.781653310000e+08,2.277049e+02,1.932063e+00,1.848689e+02,1.740873e+00,8.118790e-01,3.315990e-03,2.600000e+01,2.600000e+01,1.003000e+03,12321900020
2.781653310000e+08,2.781653920000e+08,1.322951e+01,4.657007e-01,1.095082e+01,4.236999e-01,8.277571e-01,1.329185e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900020
2.781653920000e+08,2.781654530000e+08,1.316393e+01,4.645452e-01,1.054098e+01,4.156958e-01,8.007472e-01,1.409588e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900020
2.781654530000e+08,2.781655140000e+08,1.249180e+01,4.525303e-01,1.032787e+01,4.114721e-01,8.267717e-01,1.370960e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900020
2.781655140000e+08,2.781655750000e+08,1.334426e+01,4.677162e-01,1.103279e+01,4.252827e-01,8.267813e-01,1.326418e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900020
2.781655750000e+08,2.781656360000e+08,1.357377e+01,4.717211e-01,1.077049e+01,4.201969e-01,7.934783e-01,1.406809e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900020
2.781656360000e+08,2.781656970000e+08,1.255738e+01,4.537165e-01,1.022951e+01,4.095080e-01,8.146214e-01,1.404085e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900020
2.781656970000e+08,2.781657580000e+08,1.370492e+01,4.739945e-01,1.118033e+01,4.281169e-01,8.157895e-01,1.340736e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900020
2.781657580000e+08,2.781658190000e+08,1.318033e+01,4.648343e-01,1.037705e+01,4.124507e-01,7.873135e-01,1.443164e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900020
2.781658190000e+08,2.781658800000e+08,1.329508e+01,4.668535e-01,1.057377e+01,4.163418e-01,7.953144e-01,1.416781e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900020
2.781658800000e+08,2.781659410000e+08,1.242623e+01,4.513410e-01,1.029508e+01,4.108185e-01,8.284960e-01,1.369139e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900020
2.781659410000e+08,2.781660020000e+08,1.244262e+01,4.516386e-01,1.000000e+01,4.048882e-01,8.036891e-01,1.441768e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900020
2.781660020000e+08,2.781660630000e+08,1.336066e+01,4.680034e-01,1.093443e+01,4.233827e-01,8.184049e-01,1.350384e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900020
2.781660630000e+08,2.781661240000e+08,1.355738e+01,4.714362e-01,1.096721e+01,4.240170e-01,8.089480e-01,1.367047e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900020
2.781661240000e+08,2.781661850000e+08,1.314754e+01,4.642558e-01,1.054098e+01,4.156958e-01,8.017457e-01,1.407805e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900020
2.781661850000e+08,2.781662460000e+08,1.352459e+01,4.708658e-01,1.073771e+01,4.195569e-01,7.939394e-01,1.408199e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900020
2.781662460000e+08,2.781663070000e+08,1.303279e+01,4.622253e-01,1.044262e+01,4.137518e-01,8.012578e-01,1.415297e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900020
2.781663200000e+08,2.781663810000e+08,1.290164e+01,4.598938e-01,1.034426e+01,4.117986e-01,8.017789e-01,1.421068e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900021
2.781663810000e+08,2.781664420000e+08,1.308197e+01,4.630966e-01,1.065574e+01,4.179524e-01,8.145363e-01,1.375888e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900021
2.781664420000e+08,2.781665030000e+08,1.321311e+01,4.654121e-01,1.070492e+01,4.189158e-01,8.101737e-01,1.381337e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900021
2.781665030000e+08,2.781665640000e+08,1.301639e+01,4.619345e-01,1.059016e+01,4.166644e-01,8.136020e-01,1.382026e-02,2.600000e+01,2.600000e+01,1.003000e+03,12321900021
