#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
12,4.132596740160e+08,4.132606869987e+08,1.012982686102e+03,47956,47744,43322,212,212,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300012,0,0,0
13,4.132606910152e+08,4.132617099569e+08,1.018941740096e+03,47983,47736,43454,247,247,0,11,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300013,0,0,0
14,4.132617140245e+08,4.132627309585e+08,1.016934039235e+03,47972,47750,43359,222,222,0,6,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300014,0,0,0
15,4.132627350254e+08,4.132637559935e+08,1.020968165994e+03,47920,47727,43147,193,193,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300015,0,0,0
16,4.132637600170e+08,4.132647819752e+08,1.021958145320e+03,47945,47732,43301,213,213,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300016,0,0,0
17,4.132647860226e+08,4.132657999839e+08,1.013961331546e+03,47970,47740,43243,230,230,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300017,0,0,0
18,4.132658040446e+08,4.132668229915e+08,1.018946939170e+03,47930,47704,43381,226,226,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300018,0,0,0
19,4.132668271057e+08,4.132678409937e+08,1.013887978494e+03,47944,47735,43288,209,209,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300019,0,0,0
20,4.132678450152e+08,4.132688659953e+08,1.020980141103e+03,47955,47722,43384,233,233,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300020,0,0,0
21,4.132688700569e+08,4.132698909269e+08,1.020869984508e+03,47937,47700,43049,237,237,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300021,0,0,0
22,4.132698950140e+08,4.132709109285e+08,1.015914513111e+03,47951,47745,43392,206,206,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300022,0,0,0
23,4.132709150434e+08,4.132719299884e+08,1.014945033371e+03,47971,47770,43266,201,201,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300023,0,0,0
24,4.132719340126e+08,4.132729539205e+08,1.019907945812e+03,47930,47684,43291,246,246,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300024,0,0,0
25,4.132729580183e+08,4.132739739939e+08,1.015975523293e+03,47933,47704,43239,229,229,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300025,0,0,0
26,4.132739780145e+08,4.132749979859e+08,1.019971416414e+03,47950,47757,43262,193,193,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300026,0,0,0
27,4.132750020519e+08,4.132760209640e+08,1.018912088394e+03,47922,47668,43235,254,254,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300027,0,0,0
28,4.132760260345e+08,4.132770449649e+08,1.018930389762e+03,47957,47741,43357,216,216,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300028,0,0,0
29,4.132770490400e+08,4.132780649849e+08,1.015944958508e+03,47936,47698,43230,238,238,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300029,0,0,0
30,4.132780690465e+08,4.132790879798e+08,1.018933221579e+03,47922,47675,43235,247,247,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300030,0,0,0
31,4.132790920580e+08,4.132801039897e+08,1.011931713521e+03,47938,47700,43289,238,238,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993089e+00,42478300031,0,0,0
32,4.132801080161e+08,4.132811339860e+08,1.025969926476e+03,47922,47683,43350,239,239,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.979552e+00,42478300032,0,0,0
33,4.132811380395e+08,4.132821599688e+08,1.021929272532e+03,47918,47691,43222,227,227,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993157e+00,42478300033,0,0,0
34,4.132821640130e+08,4.132831819961e+08,1.017983073473e+03,47965,47737,43382,228,228,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993131e+00,42478300034,0,0,0
35,4.132831860539e+08,4.132842049884e+08,1.018934463918e+03,47917,47666,43208,251,251,0,3,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.904016e+00,42478300035,0,0,0
36,4.132842090434e+08,4.132852299752e+08,1.020931722999e+03,47937,47719,43428,218,218,0,3,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.986314e+00,42478300036,0,0,0
37,4.132852340423e+08,4.132862499405e+08,1.015898232818e+03,47939,47674,42890,265,265,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.907570e+00,42478300037,0,0,0
38,4.132862555131e+08,4.132872649843e+08,1.009471183956e+03,47935,47692,43335,243,243,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.942631e+00,42478300038,0,0,0
39,4.132872702323e+08,4.132882909871e+08,1.020754818022e+03,47956,47737,43157,219,219,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.974560e+00,42478300039,0,0,0
40,4.132882950848e+08,4.132890620000e+08,7.669152260423e+02,35992,35827,32450,165,165,0,3,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.950651e+00,42478300040,0,0,0
41,4.132890733384e+08,4.132900919738e+08,1.018635358572e+03,47943,47671,43280,272,272,0,9,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.952194e+00,42478300041,0,0,0
42,4.132900960207e+08,4.132911179990e+08,1.021978328109e+03,47928,47698,43040,230,230,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.023460e+00,42478300042,0,0,0
43,4.132911220369e+08,4.132921359954e+08,1.013958454490e+03,47964,47684,43274,280,280,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.855174e+00,42478300043,0,0,0
44,4.132921400481e+08,4.132931529750e+08,1.012926882386e+03,47966,47711,43292,255,255,0,2,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.990129e+00,42478300044,0,0,0
45,4.132931573460e+08,4.132941669451e+08,1.009599067688e+03,47975,47727,43217,248,248,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300045,0,0,0
46,4.132941710364e+08,4.132951839824e+08,1.012945978880e+03,47957,47693,43117,264,264,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300046,0,0,0
47,4.132951880117e+08,4.132962089093e+08,1.020897553205e+03,47952,47704,43165,248,248,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300047,0,0,0
48,4.132962130132e+08,4.132972339887e+08,1.020975537956e+03,47942,47700,43051,242,242,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300048,0,0,0
49,4.132972380344e+08,4.132982559837e+08,1.017949268639e+03,47942,47679,43306,263,263,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300049,0,0,0
50,4.132982605945e+08,4.132992749959e+08,1.014401407897e+03,47968,47739,43057,229,229,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300050,0,0,0
51,4.132992790123e+08,4.133003039956e+08,1.024983264685e+03,47941,47700,43243,241,241,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300051,0,0,0
52,4.133003080228e+08,4.133013299990e+08,1.021976118803e+03,47957,47702,43079,255,255,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300052,0,0,0
53,4.133013340244e+08,4.133023549901e+08,1.020965647757e+03,47917,47686,43196,231,231,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300053,0,0,0
54,4.133023591002e+08,4.133033849827e+08,1.025882461846e+03,47941,47694,43043,247,247,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300054,0,0,0
55,4.133033890230e+08,4.133044129962e+08,1.023973201215e+03,47954,47721,43248,233,233,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300055,0,0,0
56,4.133044170196e+08,4.133054439463e+08,1.026926640987e+03,47927,47666,42963,261,261,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300056,0,0,0
57,4.133054480315e+08,4.133064799880e+08,1.031956533968e+03,47913,47682,43179,231,231,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300057,0,0,0
58,4.133064840316e+08,4.133075119896e+08,1.027957968652e+03,47908,47686,42990,222,222,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300058,0,0,0
59,4.133075170607e+08,4.133085419856e+08,1.024924907088e+03,47928,47680,43053,248,248,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300059,0,0,0
60,4.133085460378e+08,4.133095769972e+08,1.030959328055e+03,47902,47679,43048,223,223,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300060,0,0,0
61,4.133095820582e+08,4.133106229600e+08,1.040901824415e+03,47905,47675,43021,230,230,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300061,0,0,0
62,4.133106270157e+08,4.133116579830e+08,1.030967304409e+03,47929,47720,43181,209,209,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300062,0,0,0
63,4.133116620160e+08,4.133127089494e+08,1.046933331430e+03,47877,47653,43277,224,224,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300063,0,0,0
64,4.133127130115e+08,4.133137569999e+08,1.043988362432e+03,47879,47671,43345,208,208,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.891866e+00,42478300064,0,0,0
65,4.133137610199e+08,4.133147989888e+08,1.037968907356e+03,47917,47677,43236,240,240,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.692011e+00,42478300065,0,0,0
66,4.133148030353e+08,4.133158469888e+08,1.043953507304e+03,47900,47640,43083,260,260,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998086e+00,42478300066,0,0,0
67,4.133158510463e+08,4.133169009875e+08,1.049941238999e+03,47860,47642,43090,218,218,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300067,0,0,0
68,4.133169060114e+08,4.133179489904e+08,1.042978952646e+03,47895,47699,43156,196,196,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300068,0,0,0
69,4.133179530353e+08,4.133190039870e+08,1.050951739490e+03,47842,47605,43085,237,237,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.575094e+00,42478300069,0,0,0
70,4.133190080359e+08,4.133200619841e+08,1.053948190808e+03,47869,47662,43225,207,207,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300070,0,0,0
71,4.133200661099e+08,4.133211129924e+08,1.046882430553e+03,47875,47632,43272,243,243,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300071,0,0,0
72,4.133211170362e+08,4.133221719842e+08,1.054947981358e+03,47888,47678,43037,210,210,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.959280e+00,42478300072,0,0,0
73,4.133221760134e+08,4.133232299948e+08,1.053981415510e+03,47883,47662,43170,221,221,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300073,0,0,0
74,4.133232340925e+08,4.133242969687e+08,1.062876205981e+03,47850,47594,43037,256,256,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300074,0,0,0
75,4.133243010539e+08,4.133253469969e+08,1.045942984104e+03,47910,47691,43248,219,219,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.961796e+00,42478300075,0,0,0
76,4.133253510320e+08,4.133264109613e+08,1.059929289758e+03,47873,47651,43109,222,222,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478300076,0,0,0
77,4.133264150138e+08,4.133274699798e+08,1.054965959191e+03,47856,47609,43030,247,247,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993371e+00,42478300077,0,0,0
78,4.133274740310e+08,4.133285349817e+08,1.060950707376e+03,47873,47649,43156,224,224,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.967043e+00,42478300078,0,0,0
79,4.133285394558e+08,4.133295919845e+08,1.052528738976e+03,47856,47592,43231,264,264,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993359e+00,42478300079,0,0,0
80,4.133295970379e+08,4.133306519981e+08,1.054960268676e+03,47869,47643,42953,226,226,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.913826e+00,42478300080,0,0,0
81,4.133306566192e+08,4.133317169856e+08,1.060366477191e+03,47834,47627,43121,207,207,0,1,e,T,2020,2,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.980226e+00,42478300081,0,0,0
