#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,4.045426878627e+08,4.045437849937e+08,1.097131034315e+03,47775,45541,43282,2234,2234,0,82,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200023,0,0,0
24,4.045437898655e+08,4.045448870329e+08,1.097167430282e+03,47765,45538,43104,2227,2227,0,80,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200024,0,0,0
25,4.045448928549e+08,4.045459819592e+08,1.089104295373e+03,47816,45614,43287,2202,2202,0,52,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200025,0,0,0
26,4.045459869318e+08,4.045470799094e+08,1.092977665067e+03,47782,45561,43268,2221,2221,0,83,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200026,0,0,0
27,4.045470848587e+08,4.045481969589e+08,1.112100201011e+03,47735,45481,43141,2254,2254,0,87,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200027,0,0,0
28,4.045482028795e+08,4.045492970179e+08,1.094138425827e+03,47781,45553,43159,2228,2228,0,85,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200028,0,0,0
29,4.045493029330e+08,4.045503979965e+08,1.095063559353e+03,47794,45575,43271,2219,2219,0,64,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200029,0,0,0
30,4.045504028494e+08,4.045514979722e+08,1.095122788966e+03,47781,45551,43215,2230,2230,0,75,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200030,0,0,0
31,4.045515038520e+08,4.045526069657e+08,1.103113719225e+03,47753,45516,43150,2237,2237,0,73,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200031,0,0,0
32,4.045526128163e+08,4.045537120064e+08,1.099190106273e+03,47783,45549,43289,2234,2234,0,66,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200032,0,0,0
33,4.045537168255e+08,4.045548099354e+08,1.093109891057e+03,47770,45546,43253,2224,2224,0,78,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200033,0,0,0
34,4.045548158394e+08,4.045559090207e+08,1.093181313574e+03,47809,45581,43291,2228,2228,0,76,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200034,0,0,0
35,4.045559138339e+08,4.045570020068e+08,1.088172874153e+03,47804,45587,43300,2217,2217,0,59,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200035,0,0,0
36,4.045570068522e+08,4.045580979164e+08,1.091064227223e+03,47792,45577,43292,2215,2215,0,70,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200036,0,0,0
37,4.045581028269e+08,4.045591999776e+08,1.097150769770e+03,47795,45567,43247,2228,2228,0,83,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200037,0,0,0
38,4.045592048865e+08,4.045603079720e+08,1.103085482657e+03,47761,45518,43241,2243,2243,0,65,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200038,0,0,0
39,4.045603128257e+08,4.045614130389e+08,1.100213184834e+03,47758,45529,43225,2229,2229,0,73,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200039,0,0,0
40,4.045614188177e+08,4.045625260149e+08,1.107197264552e+03,47777,45525,43311,2252,2252,0,70,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200040,0,0,0
41,4.045625308639e+08,4.045636310108e+08,1.100146829605e+03,47763,45529,43325,2234,2234,0,84,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200041,0,0,0
42,4.045636368446e+08,4.045647269959e+08,1.090151248157e+03,47781,45575,43122,2206,2206,0,72,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200042,0,0,0
43,4.045647328464e+08,4.045658309641e+08,1.098117753744e+03,47789,45565,43221,2224,2224,0,76,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200043,0,0,0
44,4.045658359620e+08,4.045669299310e+08,1.093969032049e+03,47755,45538,43149,2217,2217,0,74,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200044,0,0,0
45,4.045669358350e+08,4.045680299515e+08,1.094116575241e+03,47803,45589,43229,2214,2214,0,81,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200045,0,0,0
46,4.045680348120e+08,4.045691289923e+08,1.094180235624e+03,47785,45561,43255,2224,2224,0,84,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200046,0,0,0
47,4.045691339486e+08,4.045702309605e+08,1.097011884153e+03,47792,45562,43052,2230,2230,0,82,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200047,0,0,0
48,4.045702358762e+08,4.045713259246e+08,1.090048390269e+03,47788,45568,43221,2220,2220,0,63,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200048,0,0,0
49,4.045713308533e+08,4.045724300024e+08,1.099149113953e+03,47772,45538,43134,2234,2234,0,74,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200049,0,0,0
50,4.045724358521e+08,4.045735340324e+08,1.098180379748e+03,47795,45564,43096,2231,2231,0,66,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200050,0,0,0
51,4.045735388378e+08,4.045746249800e+08,1.086142134428e+03,47808,45607,43266,2201,2201,0,67,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200051,0,0,0
52,4.045746298245e+08,4.045757239971e+08,1.094172670543e+03,47752,45534,43093,2218,2218,0,69,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200052,0,0,0
53,4.045757298674e+08,4.045768269716e+08,1.097104177594e+03,47796,45571,43222,2225,2225,0,101,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200053,0,0,0
54,4.045768318313e+08,4.045779279689e+08,1.096137615919e+03,47762,45532,43197,2230,2230,0,71,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200054,0,0,0
55,4.045779338278e+08,4.045790329499e+08,1.099122152388e+03,47798,45573,43312,2225,2225,0,67,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.981851e+00,8468200055,0,0,0
56,4.045790378509e+08,4.045801379842e+08,1.100133278668e+03,47779,45550,43263,2229,2229,0,67,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.650949e+00,8468200056,0,0,0
57,4.045801429461e+08,4.045812369939e+08,1.094047754705e+03,47767,45553,43295,2214,2214,0,74,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.617138e+00,8468200057,0,0,0
58,4.045812428361e+08,4.045823379277e+08,1.095091603756e+03,47802,45575,43148,2227,2227,0,70,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.693079e+00,8468200058,0,0,0
59,4.045823428686e+08,4.045834389917e+08,1.096123142123e+03,47792,45570,43159,2222,2222,0,62,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8468200059,0,0,0
60,4.045834438661e+08,4.045845430203e+08,1.099154222786e+03,47784,45550,43188,2234,2234,0,77,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8468200060,0,0,0
61,4.045845478361e+08,4.045856460196e+08,1.098183485687e+03,47786,45560,43198,2226,2226,0,75,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.239782e+00,8468200061,0,0,0
62,4.045856508295e+08,4.045867479831e+08,1.097153567851e+03,47777,45556,43167,2221,2221,0,73,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8468200062,0,0,0
63,4.045867528367e+08,4.045878440070e+08,1.091170320272e+03,47777,45563,43262,2214,2214,0,76,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8468200063,0,0,0
64,4.045878498406e+08,4.045889410008e+08,1.091160138488e+03,47800,45571,43251,2229,2229,0,84,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.952467e+00,8468200064,0,0,0
65,4.045889458775e+08,4.045900439041e+08,1.098026603222e+03,47795,45562,43255,2233,2233,0,71,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.289737e+00,8468200065,0,0,0
66,4.045900488343e+08,4.045911399239e+08,1.091089630723e+03,47803,45595,43272,2208,2208,0,72,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.896709e+00,8468200066,0,0,0
67,4.045911449031e+08,4.045922449884e+08,1.100085367382e+03,47777,45549,43246,2228,2228,0,75,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200067,0,0,0
68,4.045922499420e+08,4.045933509187e+08,1.100976701081e+03,47778,45548,43215,2230,2230,0,70,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200068,0,0,0
69,4.045933558255e+08,4.045944508900e+08,1.095064528644e+03,47782,45563,43312,2219,2219,0,81,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200069,0,0,0
70,4.045944558603e+08,4.045955529931e+08,1.097132891953e+03,47757,45527,43204,2230,2230,0,72,e,B,2019,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468200070,0,0,0
