#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.652634850000e+08,2.652635460000e+08,3.967213e+01,8.064508e-01,3.626229e+01,7.710148e-01,9.140496e-01,5.697722e-03,2.100000e+01,1.100000e+01,9.320000e+02,22307000022
2.652635460000e+08,2.652636070000e+08,4.090164e+01,8.188520e-01,3.726229e+01,7.815737e-01,9.110221e-01,5.699940e-03,2.100000e+01,1.100000e+01,9.320000e+02,22307000022
2.652636070000e+08,2.652636680000e+08,4.100000e+01,8.198360e-01,3.783607e+01,7.875680e-01,9.228309e-01,5.336125e-03,2.100000e+01,1.100000e+01,9.320000e+02,22307000022
2.652636680000e+08,2.652637290000e+08,4.021312e+01,8.119307e-01,3.719672e+01,7.808856e-01,9.249898e-01,5.318386e-03,2.100000e+01,1.100000e+01,9.320000e+02,22307000022
2.652637290000e+08,2.652637900000e+08,4.073771e+01,8.172094e-01,3.744262e+01,7.834625e-01,9.191147e-01,5.469611e-03,2.100000e+01,1.100000e+01,9.320000e+02,22307000022
2.652637900000e+08,2.652638510000e+08,4.093443e+01,8.191801e-01,3.785246e+01,7.877386e-01,9.247097e-01,5.280354e-03,2.100000e+01,1.100000e+01,9.320000e+02,22307000022
2.652638510000e+08,2.652639120000e+08,4.018033e+01,8.115996e-01,3.719672e+01,7.808856e-01,9.257446e-01,5.295878e-03,2.100000e+01,1.100000e+01,9.320000e+02,22307000022
2.652639120000e+08,2.652639730000e+08,3.980328e+01,8.077826e-01,3.667213e+01,7.753596e-01,9.213344e-01,5.463571e-03,2.100000e+01,1.100000e+01,9.320000e+02,22307000022
2.652639730000e+08,2.652640340000e+08,3.980328e+01,8.077826e-01,3.677049e+01,7.763987e-01,9.238056e-01,5.384278e-03,2.100000e+01,1.100000e+01,9.320000e+02,22307000022
2.652640340000e+08,2.652640950000e+08,4.231147e+01,8.328450e-01,3.914754e+01,8.011011e-01,9.252228e-01,5.177426e-03,2.100000e+01,1.100000e+01,9.320000e+02,22307000022
2.652640950000e+08,2.652641560000e+08,4.090164e+01,8.188520e-01,3.788525e+01,7.880797e-01,9.262525e-01,5.232426e-03,2.100000e+01,1.100000e+01,9.320000e+02,22307000022
2.652641560000e+08,2.652642170000e+08,3.993443e+01,8.091123e-01,3.662295e+01,7.748395e-01,9.170772e-01,5.587291e-03,2.100000e+01,1.100000e+01,9.320000e+02,22307000022
2.652642170000e+08,2.652642780000e+08,4.095082e+01,8.193442e-01,3.783607e+01,7.875680e-01,9.239392e-01,5.304031e-03,2.100000e+01,1.100000e+01,9.320000e+02,22307000022
2.652642780000e+08,2.652643390000e+08,3.965574e+01,8.062841e-01,3.622951e+01,7.706662e-01,9.136007e-01,5.712358e-03,2.100000e+01,1.100000e+01,9.320000e+02,22307000022
2.652643390000e+08,2.652644000000e+08,4.039344e+01,8.137491e-01,3.732787e+01,7.822610e-01,9.241071e-01,5.335084e-03,2.100000e+01,1.100000e+01,9.320000e+02,22307000022
2.652644000000e+08,2.652644610000e+08,3.914754e+01,8.011011e-01,3.593443e+01,7.675213e-01,9.179230e-01,5.616901e-03,2.100000e+01,1.100000e+01,9.320000e+02,22307000022
2.652644610000e+08,2.652645220000e+08,4.073771e+01,8.172094e-01,3.745901e+01,7.836340e-01,9.195171e-01,5.457183e-03,2.100000e+01,1.100000e+01,9.320000e+02,22307000022
2.652645220000e+08,2.652645830000e+08,4.001639e+01,8.099423e-01,3.695082e+01,7.783002e-01,9.233921e-01,5.383269e-03,2.100000e+01,1.100000e+01,9.320000e+02,22307000022
2.652645830000e+08,2.652646440000e+08,4.040984e+01,8.139142e-01,3.737705e+01,7.827761e-01,9.249493e-01,5.306741e-03,2.100000e+01,1.100000e+01,9.320000e+02,22307000022
2.652646660000e+08,2.652647270000e+08,3.983607e+01,8.081152e-01,3.734426e+01,7.824327e-01,9.374486e-01,4.912349e-03,2.100000e+01,1.100000e+01,9.320000e+02,22307000023
2.652647270000e+08,2.652647880000e+08,4.009836e+01,8.107713e-01,3.732787e+01,7.822610e-01,9.309076e-01,5.127907e-03,2.100000e+01,1.100000e+01,9.320000e+02,22307000023
2.652647880000e+08,2.652648490000e+08,4.004918e+01,8.102739e-01,3.722951e+01,7.812297e-01,9.295948e-01,5.175921e-03,2.100000e+01,1.100000e+01,9.320000e+02,22307000023
2.652648490000e+08,2.652649100000e+08,4.100000e+01,8.198360e-01,3.788525e+01,7.880797e-01,9.240304e-01,5.297931e-03,2.100000e+01,1.100000e+01,9.320000e+02,22307000023
2.652649100000e+08,2.652649710000e+08,3.944262e+01,8.041147e-01,3.626229e+01,7.710148e-01,9.193683e-01,5.550728e-03,2.100000e+01,1.100000e+01,9.320000e+02,22307000023
2.652649710000e+08,2.652650320000e+08,3.998361e+01,8.096104e-01,3.714754e+01,7.803692e-01,9.290693e-01,5.197989e-03,2.100000e+01,1.100000e+01,9.320000e+02,22307000023
2.652650320000e+08,2.652650930000e+08,3.959016e+01,8.056172e-01,3.677049e+01,7.763987e-01,9.287785e-01,5.233631e-03,2.100000e+01,1.100000e+01,9.320000e+02,22307000023
2.652650930000e+08,2.652651540000e+08,4.119672e+01,8.218005e-01,3.814754e+01,7.908031e-01,9.259849e-01,5.222350e-03,2.100000e+01,1.100000e+01,9.320000e+02,22307000023
2.652651540000e+08,2.652652150000e+08,3.942623e+01,8.039475e-01,3.649180e+01,7.734509e-01,9.255717e-01,5.352004e-03,2.100000e+01,1.100000e+01,9.320000e+02,22307000023
2.652652150000e+08,2.652652760000e+08,4.062295e+01,8.160576e-01,3.759016e+01,7.850046e-01,9.253430e-01,5.280024e-03,2.100000e+01,1.100000e+01,9.320000e+02,22307000023
2.652652760000e+08,2.652653370000e+08,3.940984e+01,8.037804e-01,3.649180e+01,7.734509e-01,9.259567e-01,5.340365e-03,2.100000e+01,1.100000e+01,9.320000e+02,22307000023
2.652653370000e+08,2.652653980000e+08,4.152459e+01,8.250642e-01,3.906557e+01,8.002620e-01,9.407817e-01,4.689807e-03,2.100000e+01,1.100000e+01,9.320000e+02,22307000023
2.652653980000e+08,2.652654590000e+08,3.922951e+01,8.019394e-01,3.650820e+01,7.736246e-01,9.306310e-01,5.193979e-03,2.100000e+01,1.100000e+01,9.320000e+02,22307000023
2.652654590000e+08,2.652655200000e+08,4.195082e+01,8.292879e-01,3.878688e+01,7.974024e-01,9.245799e-01,5.220121e-03,2.100000e+01,1.100000e+01,9.320000e+02,22307000023
2.652655200000e+08,2.652655810000e+08,4.049180e+01,8.147392e-01,3.759016e+01,7.850046e-01,9.283401e-01,5.189712e-03,2.100000e+01,1.100000e+01,9.320000e+02,22307000023
2.652655810000e+08,2.652656420000e+08,3.972131e+01,8.069504e-01,3.686885e+01,7.774364e-01,9.281882e-01,5.244924e-03,2.100000e+01,1.100000e+01,9.320000e+02,22307000023
2.652656420000e+08,2.652657030000e+08,4.031147e+01,8.129231e-01,3.734426e+01,7.824327e-01,9.263929e-01,5.265969e-03,2.100000e+01,1.100000e+01,9.320000e+02,22307000023
2.652657030000e+08,2.652657640000e+08,4.104918e+01,8.203276e-01,3.777049e+01,7.868853e-01,9.201278e-01,5.417572e-03,2.100000e+01,1.100000e+01,9.320000e+02,22307000023
2.652657640000e+08,2.652658250000e+08,3.965574e+01,8.062841e-01,3.644262e+01,7.729295e-01,9.189748e-01,5.548097e-03,2.100000e+01,1.100000e+01,9.320000e+02,22307000023
2.652658510000e+08,2.652659120000e+08,4.031147e+01,8.129231e-01,3.637705e+01,7.722338e-01,9.023994e-01,5.984756e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000024
2.652659120000e+08,2.652659730000e+08,3.929508e+01,8.026093e-01,3.529508e+01,7.606629e-01,8.982061e-01,6.176107e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000024
2.652659730000e+08,2.652660340000e+08,4.127869e+01,8.226177e-01,3.714754e+01,7.803692e-01,8.999206e-01,5.980625e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000024
2.652660340000e+08,2.652660950000e+08,4.018033e+01,8.115996e-01,3.629508e+01,7.713633e-01,9.033048e-01,5.969639e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000024
2.652661440000e+08,2.652662050000e+08,4.086885e+01,8.185238e-01,3.819672e+01,7.913127e-01,9.346169e-01,4.950948e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000025
2.652662050000e+08,2.652662660000e+08,4.070492e+01,8.168805e-01,3.750820e+01,7.841482e-01,9.214660e-01,5.398588e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000025
2.652662660000e+08,2.652663270000e+08,4.045901e+01,8.144094e-01,3.759016e+01,7.850046e-01,9.290924e-01,5.166581e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000025
2.652663270000e+08,2.652663880000e+08,4.059016e+01,8.157282e-01,3.760656e+01,7.851757e-01,9.264944e-01,5.244528e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000025
2.652663880000e+08,2.652664490000e+08,3.978688e+01,8.076162e-01,3.700000e+01,7.788179e-01,9.299546e-01,5.180667e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000025
2.652664490000e+08,2.652665100000e+08,3.914754e+01,8.011011e-01,3.647541e+01,7.732772e-01,9.317421e-01,5.160684e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000025
2.652665100000e+08,2.652665710000e+08,4.119672e+01,8.218005e-01,3.839344e+01,7.933478e-01,9.319538e-01,5.023458e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000025
2.652665710000e+08,2.652666320000e+08,3.955738e+01,8.052835e-01,3.677049e+01,7.763987e-01,9.295483e-01,5.209585e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000025
2.652666320000e+08,2.652666930000e+08,4.029508e+01,8.127577e-01,3.742623e+01,7.832910e-01,9.288039e-01,5.186795e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000025
2.652666930000e+08,2.652667540000e+08,3.818033e+01,7.911428e-01,3.562295e+01,7.641877e-01,9.330184e-01,5.180098e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000025
2.652667540000e+08,2.652668150000e+08,4.000000e+01,8.097763e-01,3.706557e+01,7.795078e-01,9.266393e-01,5.278276e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000025
2.652668150000e+08,2.652668760000e+08,4.040984e+01,8.139142e-01,3.736066e+01,7.826045e-01,9.245436e-01,5.319897e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000025
2.652668760000e+08,2.652669370000e+08,3.993443e+01,8.091123e-01,3.644262e+01,7.729295e-01,9.125616e-01,5.723261e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000025
2.652669370000e+08,2.652669980000e+08,3.939344e+01,8.036132e-01,3.672131e+01,7.758793e-01,9.321681e-01,5.129643e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000025
2.652669980000e+08,2.652670590000e+08,3.998361e+01,8.096104e-01,3.744262e+01,7.834625e-01,9.364493e-01,4.939651e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000025
2.652670590000e+08,2.652671200000e+08,3.818033e+01,7.911428e-01,3.563934e+01,7.643635e-01,9.334478e-01,5.164656e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000025
2.652671200000e+08,2.652671810000e+08,4.055738e+01,8.153987e-01,3.740984e+01,7.831194e-01,9.223929e-01,5.379091e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000025
2.652671810000e+08,2.652672420000e+08,4.154099e+01,8.252271e-01,3.859016e+01,7.953777e-01,9.289660e-01,5.103047e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000025
2.652672420000e+08,2.652673030000e+08,3.895082e+01,7.990858e-01,3.596721e+01,7.678714e-01,9.234007e-01,5.456124e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000025
2.652673370000e+08,2.652673980000e+08,3.847541e+01,7.941942e-01,3.554099e+01,7.633080e-01,9.237324e-01,5.478814e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000026
2.652673980000e+08,2.652674590000e+08,3.883607e+01,7.979078e-01,3.590164e+01,7.671711e-01,9.244407e-01,5.430015e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000026
2.652674590000e+08,2.652675200000e+08,3.995082e+01,8.092784e-01,3.672131e+01,7.758793e-01,9.191629e-01,5.521712e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000026
2.652675200000e+08,2.652675810000e+08,4.039344e+01,8.137491e-01,3.706557e+01,7.795078e-01,9.176136e-01,5.539075e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000026
2.652675810000e+08,2.652676420000e+08,4.031147e+01,8.129231e-01,3.713115e+01,7.801970e-01,9.211062e-01,5.436221e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000026
2.652676420000e+08,2.652677030000e+08,4.104918e+01,8.203276e-01,3.793443e+01,7.885910e-01,9.241214e-01,5.291844e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000026
2.652677030000e+08,2.652677640000e+08,4.060656e+01,8.158929e-01,3.786885e+01,7.879092e-01,9.325798e-01,5.038197e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000026
2.652677640000e+08,2.652678250000e+08,3.849180e+01,7.943634e-01,3.591803e+01,7.673463e-01,9.331346e-01,5.154944e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000026
2.652678250000e+08,2.652678860000e+08,4.063934e+01,8.162223e-01,3.778688e+01,7.870560e-01,9.298104e-01,5.130921e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000026
2.652678860000e+08,2.652679470000e+08,4.093443e+01,8.191801e-01,3.800000e+01,7.892723e-01,9.283140e-01,5.162445e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000026
2.652679470000e+08,2.652680080000e+08,4.050820e+01,8.149042e-01,3.726229e+01,7.815737e-01,9.198705e-01,5.461642e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000026
2.652680080000e+08,2.652680690000e+08,4.119672e+01,8.218005e-01,3.822951e+01,7.916523e-01,9.279745e-01,5.157210e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000026
2.652680690000e+08,2.652681300000e+08,4.122951e+01,8.221275e-01,3.832787e+01,7.926700e-01,9.296223e-01,5.100372e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000026
2.652681300000e+08,2.652681910000e+08,4.026229e+01,8.124270e-01,3.734426e+01,7.824327e-01,9.275244e-01,5.231717e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000026
2.652681910000e+08,2.652682520000e+08,3.947541e+01,8.044488e-01,3.634426e+01,7.718858e-01,9.206811e-01,5.506997e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000026
2.652682520000e+08,2.652683130000e+08,4.026229e+01,8.124270e-01,3.745901e+01,7.836340e-01,9.303746e-01,5.135687e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000026
2.652683130000e+08,2.652683740000e+08,3.909836e+01,8.005977e-01,3.611475e+01,7.694447e-01,9.236897e-01,5.436387e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000026
2.652683740000e+08,2.652684350000e+08,4.101639e+01,8.199999e-01,3.801639e+01,7.894426e-01,9.268585e-01,5.205291e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000026
2.652684350000e+08,2.652684960000e+08,4.021312e+01,8.119307e-01,3.691803e+01,7.779548e-01,9.180595e-01,5.537782e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000026
2.652685250000e+08,2.652685860000e+08,3.991803e+01,8.089462e-01,3.683607e+01,7.770907e-01,9.227926e-01,5.409187e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000027
2.652685860000e+08,2.652686470000e+08,3.962295e+01,8.059507e-01,3.667213e+01,7.753596e-01,9.255275e-01,5.340160e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000027
2.652686470000e+08,2.652687080000e+08,3.934426e+01,8.031114e-01,3.655738e+01,7.741455e-01,9.291667e-01,5.236728e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000027
2.652687080000e+08,2.652687690000e+08,3.845901e+01,7.940250e-01,3.539344e+01,7.617220e-01,9.202899e-01,5.591844e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000027
2.652687690000e+08,2.652688300000e+08,4.029508e+01,8.127577e-01,3.701639e+01,7.789904e-01,9.186330e-01,5.514475e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000027
2.652688300000e+08,2.652688910000e+08,3.929508e+01,8.026093e-01,3.673771e+01,7.760525e-01,9.349186e-01,5.038267e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000027
2.652688910000e+08,2.652689520000e+08,4.022951e+01,8.120961e-01,3.722951e+01,7.812297e-01,9.254279e-01,5.303008e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000027
2.652689520000e+08,2.652690130000e+08,4.040984e+01,8.139142e-01,3.718033e+01,7.807135e-01,9.200811e-01,5.461717e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000027
2.652690130000e+08,2.652690740000e+08,3.949180e+01,8.046159e-01,3.668853e+01,7.755329e-01,9.290162e-01,5.232063e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000027
2.652690740000e+08,2.652691350000e+08,4.142623e+01,8.240865e-01,3.811475e+01,7.904632e-01,9.200633e-01,5.394849e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000027
2.652691350000e+08,2.652691960000e+08,4.018033e+01,8.115996e-01,3.690164e+01,7.777821e-01,9.184006e-01,5.529525e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000027
2.652691960000e+08,2.652692570000e+08,4.055738e+01,8.153987e-01,3.760656e+01,7.851757e-01,9.272434e-01,5.221958e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000027
2.652692570000e+08,2.652693180000e+08,4.065574e+01,8.163869e-01,3.757377e+01,7.848334e-01,9.241936e-01,5.315066e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000027
2.652693180000e+08,2.652693790000e+08,3.921312e+01,8.017718e-01,3.652459e+01,7.737983e-01,9.314381e-01,5.166991e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000027
2.652693790000e+08,2.652694400000e+08,4.134426e+01,8.232707e-01,3.842623e+01,7.936864e-01,9.294211e-01,5.100013e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000027
2.652694400000e+08,2.652695010000e+08,3.977049e+01,8.074498e-01,3.727869e+01,7.817456e-01,9.373454e-01,4.920177e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000027
2.652695010000e+08,2.652695620000e+08,4.036066e+01,8.134188e-01,3.701639e+01,7.789904e-01,9.171405e-01,5.555779e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000027
2.652695620000e+08,2.652696230000e+08,3.973771e+01,8.071170e-01,3.713115e+01,7.801970e-01,9.344059e-01,5.028446e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000027
2.652696230000e+08,2.652696840000e+08,4.116393e+01,8.214734e-01,3.777049e+01,7.868853e-01,9.175627e-01,5.488534e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000027
2.652697160000e+08,2.652697770000e+08,4.150820e+01,8.249013e-01,3.890164e+01,7.985811e-01,9.372038e-01,4.821165e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000028
2.652697770000e+08,2.652698380000e+08,4.009836e+01,8.107713e-01,3.731147e+01,7.820892e-01,9.304988e-01,5.141927e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000028
2.652698380000e+08,2.652698990000e+08,4.047541e+01,8.145743e-01,3.780328e+01,7.872267e-01,9.339814e-01,4.997374e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000028
2.652698990000e+08,2.652699600000e+08,3.988525e+01,8.086140e-01,3.690164e+01,7.777821e-01,9.251952e-01,5.333476e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000028
2.652699600000e+08,2.652700210000e+08,4.009836e+01,8.107713e-01,3.701639e+01,7.789904e-01,9.231398e-01,5.385875e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000028
2.652700210000e+08,2.652700820000e+08,3.991803e+01,8.089462e-01,3.672131e+01,7.758793e-01,9.199179e-01,5.500381e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000028
2.652700820000e+08,2.652701430000e+08,3.922951e+01,8.019394e-01,3.642623e+01,7.727557e-01,9.285416e-01,5.265698e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000028
2.652701430000e+08,2.652702040000e+08,4.126229e+01,8.224543e-01,3.855738e+01,7.950397e-01,9.344458e-01,4.933279e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000028
2.652702040000e+08,2.652702650000e+08,4.029508e+01,8.127577e-01,3.734426e+01,7.824327e-01,9.267697e-01,5.254608e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000028
2.652702650000e+08,2.652703260000e+08,4.011475e+01,8.109370e-01,3.724590e+01,7.814016e-01,9.284838e-01,5.209215e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000028
2.652703260000e+08,2.652703870000e+08,3.934426e+01,8.031114e-01,3.637705e+01,7.722338e-01,9.245833e-01,5.390153e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000028
2.652703870000e+08,2.652704480000e+08,3.990164e+01,8.087801e-01,3.732787e+01,7.822610e-01,9.354971e-01,4.979096e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000028
2.652704480000e+08,2.652705090000e+08,4.052459e+01,8.150690e-01,3.740984e+01,7.831194e-01,9.231392e-01,5.357497e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000028
2.652705090000e+08,2.652705700000e+08,3.926229e+01,8.022743e-01,3.634426e+01,7.718858e-01,9.256785e-01,5.359627e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000028
2.652705700000e+08,2.652706310000e+08,4.057377e+01,8.155634e-01,3.768853e+01,7.860309e-01,9.288889e-01,5.166101e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000028
2.652706310000e+08,2.652706920000e+08,3.993443e+01,8.091123e-01,3.718033e+01,7.807135e-01,9.310345e-01,5.134051e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000028
2.652706920000e+08,2.652707530000e+08,3.936066e+01,8.032787e-01,3.673771e+01,7.760525e-01,9.333611e-01,5.089705e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000028
2.652707530000e+08,2.652708140000e+08,3.954099e+01,8.051167e-01,3.701639e+01,7.789904e-01,9.361526e-01,4.978017e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000028
2.652708140000e+08,2.652708750000e+08,4.021312e+01,8.119307e-01,3.695082e+01,7.783002e-01,9.188749e-01,5.512608e-03,2.100000e+01,1.100000e+01,9.330000e+02,22307000028
2.652709070000e+08,2.652709680000e+08,4.052459e+01,8.150690e-01,3.760656e+01,7.851757e-01,9.279935e-01,5.199170e-03,2.100000e+01,1.200000e+01,9.330000e+02,22307000029
2.652709680000e+08,2.652710290000e+08,3.936066e+01,8.032787e-01,3.606557e+01,7.689206e-01,9.162849e-01,5.652248e-03,2.100000e+01,1.200000e+01,9.330000e+02,22307000029
2.652710290000e+08,2.652710900000e+08,3.927869e+01,8.024418e-01,3.673771e+01,7.760525e-01,9.353089e-01,5.025236e-03,2.100000e+01,1.200000e+01,9.330000e+02,22307000029
2.652710900000e+08,2.652711510000e+08,4.027869e+01,8.125924e-01,3.747541e+01,7.838055e-01,9.304029e-01,5.133675e-03,2.100000e+01,1.200000e+01,9.330000e+02,22307000029
2.652711510000e+08,2.652712120000e+08,3.921312e+01,8.017718e-01,3.640984e+01,7.725818e-01,9.285117e-01,5.267817e-03,2.100000e+01,1.200000e+01,9.330000e+02,22307000029
2.652712120000e+08,2.652712730000e+08,3.963934e+01,8.061175e-01,3.673771e+01,7.760525e-01,9.267990e-01,5.296917e-03,2.100000e+01,1.200000e+01,9.330000e+02,22307000029
2.652712730000e+08,2.652713340000e+08,4.149180e+01,8.247384e-01,3.816393e+01,7.909729e-01,9.197946e-01,5.398850e-03,2.100000e+01,1.200000e+01,9.330000e+02,22307000029
2.652713340000e+08,2.652713950000e+08,4.060656e+01,8.158929e-01,3.788525e+01,7.880797e-01,9.329835e-01,5.024177e-03,2.100000e+01,1.200000e+01,9.330000e+02,22307000029
2.652713950000e+08,2.652714560000e+08,4.073771e+01,8.172094e-01,3.780328e+01,7.872267e-01,9.279678e-01,5.186407e-03,2.100000e+01,1.200000e+01,9.330000e+02,22307000029
2.652714560000e+08,2.652715170000e+08,3.985246e+01,8.082815e-01,3.708197e+01,7.796801e-01,9.304813e-01,5.158368e-03,2.100000e+01,1.200000e+01,9.330000e+02,22307000029
2.652715170000e+08,2.652715780000e+08,3.927869e+01,8.024418e-01,3.644262e+01,7.729295e-01,9.277963e-01,5.287649e-03,2.100000e+01,1.200000e+01,9.330000e+02,22307000029
2.652715780000e+08,2.652716390000e+08,4.067213e+01,8.165514e-01,3.759016e+01,7.850046e-01,9.242241e-01,5.313013e-03,2.100000e+01,1.200000e+01,9.330000e+02,22307000029
2.652716390000e+08,2.652717000000e+08,4.077049e+01,8.175382e-01,3.831147e+01,7.925005e-01,9.396864e-01,4.773769e-03,2.100000e+01,1.200000e+01,9.330000e+02,22307000029
2.652717000000e+08,2.652717610000e+08,3.950820e+01,8.047828e-01,3.678688e+01,7.765718e-01,9.311203e-01,5.158695e-03,2.100000e+01,1.200000e+01,9.330000e+02,22307000029
2.652717610000e+08,2.652718220000e+08,4.014754e+01,8.112684e-01,3.727869e+01,7.817456e-01,9.285423e-01,5.205124e-03,2.100000e+01,1.200000e+01,9.330000e+02,22307000029
2.652718220000e+08,2.652718830000e+08,4.096721e+01,8.195081e-01,3.798361e+01,7.891021e-01,9.271709e-01,5.198156e-03,2.100000e+01,1.200000e+01,9.330000e+02,22307000029
2.652718830000e+08,2.652719440000e+08,3.986885e+01,8.084477e-01,3.686885e+01,7.774364e-01,9.247533e-01,5.349028e-03,2.100000e+01,1.200000e+01,9.330000e+02,22307000029
2.652719440000e+08,2.652720050000e+08,4.022951e+01,8.120961e-01,3.708197e+01,7.796801e-01,9.217604e-01,5.421071e-03,2.100000e+01,1.200000e+01,9.330000e+02,22307000029
2.652720050000e+08,2.652720660000e+08,4.000000e+01,8.097763e-01,3.680328e+01,7.767448e-01,9.200820e-01,5.489600e-03,2.100000e+01,1.200000e+01,9.330000e+02,22307000029
2.652720960000e+08,2.652721570000e+08,3.952459e+01,8.049498e-01,3.636066e+01,7.720598e-01,9.199502e-01,5.526670e-03,2.100000e+01,1.200000e+01,9.330000e+02,22307000030
2.652721570000e+08,2.652722180000e+08,4.049180e+01,8.147392e-01,3.736066e+01,7.826045e-01,9.226721e-01,5.374565e-03,2.100000e+01,1.200000e+01,9.330000e+02,22307000030
2.652722180000e+08,2.652722790000e+08,3.813115e+01,7.906331e-01,3.490164e+01,7.564113e-01,9.153053e-01,5.773064e-03,2.100000e+01,1.200000e+01,9.330000e+02,22307000030
2.652722790000e+08,2.652723400000e+08,3.914754e+01,8.011011e-01,3.636066e+01,7.720598e-01,9.288107e-01,5.262035e-03,2.100000e+01,1.200000e+01,9.330000e+02,22307000030
2.652723400000e+08,2.652724010000e+08,4.152459e+01,8.250642e-01,3.826229e+01,7.919917e-01,9.214370e-01,5.345942e-03,2.100000e+01,1.200000e+01,9.330000e+02,22307000030
2.652724010000e+08,2.652724620000e+08,3.947541e+01,8.044488e-01,3.670492e+01,7.757061e-01,9.298173e-01,5.205779e-03,2.100000e+01,1.200000e+01,9.330000e+02,22307000030
