#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.625922320000e+08,2.625922930000e+08,2.295082e-01,6.133865e-02,1.639344e-01,5.184062e-02,7.142857e-01,1.207363e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625922930000e+08,2.625923540000e+08,1.967213e-01,5.678855e-02,1.475410e-01,4.918033e-02,7.500000e-01,1.250000e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625923540000e+08,2.625924160000e+08,6.451613e-02,3.225806e-02,6.451613e-02,3.225806e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625924160000e+08,2.625924780000e+08,1.290323e-01,4.561979e-02,1.129032e-01,4.267341e-02,8.750000e-01,1.169268e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625924780000e+08,2.625925400000e+08,1.451613e-01,4.838710e-02,1.290323e-01,4.561979e-02,8.888889e-01,1.047566e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625925400000e+08,2.625926010000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,6.666667e-01,2.721655e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625926010000e+08,2.625926620000e+08,1.803279e-01,5.437090e-02,1.147541e-01,4.337297e-02,6.363636e-01,1.450407e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625926620000e+08,2.625927260000e+08,1.093750e-01,4.133986e-02,9.375000e-02,3.827328e-02,8.571429e-01,1.322600e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625927260000e+08,2.625927870000e+08,1.475410e-01,4.918033e-02,9.836066e-02,4.015557e-02,6.666667e-01,1.571348e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625927870000e+08,2.625928480000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,6.000000e-01,2.190890e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625928480000e+08,2.625929110000e+08,6.349207e-02,3.174603e-02,6.349207e-02,3.174603e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625929110000e+08,2.625929720000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625929720000e+08,2.625930330000e+08,1.475410e-01,4.918033e-02,1.475410e-01,4.918033e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625930330000e+08,2.625930960000e+08,1.269841e-01,4.489567e-02,7.936508e-02,3.549314e-02,6.250000e-01,1.711633e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625930960000e+08,2.625931580000e+08,1.290323e-01,4.561979e-02,8.064516e-02,3.606561e-02,6.250000e-01,1.711633e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625931580000e+08,2.625932230000e+08,1.384615e-01,4.615385e-02,1.076923e-01,4.070387e-02,7.777778e-01,1.385799e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625932230000e+08,2.625932850000e+08,8.064516e-02,3.606561e-02,6.451613e-02,3.225806e-02,8.000000e-01,1.788854e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625932850000e+08,2.625933460000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625933460000e+08,2.625934090000e+08,7.936508e-02,3.549314e-02,4.761905e-02,2.749287e-02,6.000000e-01,2.190890e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625934090000e+08,2.625934710000e+08,8.064516e-02,3.606561e-02,1.612903e-02,1.612903e-02,2.000000e-01,1.788854e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625934710000e+08,2.625935320000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625935320000e+08,2.625935940000e+08,8.064516e-02,3.606561e-02,6.451613e-02,3.225806e-02,8.000000e-01,1.788854e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625935940000e+08,2.625936560000e+08,9.677419e-02,3.950790e-02,6.451613e-02,3.225806e-02,6.666667e-01,1.924501e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625936560000e+08,2.625937170000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625937170000e+08,2.625937780000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625937780000e+08,2.625938420000e+08,4.687500e-02,2.706329e-02,4.687500e-02,2.706329e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625938420000e+08,2.625939030000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625939030000e+08,2.625939640000e+08,1.311475e-01,4.636766e-02,1.147541e-01,4.337297e-02,8.750000e-01,1.169268e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625939640000e+08,2.625940250000e+08,8.196721e-02,3.665685e-02,3.278688e-02,2.318383e-02,4.000000e-01,2.190890e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625940250000e+08,2.625940860000e+08,1.147541e-01,4.337297e-02,8.196721e-02,3.665685e-02,7.142857e-01,1.707469e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625940860000e+08,2.625941500000e+08,1.562500e-02,1.562500e-02,1.562500e-02,1.562500e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625941500000e+08,2.625942130000e+08,1.428571e-01,4.761905e-02,1.111111e-01,4.199605e-02,7.777778e-01,1.385799e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625942130000e+08,2.625942750000e+08,9.677419e-02,3.950790e-02,6.451613e-02,3.225806e-02,6.666667e-01,1.924501e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625942750000e+08,2.625943360000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625943360000e+08,2.625943970000e+08,4.918033e-02,2.839427e-02,4.918033e-02,2.839427e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625943970000e+08,2.625944580000e+08,1.147541e-01,4.337297e-02,6.557377e-02,3.278688e-02,5.714286e-01,1.870439e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625944580000e+08,2.625945190000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625945190000e+08,2.625945800000e+08,8.196721e-02,3.665685e-02,8.196721e-02,3.665685e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625945800000e+08,2.625946420000e+08,9.677419e-02,3.950790e-02,9.677419e-02,3.950790e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625946420000e+08,2.625947030000e+08,1.967213e-01,5.678855e-02,1.475410e-01,4.918033e-02,7.500000e-01,1.250000e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625947030000e+08,2.625947650000e+08,2.096774e-01,5.815405e-02,1.774193e-01,5.349395e-02,8.461539e-01,1.000682e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625947650000e+08,2.625948280000e+08,4.761905e-02,2.749287e-02,1.587302e-02,1.587302e-02,3.333333e-01,2.721655e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625948280000e+08,2.625948910000e+08,7.936508e-02,3.549314e-02,4.761905e-02,2.749287e-02,6.000000e-01,2.190890e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625948910000e+08,2.625949520000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625949520000e+08,2.625950130000e+08,1.639344e-01,5.184062e-02,1.311475e-01,4.636766e-02,8.000000e-01,1.264911e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625950130000e+08,2.625950750000e+08,1.451613e-01,4.838710e-02,9.677419e-02,3.950790e-02,6.666667e-01,1.571348e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625950750000e+08,2.625951360000e+08,8.196721e-02,3.665685e-02,8.196721e-02,3.665685e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625951360000e+08,2.625951970000e+08,1.311475e-01,4.636766e-02,9.836066e-02,4.015557e-02,7.500000e-01,1.530931e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625951970000e+08,2.625952600000e+08,9.523810e-02,3.888079e-02,6.349207e-02,3.174603e-02,6.666667e-01,1.924501e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625952600000e+08,2.625953220000e+08,1.612903e-01,5.100448e-02,1.129032e-01,4.267341e-02,7.000000e-01,1.449138e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625953220000e+08,2.625953830000e+08,8.196721e-02,3.665685e-02,8.196721e-02,3.665685e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625953830000e+08,2.625954440000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,5.000000e-01,2.500000e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625954440000e+08,2.625955060000e+08,1.774193e-01,5.349395e-02,1.290323e-01,4.561979e-02,7.272727e-01,1.342816e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625955060000e+08,2.625955680000e+08,1.290323e-01,4.561979e-02,9.677419e-02,3.950790e-02,7.500000e-01,1.530931e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625955680000e+08,2.625956300000e+08,1.290323e-01,4.561979e-02,1.290323e-01,4.561979e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625956300000e+08,2.625956910000e+08,2.295082e-01,6.133865e-02,1.639344e-01,5.184062e-02,7.142857e-01,1.207363e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625956910000e+08,2.625957530000e+08,1.451613e-01,4.838710e-02,9.677419e-02,3.950790e-02,6.666667e-01,1.571348e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625957530000e+08,2.625958140000e+08,1.803279e-01,5.437090e-02,1.475410e-01,4.918033e-02,8.181818e-01,1.162913e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625958140000e+08,2.625958750000e+08,1.639344e-01,5.184062e-02,1.311475e-01,4.636766e-02,8.000000e-01,1.264911e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625958750000e+08,2.625959370000e+08,4.838710e-02,2.793630e-02,3.225806e-02,2.280990e-02,6.666667e-01,2.721655e-01,2.400000e+01,1.600000e+01,1.000000e+03,14303900006
2.625959470000e+08,2.625960080000e+08,1.311475e-01,4.636766e-02,1.311475e-01,4.636766e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625960080000e+08,2.625960700000e+08,3.225806e-02,2.280990e-02,3.225806e-02,2.280990e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625960700000e+08,2.625961330000e+08,1.111111e-01,4.199605e-02,7.936508e-02,3.549314e-02,7.142857e-01,1.707469e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625961330000e+08,2.625961950000e+08,1.935484e-01,5.587260e-02,1.774193e-01,5.349395e-02,9.166667e-01,7.978559e-02,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625961950000e+08,2.625962560000e+08,1.147541e-01,4.337297e-02,1.147541e-01,4.337297e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625962560000e+08,2.625963180000e+08,1.129032e-01,4.267341e-02,9.677419e-02,3.950790e-02,8.571429e-01,1.322600e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625963180000e+08,2.625963790000e+08,1.311475e-01,4.636766e-02,6.557377e-02,3.278688e-02,5.000000e-01,1.767767e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625963790000e+08,2.625964400000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625964400000e+08,2.625965020000e+08,9.677419e-02,3.950790e-02,9.677419e-02,3.950790e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625965020000e+08,2.625965650000e+08,6.349207e-02,3.174603e-02,3.174603e-02,2.244783e-02,5.000000e-01,2.500000e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625965650000e+08,2.625966260000e+08,2.295082e-01,6.133865e-02,2.295082e-01,6.133865e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625966260000e+08,2.625966870000e+08,1.475410e-01,4.918033e-02,1.311475e-01,4.636766e-02,8.888889e-01,1.047566e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625966870000e+08,2.625967500000e+08,1.428571e-01,4.761905e-02,1.111111e-01,4.199605e-02,7.777778e-01,1.385799e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625967500000e+08,2.625968110000e+08,1.967213e-01,5.678855e-02,1.639344e-01,5.184062e-02,8.333333e-01,1.075829e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625968110000e+08,2.625968720000e+08,2.131148e-01,5.910740e-02,1.475410e-01,4.918033e-02,6.923077e-01,1.280077e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625968720000e+08,2.625969330000e+08,2.131148e-01,5.910740e-02,1.803279e-01,5.437090e-02,8.461539e-01,1.000682e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625969330000e+08,2.625969940000e+08,1.475410e-01,4.918033e-02,8.196721e-02,3.665685e-02,5.555556e-01,1.656347e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625969940000e+08,2.625970560000e+08,1.129032e-01,4.267341e-02,8.064516e-02,3.606561e-02,7.142857e-01,1.707469e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625970560000e+08,2.625971170000e+08,8.196721e-02,3.665685e-02,8.196721e-02,3.665685e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625971170000e+08,2.625971780000e+08,8.196721e-02,3.665685e-02,8.196721e-02,3.665685e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625971780000e+08,2.625972390000e+08,2.131148e-01,5.910740e-02,1.967213e-01,5.678855e-02,9.230769e-01,7.390530e-02,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625972390000e+08,2.625973000000e+08,1.639344e-01,5.184062e-02,1.311475e-01,4.636766e-02,8.000000e-01,1.264911e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625973000000e+08,2.625973620000e+08,1.129032e-01,4.267341e-02,6.451613e-02,3.225806e-02,5.714286e-01,1.870439e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625973620000e+08,2.625974230000e+08,1.475410e-01,4.918033e-02,1.311475e-01,4.636766e-02,8.888889e-01,1.047566e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625974230000e+08,2.625974850000e+08,9.677419e-02,3.950790e-02,6.451613e-02,3.225806e-02,6.666667e-01,1.924501e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625974850000e+08,2.625975460000e+08,1.147541e-01,4.337297e-02,1.147541e-01,4.337297e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625975460000e+08,2.625976070000e+08,1.147541e-01,4.337297e-02,1.147541e-01,4.337297e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625976070000e+08,2.625976680000e+08,8.196721e-02,3.665685e-02,8.196721e-02,3.665685e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625976680000e+08,2.625977290000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,2.000000e-01,1.788854e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625977290000e+08,2.625977900000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625977900000e+08,2.625978510000e+08,1.475410e-01,4.918033e-02,1.311475e-01,4.636766e-02,8.888889e-01,1.047566e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625978510000e+08,2.625979120000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625979120000e+08,2.625979730000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625979730000e+08,2.625980350000e+08,8.064516e-02,3.606561e-02,6.451613e-02,3.225806e-02,8.000000e-01,1.788854e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625980350000e+08,2.625980980000e+08,6.349207e-02,3.174603e-02,4.761905e-02,2.749287e-02,7.500000e-01,2.165063e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625980980000e+08,2.625981590000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625981590000e+08,2.625982200000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625982200000e+08,2.625982810000e+08,1.803279e-01,5.437090e-02,1.311475e-01,4.636766e-02,7.272727e-01,1.342816e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625982810000e+08,2.625983430000e+08,9.677419e-02,3.950790e-02,8.064516e-02,3.606561e-02,8.333333e-01,1.521452e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625983430000e+08,2.625984050000e+08,1.612903e-01,5.100448e-02,1.451613e-01,4.838710e-02,9.000000e-01,9.486834e-02,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625984050000e+08,2.625984660000e+08,1.639344e-01,5.184062e-02,1.311475e-01,4.636766e-02,8.000000e-01,1.264911e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625984660000e+08,2.625985270000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625985270000e+08,2.625985880000e+08,1.803279e-01,5.437090e-02,1.147541e-01,4.337297e-02,6.363636e-01,1.450407e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625985880000e+08,2.625986500000e+08,9.677419e-02,3.950790e-02,8.064516e-02,3.606561e-02,8.333333e-01,1.521452e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625986500000e+08,2.625987110000e+08,1.639344e-01,5.184062e-02,1.147541e-01,4.337297e-02,7.000000e-01,1.449138e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625987110000e+08,2.625987720000e+08,1.639344e-01,5.184062e-02,1.475410e-01,4.918033e-02,9.000000e-01,9.486834e-02,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625987720000e+08,2.625988330000e+08,1.311475e-01,4.636766e-02,1.311475e-01,4.636766e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625988330000e+08,2.625988940000e+08,1.803279e-01,5.437090e-02,1.475410e-01,4.918033e-02,8.181818e-01,1.162913e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625988940000e+08,2.625989580000e+08,1.718750e-01,5.182226e-02,1.562500e-01,4.941059e-02,9.090909e-01,8.667840e-02,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625989580000e+08,2.625990190000e+08,2.131148e-01,5.910740e-02,2.131148e-01,5.910740e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625990190000e+08,2.625990820000e+08,2.539683e-01,6.349207e-02,1.904762e-01,5.498574e-02,7.500000e-01,1.082532e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625990820000e+08,2.625991430000e+08,1.311475e-01,4.636766e-02,1.147541e-01,4.337297e-02,8.750000e-01,1.169268e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625991430000e+08,2.625992040000e+08,8.196721e-02,3.665685e-02,8.196721e-02,3.665685e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625992040000e+08,2.625992650000e+08,9.836066e-02,4.015557e-02,9.836066e-02,4.015557e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625992650000e+08,2.625993270000e+08,2.580645e-01,6.451613e-02,1.774193e-01,5.349395e-02,6.875000e-01,1.158781e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625993270000e+08,2.625993880000e+08,2.295082e-01,6.133865e-02,1.803279e-01,5.437090e-02,7.857143e-01,1.096642e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625993880000e+08,2.625994500000e+08,1.451613e-01,4.838710e-02,1.129032e-01,4.267341e-02,7.777778e-01,1.385799e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625994500000e+08,2.625995110000e+08,1.311475e-01,4.636766e-02,1.147541e-01,4.337297e-02,8.750000e-01,1.169268e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625995110000e+08,2.625995730000e+08,1.612903e-01,5.100448e-02,1.451613e-01,4.838710e-02,9.000000e-01,9.486834e-02,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625995730000e+08,2.625996340000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625996340000e+08,2.625996960000e+08,1.290323e-01,4.561979e-02,9.677419e-02,3.950790e-02,7.500000e-01,1.530931e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625996960000e+08,2.625997570000e+08,1.311475e-01,4.636766e-02,9.836066e-02,4.015557e-02,7.500000e-01,1.530931e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625997570000e+08,2.625998200000e+08,2.063492e-01,5.723097e-02,1.587302e-01,5.019489e-02,7.692308e-01,1.168545e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625998200000e+08,2.625998870000e+08,1.194030e-01,4.221533e-02,1.044776e-01,3.948883e-02,8.750000e-01,1.169268e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625998870000e+08,2.625999480000e+08,2.131148e-01,5.910740e-02,1.803279e-01,5.437090e-02,8.461539e-01,1.000682e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.625999480000e+08,2.626000090000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.626000090000e+08,2.626000710000e+08,9.677419e-02,3.950790e-02,8.064516e-02,3.606561e-02,8.333333e-01,1.521452e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.626000710000e+08,2.626001330000e+08,1.290323e-01,4.561979e-02,1.290323e-01,4.561979e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.626001330000e+08,2.626001950000e+08,9.677419e-02,3.950790e-02,6.451613e-02,3.225806e-02,6.666667e-01,1.924501e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.626001950000e+08,2.626002570000e+08,1.935484e-01,5.587260e-02,1.612903e-01,5.100448e-02,8.333333e-01,1.075829e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.626002570000e+08,2.626003190000e+08,1.451613e-01,4.838710e-02,9.677419e-02,3.950790e-02,6.666667e-01,1.571348e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.626003190000e+08,2.626003810000e+08,1.774193e-01,5.349395e-02,1.451613e-01,4.838710e-02,8.181818e-01,1.162913e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.626003810000e+08,2.626004420000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.626004420000e+08,2.626005030000e+08,1.803279e-01,5.437090e-02,1.475410e-01,4.918033e-02,8.181818e-01,1.162913e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.626005030000e+08,2.626005640000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.626005640000e+08,2.626006250000e+08,1.311475e-01,4.636766e-02,8.196721e-02,3.665685e-02,6.250000e-01,1.711633e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.626006250000e+08,2.626006860000e+08,8.196721e-02,3.665685e-02,3.278688e-02,2.318383e-02,4.000000e-01,2.190890e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.626006860000e+08,2.626007470000e+08,2.295082e-01,6.133865e-02,1.967213e-01,5.678855e-02,8.571429e-01,9.352195e-02,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.626007470000e+08,2.626008090000e+08,1.290323e-01,4.561979e-02,1.129032e-01,4.267341e-02,8.750000e-01,1.169268e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.626008090000e+08,2.626008700000e+08,1.639344e-01,5.184062e-02,1.147541e-01,4.337297e-02,7.000000e-01,1.449138e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.626008700000e+08,2.626009310000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.626009310000e+08,2.626009950000e+08,1.562500e-01,4.941059e-02,1.093750e-01,4.133986e-02,7.000000e-01,1.449138e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
2.626009950000e+08,2.626010560000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.500000e+01,1.800000e+01,1.001000e+03,14303900007
