#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,2.551588728348e+08,2.551598679928e+08,9.951580776572e+02,47962,29800,27984,18162,18162,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300024,0,56,3670578
25,2.551598704062e+08,2.551608599789e+08,9.895726599693e+02,48015,29828,28005,18187,18187,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300025,0,56,3670578
26,2.551608616661e+08,2.551618479697e+08,9.863036648631e+02,47987,29779,27921,18208,18208,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300026,0,56,3670578
27,2.551618502879e+08,2.551628339977e+08,9.837098198831e+02,48010,30036,28216,17974,17974,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300027,0,56,3670578
28,2.551628360721e+08,2.551638259989e+08,9.899268122613e+02,48008,30012,28336,17996,17996,0,2,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300028,0,56,3670578
29,2.551638277312e+08,2.551648109504e+08,9.832191588283e+02,48018,29752,27936,18266,18266,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300029,0,56,3670578
30,2.551648127410e+08,2.551657949579e+08,9.822168376446e+02,48026,29992,28061,18034,18034,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300030,0,56,3670578
31,2.551657967337e+08,2.551667929484e+08,9.962147638500e+02,47960,29810,28069,18150,18150,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300031,0,56,3670578
32,2.551667952469e+08,2.551677819761e+08,9.867292134762e+02,48020,30006,28227,18014,18014,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300032,0,56,3670578
33,2.551677835708e+08,2.551687679935e+08,9.844226994514e+02,48015,29912,28024,18103,18103,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300033,0,56,3670578
34,2.551687696166e+08,2.551697619940e+08,9.923774446845e+02,47989,29846,28077,18143,18143,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300034,0,56,3670578
35,2.551697639305e+08,2.551707529743e+08,9.890437813103e+02,48002,29857,28204,18145,18145,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300035,0,56,3670578
36,2.551707550358e+08,2.551717489948e+08,9.939589783847e+02,47984,29721,28011,18263,18263,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300036,0,56,3670578
37,2.551717512667e+08,2.551727319985e+08,9.807317688465e+02,48038,29795,28112,18243,18243,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300037,0,56,3670578
38,2.551727334924e+08,2.551737249986e+08,9.915062078536e+02,47995,29857,28168,18138,18138,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300038,0,56,3670578
39,2.551737268316e+08,2.551747119948e+08,9.851632101238e+02,48014,29965,28260,18049,18049,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300039,0,56,3670578
40,2.551747137775e+08,2.551756949904e+08,9.812129084468e+02,48032,29878,28059,18154,18154,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300040,0,56,3670578
41,2.551756966233e+08,2.551766869432e+08,9.903199118376e+02,47977,29958,28305,18019,18019,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300041,0,56,3670578
42,2.551766892898e+08,2.551776799862e+08,9.906964592636e+02,47972,29660,27944,18312,18312,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300042,0,56,3670578
43,2.551776824270e+08,2.551786679990e+08,9.855719604790e+02,48021,29702,28032,18319,18319,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300043,0,56,3670578
44,2.551786695909e+08,2.551796539750e+08,9.843841121197e+02,48016,29938,28264,18078,18078,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300044,0,56,3670578
45,2.551796557333e+08,2.551806479499e+08,9.922165323794e+02,47985,29896,28208,18089,18089,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300045,0,56,3670578
76,2.552105081645e+08,2.552115169893e+08,1.008824803025e+03,47971,29821,28108,18150,18150,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300076,0,56,3670578
77,2.552115186873e+08,2.552125139635e+08,9.952762378752e+02,47996,29877,28069,18119,18119,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300077,0,56,3670578
78,2.552125157785e+08,2.552135219968e+08,1.006218300462e+03,47938,29886,28121,18052,18052,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300078,0,56,3670578
79,2.552135243451e+08,2.552145309930e+08,1.006647900105e+03,47966,29837,28276,18129,18129,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300079,0,56,3670578
80,2.552145329380e+08,2.552155399998e+08,1.007061793357e+03,47974,29906,28209,18068,18068,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300080,0,56,3670578
81,2.552155417345e+08,2.552165499902e+08,1.008255721450e+03,47939,29634,27873,18305,18305,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300081,0,56,3670578
82,2.552165523117e+08,2.552175539393e+08,1.001627538532e+03,47977,29699,27986,18278,18278,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300082,0,56,3670578
83,2.552175557931e+08,2.552185649709e+08,1.009177819073e+03,47952,29707,28129,18245,18245,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300083,0,56,3670578
84,2.552185671077e+08,2.552195749941e+08,1.007886377573e+03,47939,29839,28225,18100,18100,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300084,0,56,3670578
85,2.552195775250e+08,2.552205829951e+08,1.005470099211e+03,47968,29738,28135,18230,18230,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300085,0,56,3670578
86,2.552205849713e+08,2.552215959583e+08,1.010986914545e+03,47973,29702,27888,18271,18271,0,1,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300086,0,56,3670578
87,2.552215975873e+08,2.552225959334e+08,9.983460432887e+02,48002,29683,28104,18319,18319,0,2,e,B,2015,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295300087,0,56,3670578
