#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,4.072365778984e+08,4.072378072808e+08,1.229382355869e+03,47512,44595,39471,2917,2917,0,149,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300028,0,0,0
29,4.072378113931e+08,4.072390511873e+08,1.239794167399e+03,47507,44600,39046,2907,2907,0,156,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300029,0,0,0
30,4.072390555378e+08,4.072403162474e+08,1.260709610939e+03,47468,44488,39353,2980,2980,0,165,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300030,0,0,0
31,4.072403201658e+08,4.072414792855e+08,1.159119742215e+03,47670,44517,38192,3153,3153,0,148,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300031,0,0,0
32,4.072414831176e+08,4.072427111407e+08,1.228023102343e+03,47503,44601,39342,2902,2902,0,181,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300032,0,0,0
33,4.072427155784e+08,4.072439192090e+08,1.203630577505e+03,47573,44683,39777,2890,2890,0,179,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300033,0,0,0
34,4.072439236992e+08,4.072451542456e+08,1.230546420038e+03,47528,44598,39683,2930,2930,0,156,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300034,0,0,0
35,4.072451585627e+08,4.072461922276e+08,1.033664983511e+03,47840,44382,36775,3458,3458,0,139,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300035,0,0,0
36,4.072461970220e+08,4.072464042136e+08,2.071915923953e+02,10612,9782,7455,830,830,0,30,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300036,0,0,0
37,4.072464152159e+08,4.072474550995e+08,1.039883606553e+03,47887,45013,39271,2874,2874,0,143,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300037,0,0,0
38,4.072474602923e+08,4.072486781159e+08,1.217823594153e+03,47563,44624,39456,2939,2939,0,146,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300038,0,0,0
39,4.072486818996e+08,4.072499041996e+08,1.222299968004e+03,47529,44637,39790,2892,2892,0,159,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300039,0,0,0
40,4.072499083638e+08,4.072511371355e+08,1.228771738648e+03,47508,44583,39631,2925,2925,0,153,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300040,0,0,0
41,4.072511412180e+08,4.072523622176e+08,1.220999637306e+03,47535,44604,39488,2931,2931,0,169,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300041,0,0,0
42,4.072523663481e+08,4.072535862067e+08,1.219858506203e+03,47546,44679,39574,2867,2867,0,164,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300042,0,0,0
43,4.072535906530e+08,4.072548132418e+08,1.222588844359e+03,47508,44590,39478,2918,2918,0,162,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300043,0,0,0
44,4.072548173798e+08,4.072560372587e+08,1.219878852308e+03,47526,44634,38822,2892,2892,0,170,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300044,0,0,0
45,4.072560418624e+08,4.072572621484e+08,1.220286044359e+03,47540,44628,39471,2912,2912,0,156,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300045,0,0,0
46,4.072572662596e+08,4.072584772284e+08,1.210968781948e+03,47550,44670,40035,2880,2880,0,184,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300046,0,0,0
47,4.072584817859e+08,4.072596902095e+08,1.208423619866e+03,47547,44688,39603,2859,2859,0,165,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300047,0,0,0
48,4.072596949666e+08,4.072609091327e+08,1.214166056693e+03,47561,44707,39500,2854,2854,0,164,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300048,0,0,0
49,4.072609128425e+08,4.072621242117e+08,1.211369138479e+03,47550,44676,39609,2874,2874,0,185,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300049,0,0,0
50,4.072621287306e+08,4.072633391510e+08,1.210420406580e+03,47546,44653,39056,2893,2893,0,169,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300050,0,0,0
51,4.072633433249e+08,4.072645701637e+08,1.226838729680e+03,47539,44635,39838,2904,2904,0,166,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300051,0,0,0
52,4.072645736970e+08,4.072657961819e+08,1.222484987557e+03,47528,44626,39839,2902,2902,0,170,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300052,0,0,0
53,4.072658002832e+08,4.072670160966e+08,1.215813450992e+03,47518,44668,39993,2850,2850,0,178,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300053,0,0,0
54,4.072670202825e+08,4.072682493675e+08,1.229084931433e+03,47532,44602,39578,2930,2930,0,167,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300054,0,0,0
55,4.072682529232e+08,4.072694661847e+08,1.213261559725e+03,47519,44641,39247,2878,2878,0,179,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300055,0,0,0
56,4.072694703393e+08,4.072706842192e+08,1.213879959702e+03,47530,44630,39299,2900,2900,0,183,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300056,0,0,0
57,4.072706882372e+08,4.072719072552e+08,1.219018039227e+03,47562,44686,39466,2876,2876,0,145,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300057,0,0,0
58,4.072719104357e+08,4.072731202391e+08,1.209803428411e+03,47558,44706,39466,2852,2852,0,171,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300058,0,0,0
59,4.072731247694e+08,4.072743482082e+08,1.223438878417e+03,47538,44598,39567,2940,2940,0,146,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300059,0,0,0
60,4.072743519687e+08,4.072755542354e+08,1.202266759694e+03,47565,44750,39816,2815,2815,0,163,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300060,0,0,0
61,4.072755587328e+08,4.072767841195e+08,1.225386714578e+03,47517,44563,39641,2954,2954,0,172,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300061,0,0,0
62,4.072767889747e+08,4.072780152264e+08,1.226251671970e+03,47516,44641,39177,2875,2875,0,188,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300062,0,0,0
63,4.072780199893e+08,4.072792381742e+08,1.218184836745e+03,47541,44685,39586,2856,2856,0,154,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300063,0,0,0
64,4.072792421262e+08,4.072804742042e+08,1.232077992558e+03,47522,44590,39626,2932,2932,0,166,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300064,0,0,0
65,4.072804788336e+08,4.072817021211e+08,1.223287491500e+03,47539,44630,39598,2909,2909,0,161,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300065,0,0,0
66,4.072817058482e+08,4.072829211279e+08,1.215279663146e+03,47565,44665,39379,2900,2900,0,164,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300066,0,0,0
67,4.072829245792e+08,4.072841452177e+08,1.220638515294e+03,47518,44652,39374,2866,2866,0,158,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300067,0,0,0
68,4.072841494728e+08,4.072853722347e+08,1.222761869729e+03,47543,44644,39868,2899,2899,0,174,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300068,0,0,0
69,4.072853760794e+08,4.072866021888e+08,1.226109392226e+03,47523,44647,39891,2876,2876,0,156,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300069,0,0,0
70,4.072866068061e+08,4.072878322249e+08,1.225418733358e+03,47499,44603,39801,2896,2896,0,145,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300070,0,0,0
