#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.224630280000e+08,3.224630890000e+08,6.037705e+01,9.948807e-01,5.577049e+01,9.561749e-01,9.237035e-01,4.374393e-03,2.100000e+01,1.100000e+01,1.004000e+03,36373200027
3.224630890000e+08,3.224631500000e+08,6.014754e+01,9.929880e-01,5.529508e+01,9.520907e-01,9.193240e-01,4.496065e-03,2.100000e+01,1.100000e+01,1.004000e+03,36373200027
3.224631500000e+08,3.224632110000e+08,6.067213e+01,9.973090e-01,5.636066e+01,9.612207e-01,9.289382e-01,4.223302e-03,2.100000e+01,1.100000e+01,1.004000e+03,36373200027
3.224632110000e+08,3.224632720000e+08,5.973771e+01,9.895993e-01,5.504918e+01,9.499714e-01,9.215148e-01,4.455084e-03,2.100000e+01,1.100000e+01,1.004000e+03,36373200027
3.224632720000e+08,3.224633330000e+08,5.965574e+01,9.889200e-01,5.503279e+01,9.498299e-01,9.225062e-01,4.432281e-03,2.100000e+01,1.100000e+01,1.004000e+03,36373200027
3.224633330000e+08,3.224633940000e+08,6.016393e+01,9.931234e-01,5.565574e+01,9.551906e-01,9.250681e-01,4.345973e-03,2.100000e+01,1.100000e+01,1.004000e+03,36373200027
3.224633940000e+08,3.224634550000e+08,6.039344e+01,9.950158e-01,5.595082e+01,9.577194e-01,9.264386e-01,4.301040e-03,2.100000e+01,1.100000e+01,1.004000e+03,36373200027
3.224634550000e+08,3.224635160000e+08,5.993443e+01,9.912273e-01,5.562295e+01,9.549092e-01,9.280635e-01,4.273272e-03,2.100000e+01,1.100000e+01,1.004000e+03,36373200027
3.224635310000e+08,3.224635920000e+08,5.952459e+01,9.878324e-01,5.509836e+01,9.503956e-01,9.256403e-01,4.353882e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200028
3.224635920000e+08,3.224636530000e+08,6.103279e+01,1.000269e+00,5.698361e+01,9.665182e-01,9.336557e-01,4.078953e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200028
3.224636530000e+08,3.224637140000e+08,6.067213e+01,9.973090e-01,5.645901e+01,9.620591e-01,9.305593e-01,4.178490e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200028
3.224637140000e+08,3.224637750000e+08,6.068853e+01,9.974437e-01,5.639344e+01,9.615002e-01,9.292275e-01,4.214783e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200028
3.224637750000e+08,3.224638360000e+08,5.936066e+01,9.864712e-01,5.493443e+01,9.489807e-01,9.254349e-01,4.365423e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200028
3.224638360000e+08,3.224638970000e+08,5.900000e+01,9.834699e-01,5.457377e+01,9.458604e-01,9.249792e-01,4.391026e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200028
3.224638970000e+08,3.224639580000e+08,5.959016e+01,9.883764e-01,5.554099e+01,9.542054e-01,9.320495e-01,4.174107e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200028
3.224639580000e+08,3.224640190000e+08,5.959016e+01,9.883764e-01,5.549180e+01,9.537828e-01,9.312242e-01,4.197519e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200028
3.224640190000e+08,3.224640800000e+08,5.940984e+01,9.868798e-01,5.537705e+01,9.527961e-01,9.321192e-01,4.178450e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200028
3.224640800000e+08,3.224641410000e+08,5.906557e+01,9.840163e-01,5.521312e+01,9.513848e-01,9.347766e-01,4.113614e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200028
3.224641410000e+08,3.224642020000e+08,6.050820e+01,9.959607e-01,5.663934e+01,9.635942e-01,9.360607e-01,4.026837e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200028
3.224642020000e+08,3.224642630000e+08,6.006557e+01,9.923112e-01,5.560656e+01,9.547685e-01,9.257642e-01,4.330910e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200028
3.224642630000e+08,3.224643240000e+08,5.978688e+01,9.900065e-01,5.536066e+01,9.526551e-01,9.259666e-01,4.335545e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200028
3.224643440000e+08,3.224644050000e+08,5.934426e+01,9.863350e-01,5.500000e+01,9.495469e-01,9.267956e-01,4.329186e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200029
3.224644050000e+08,3.224644660000e+08,6.057377e+01,9.965002e-01,5.606557e+01,9.587011e-01,9.255751e-01,4.317753e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200029
3.224644660000e+08,3.224645270000e+08,6.000000e+01,9.917694e-01,5.593443e+01,9.575791e-01,9.322404e-01,4.154404e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200029
3.224645270000e+08,3.224645880000e+08,5.962295e+01,9.886483e-01,5.506557e+01,9.501128e-01,9.235634e-01,4.405675e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200029
3.224645880000e+08,3.224646490000e+08,5.927869e+01,9.857900e-01,5.491803e+01,9.488391e-01,9.264380e-01,4.341308e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200029
3.224646490000e+08,3.224647100000e+08,5.886885e+01,9.823763e-01,5.427869e+01,9.432998e-01,9.220273e-01,4.474407e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200029
3.224647100000e+08,3.224647710000e+08,6.021312e+01,9.935292e-01,5.578688e+01,9.563154e-01,9.264906e-01,4.306074e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200029
3.224647710000e+08,3.224648320000e+08,6.067213e+01,9.973090e-01,5.631147e+01,9.608012e-01,9.281275e-01,4.245468e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200029
3.224648320000e+08,3.224648930000e+08,5.980328e+01,9.901422e-01,5.536066e+01,9.526551e-01,9.257127e-01,4.341782e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200029
3.224648930000e+08,3.224649540000e+08,5.898361e+01,9.833333e-01,5.483607e+01,9.481307e-01,9.296831e-01,4.262522e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200029
3.224649540000e+08,3.224650150000e+08,5.939344e+01,9.867436e-01,5.493443e+01,9.489807e-01,9.249241e-01,4.377934e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200029
3.224650150000e+08,3.224650760000e+08,6.075410e+01,9.979824e-01,5.645901e+01,9.620591e-01,9.293038e-01,4.210407e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200029
3.224650760000e+08,3.224651370000e+08,5.898361e+01,9.833333e-01,5.421312e+01,9.427299e-01,9.191217e-01,4.545397e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200029
3.224651580000e+08,3.224652190000e+08,6.044262e+01,9.954209e-01,5.588525e+01,9.571581e-01,9.245999e-01,4.348367e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200030
3.224652190000e+08,3.224652800000e+08,6.072131e+01,9.977130e-01,5.642623e+01,9.617797e-01,9.292657e-01,4.212594e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200030
3.224652800000e+08,3.224653410000e+08,6.085246e+01,9.987899e-01,5.632787e+01,9.609411e-01,9.256465e-01,4.305952e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200030
3.224653410000e+08,3.224654020000e+08,6.050820e+01,9.959607e-01,5.568853e+01,9.554719e-01,9.203468e-01,4.456617e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200030
3.224654020000e+08,3.224654630000e+08,6.003279e+01,9.920403e-01,5.577049e+01,9.561749e-01,9.290006e-01,4.244009e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200030
3.224654630000e+08,3.224655240000e+08,5.914754e+01,9.846989e-01,5.467213e+01,9.467124e-01,9.243348e-01,4.402805e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200030
3.224655240000e+08,3.224655850000e+08,5.901639e+01,9.836066e-01,5.473771e+01,9.472800e-01,9.275000e-01,4.321900e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200030
3.224655850000e+08,3.224656460000e+08,5.903279e+01,9.837431e-01,5.500000e+01,9.495469e-01,9.316856e-01,4.204160e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200030
3.224656460000e+08,3.224657070000e+08,6.103279e+01,1.000269e+00,5.695082e+01,9.662401e-01,9.331185e-01,4.094256e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200030
3.224657070000e+08,3.224657680000e+08,6.001639e+01,9.919049e-01,5.555738e+01,9.543462e-01,9.257033e-01,4.334317e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200030
3.224657680000e+08,3.224658290000e+08,5.970492e+01,9.893276e-01,5.508197e+01,9.502542e-01,9.225700e-01,4.428783e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200030
3.224658290000e+08,3.224658900000e+08,5.850820e+01,9.793624e-01,5.395082e+01,9.404465e-01,9.221070e-01,4.486075e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200030
3.224658900000e+08,3.224659510000e+08,6.062295e+01,9.969047e-01,5.618033e+01,9.596817e-01,9.267172e-01,4.285399e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200030
3.224659700000e+08,3.224660310000e+08,5.781967e+01,9.735828e-01,5.355738e+01,9.370111e-01,9.262829e-01,4.400004e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200031
3.224660310000e+08,3.224660920000e+08,5.945901e+01,9.872882e-01,5.503279e+01,9.498299e-01,9.255583e-01,4.358491e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200031
3.224660920000e+08,3.224661530000e+08,6.152459e+01,1.004291e+00,5.703279e+01,9.669352e-01,9.269918e-01,4.246534e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200031
3.224661530000e+08,3.224662140000e+08,6.263934e+01,1.013348e+00,5.813115e+01,9.762016e-01,9.280293e-01,4.180904e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200031
3.224662140000e+08,3.224662750000e+08,6.075410e+01,9.979824e-01,5.642623e+01,9.617797e-01,9.287642e-01,4.225220e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200031
3.224662750000e+08,3.224663360000e+08,6.154099e+01,1.004424e+00,5.688525e+01,9.656838e-01,9.243473e-01,4.316011e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200031
3.224663360000e+08,3.224663970000e+08,6.021312e+01,9.935292e-01,5.598361e+01,9.580000e-01,9.297577e-01,4.216710e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200031
3.224663970000e+08,3.224664580000e+08,5.960656e+01,9.885124e-01,5.522951e+01,9.515260e-01,9.265677e-01,4.325838e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200031
3.224664580000e+08,3.224665190000e+08,6.116393e+01,1.001343e+00,5.640984e+01,9.616399e-01,9.222729e-01,4.383322e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200031
3.224665190000e+08,3.224665800000e+08,6.198361e+01,1.008030e+00,5.719672e+01,9.683239e-01,9.227718e-01,4.341421e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200031
3.224665800000e+08,3.224666410000e+08,5.973771e+01,9.895993e-01,5.498361e+01,9.494054e-01,9.204171e-01,4.483457e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200031
3.224666410000e+08,3.224667020000e+08,6.152459e+01,1.004291e+00,5.734426e+01,9.695720e-01,9.320543e-01,4.107827e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200031
3.224667020000e+08,3.224667630000e+08,5.985246e+01,9.905493e-01,5.570492e+01,9.556125e-01,9.307039e-01,4.202949e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200031
3.224667730000e+08,3.224668340000e+08,5.957377e+01,9.882405e-01,5.498361e+01,9.494054e-01,9.229499e-01,4.423675e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200032
3.224668340000e+08,3.224668950000e+08,5.981967e+01,9.902779e-01,5.527869e+01,9.519496e-01,9.240888e-01,4.384529e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200032
3.224668950000e+08,3.224669560000e+08,5.968853e+01,9.891918e-01,5.545901e+01,9.535010e-01,9.291403e-01,4.252359e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200032
3.224669560000e+08,3.224670170000e+08,6.198361e+01,1.008030e+00,5.811475e+01,9.760640e-01,9.375827e-01,3.934178e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200032
3.224670170000e+08,3.224670780000e+08,5.913115e+01,9.845623e-01,5.495082e+01,9.491223e-01,9.293041e-01,4.267788e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200032
3.224670780000e+08,3.224671390000e+08,6.104918e+01,1.000403e+00,5.621312e+01,9.599617e-01,9.207841e-01,4.425682e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200032
3.224671390000e+08,3.224672000000e+08,5.840984e+01,9.785389e-01,5.409836e+01,9.417316e-01,9.261858e-01,4.380373e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200032
3.224672000000e+08,3.224672610000e+08,5.927869e+01,9.857900e-01,5.524590e+01,9.516672e-01,9.319690e-01,4.187355e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200032
3.224672610000e+08,3.224673220000e+08,5.922951e+01,9.853809e-01,5.531147e+01,9.522319e-01,9.338500e-01,4.134943e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200032
3.224673220000e+08,3.224673830000e+08,5.980328e+01,9.901422e-01,5.565574e+01,9.551906e-01,9.306470e-01,4.206276e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200032
3.224673830000e+08,3.224674440000e+08,6.059016e+01,9.966350e-01,5.578688e+01,9.563154e-01,9.207251e-01,4.443926e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200032
3.224674440000e+08,3.224675050000e+08,5.954099e+01,9.879684e-01,5.550820e+01,9.539237e-01,9.322687e-01,4.169579e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200032
3.224675050000e+08,3.224675660000e+08,6.049180e+01,9.958257e-01,5.677049e+01,9.647092e-01,9.384824e-01,3.955483e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200032
3.224675860000e+08,3.224676470000e+08,5.909836e+01,9.842894e-01,5.513115e+01,9.506783e-01,9.328710e-01,4.167862e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200033
3.224676470000e+08,3.224677080000e+08,6.095082e+01,9.995968e-01,5.673771e+01,9.644306e-01,9.308768e-01,4.160096e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200033
3.224677080000e+08,3.224677690000e+08,6.031147e+01,9.943404e-01,5.642623e+01,9.617797e-01,9.355803e-01,4.047482e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200033
3.224677690000e+08,3.224678300000e+08,5.963934e+01,9.887842e-01,5.549180e+01,9.537828e-01,9.304563e-01,4.217408e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200033
3.224678300000e+08,3.224678910000e+08,6.059016e+01,9.966350e-01,5.649180e+01,9.623384e-01,9.323593e-01,4.130758e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200033
3.224678910000e+08,3.224679520000e+08,6.116393e+01,1.001343e+00,5.691803e+01,9.659619e-01,9.305816e-01,4.161039e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200033
3.224679520000e+08,3.224680130000e+08,5.909836e+01,9.842894e-01,5.500000e+01,9.495469e-01,9.306518e-01,4.231150e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200033
3.224680130000e+08,3.224680740000e+08,6.063934e+01,9.970394e-01,5.631147e+01,9.608012e-01,9.286293e-01,4.232909e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200033
3.224680740000e+08,3.224681350000e+08,6.081967e+01,9.985209e-01,5.695082e+01,9.662401e-01,9.363881e-01,4.006914e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200033
3.224681350000e+08,3.224681960000e+08,6.111475e+01,1.000940e+00,5.714754e+01,9.679075e-01,9.350858e-01,4.035130e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200033
3.224681960000e+08,3.224682570000e+08,5.967213e+01,9.890559e-01,5.544262e+01,9.533601e-01,9.291209e-01,4.253481e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200033
3.224682570000e+08,3.224683180000e+08,5.893443e+01,9.829233e-01,5.486885e+01,9.484141e-01,9.310153e-01,4.226738e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200033
3.224683180000e+08,3.224683790000e+08,6.029508e+01,9.942052e-01,5.583607e+01,9.567368e-01,9.260468e-01,4.315082e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200033
3.224683940000e+08,3.224684550000e+08,6.067213e+01,9.973090e-01,5.608197e+01,9.588412e-01,9.243448e-01,4.346873e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200034
3.224684550000e+08,3.224685160000e+08,6.159016e+01,1.004826e+00,5.709836e+01,9.674909e-01,9.270695e-01,4.242191e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200034
3.224685160000e+08,3.224685770000e+08,6.085246e+01,9.987899e-01,5.659016e+01,9.631758e-01,9.299569e-01,4.188997e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200034
3.224685770000e+08,3.224686380000e+08,5.796721e+01,9.748242e-01,5.409836e+01,9.417316e-01,9.332579e-01,4.197054e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200034
3.224686380000e+08,3.224686990000e+08,6.022951e+01,9.936644e-01,5.601639e+01,9.582805e-01,9.300490e-01,4.208044e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200034
3.224686990000e+08,3.224687600000e+08,5.968853e+01,9.891918e-01,5.481967e+01,9.479890e-01,9.184290e-01,4.536076e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200034
3.224687600000e+08,3.224688210000e+08,6.029508e+01,9.942052e-01,5.586885e+01,9.570177e-01,9.265906e-01,4.300451e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200034
3.224688210000e+08,3.224688820000e+08,5.929508e+01,9.859262e-01,5.514754e+01,9.508197e-01,9.300525e-01,4.240973e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200034
3.224688820000e+08,3.224689430000e+08,5.886885e+01,9.823763e-01,5.491803e+01,9.488391e-01,9.328878e-01,4.175493e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200034
3.224689430000e+08,3.224690040000e+08,5.898361e+01,9.833333e-01,5.496721e+01,9.492638e-01,9.319066e-01,4.199601e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200034
3.224690040000e+08,3.224690650000e+08,6.065574e+01,9.971742e-01,5.660656e+01,9.633153e-01,9.332432e-01,4.103404e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200034
3.224690650000e+08,3.224691260000e+08,5.977049e+01,9.898708e-01,5.547541e+01,9.536420e-01,9.281404e-01,4.277017e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200034
3.224691260000e+08,3.224691870000e+08,5.819672e+01,9.767520e-01,5.383607e+01,9.394458e-01,9.250704e-01,4.418755e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200034
3.224700190000e+08,3.224700800000e+08,6.019672e+01,9.933940e-01,5.601639e+01,9.582805e-01,9.305556e-01,4.195063e-03,2.100000e+01,1.200000e+01,1.005000e+03,36373200036
3.224700800000e+08,3.224701410000e+08,5.954099e+01,9.879684e-01,5.518033e+01,9.511023e-01,9.267621e-01,4.322940e-03,2.100000e+01,1.200000e+01,1.005000e+03,36373200036
3.224701410000e+08,3.224702020000e+08,6.239344e+01,1.011357e+00,5.804918e+01,9.755132e-01,9.303731e-01,4.125559e-03,2.100000e+01,1.200000e+01,1.005000e+03,36373200036
3.224702020000e+08,3.224702630000e+08,6.001639e+01,9.919049e-01,5.606557e+01,9.587011e-01,9.341710e-01,4.098471e-03,2.100000e+01,1.200000e+01,1.005000e+03,36373200036
3.224702630000e+08,3.224703240000e+08,5.881967e+01,9.819658e-01,5.468853e+01,9.468544e-01,9.297659e-01,4.266136e-03,2.100000e+01,1.200000e+01,1.005000e+03,36373200036
3.224703240000e+08,3.224703850000e+08,6.032787e+01,9.944754e-01,5.581967e+01,9.565964e-01,9.252717e-01,4.334641e-03,2.100000e+01,1.200000e+01,1.005000e+03,36373200036
3.224703850000e+08,3.224704460000e+08,5.972131e+01,9.894634e-01,5.531147e+01,9.522319e-01,9.261597e-01,4.332714e-03,2.100000e+01,1.200000e+01,1.005000e+03,36373200036
3.224704460000e+08,3.224705070000e+08,6.188525e+01,1.007230e+00,5.737705e+01,9.698491e-01,9.271523e-01,4.229849e-03,2.100000e+01,1.200000e+01,1.005000e+03,36373200036
3.224705070000e+08,3.224705680000e+08,5.970492e+01,9.893276e-01,5.480328e+01,9.478472e-01,9.179022e-01,4.548769e-03,2.100000e+01,1.200000e+01,1.005000e+03,36373200036
3.224705680000e+08,3.224706290000e+08,6.057377e+01,9.965002e-01,5.609836e+01,9.589814e-01,9.261163e-01,4.303281e-03,2.100000e+01,1.200000e+01,1.005000e+03,36373200036
3.224706290000e+08,3.224706900000e+08,5.763934e+01,9.720634e-01,5.324590e+01,9.342824e-01,9.237770e-01,4.475093e-03,2.100000e+01,1.200000e+01,1.005000e+03,36373200036
3.224706900000e+08,3.224707510000e+08,5.985246e+01,9.905493e-01,5.567213e+01,9.553313e-01,9.301561e-01,4.218288e-03,2.100000e+01,1.200000e+01,1.005000e+03,36373200036
3.224707510000e+08,3.224708120000e+08,6.072131e+01,9.977130e-01,5.631147e+01,9.608012e-01,9.273758e-01,4.264156e-03,2.100000e+01,1.200000e+01,1.005000e+03,36373200036
3.224716440000e+08,3.224717050000e+08,5.859016e+01,9.800482e-01,5.480328e+01,9.478472e-01,9.353665e-01,4.112846e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373200038
3.224717050000e+08,3.224717660000e+08,6.055738e+01,9.963654e-01,5.601639e+01,9.582805e-01,9.250135e-01,4.333283e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373200038
3.224717660000e+08,3.224718270000e+08,6.088525e+01,9.990590e-01,5.652459e+01,9.626176e-01,9.283791e-01,4.231181e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373200038
3.224718270000e+08,3.224718880000e+08,6.009836e+01,9.925820e-01,5.611475e+01,9.591215e-01,9.337152e-01,4.108827e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373200038
3.224718880000e+08,3.224719490000e+08,5.980328e+01,9.901422e-01,5.557377e+01,9.544870e-01,9.292763e-01,4.244510e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373200038
3.224719490000e+08,3.224720100000e+08,6.040984e+01,9.951508e-01,5.591803e+01,9.574388e-01,9.256445e-01,4.321752e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373200038
3.224720100000e+08,3.224720710000e+08,5.937705e+01,9.866075e-01,5.511475e+01,9.505370e-01,9.282165e-01,4.289067e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373200038
3.224720710000e+08,3.224721320000e+08,6.086885e+01,9.989244e-01,5.680328e+01,9.649877e-01,9.332076e-01,4.097227e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373200038
3.224721320000e+08,3.224721930000e+08,5.981967e+01,9.902779e-01,5.568853e+01,9.554719e-01,9.309400e-01,4.197467e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373200038
3.224721930000e+08,3.224722540000e+08,6.170492e+01,1.005761e+00,5.714754e+01,9.679075e-01,9.261424e-01,4.262964e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373200038
3.224722540000e+08,3.224723150000e+08,6.203279e+01,1.008430e+00,5.737705e+01,9.698491e-01,9.249471e-01,4.283182e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373200038
3.224723150000e+08,3.224723760000e+08,6.057377e+01,9.965002e-01,5.670492e+01,9.641519e-01,9.361299e-01,4.022625e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373200038
3.224723760000e+08,3.224724370000e+08,5.962295e+01,9.886483e-01,5.537705e+01,9.527961e-01,9.287875e-01,4.264466e-03,2.100000e+01,1.400000e+01,1.005000e+03,36373200038
3.224732530000e+08,3.224733140000e+08,6.072131e+01,9.977130e-01,5.662295e+01,9.634548e-01,9.325054e-01,4.122158e-03,2.100000e+01,1.500000e+01,1.005000e+03,36373200040
3.224733140000e+08,3.224733750000e+08,6.060656e+01,9.967698e-01,5.672131e+01,9.642912e-01,9.358940e-01,4.028451e-03,2.100000e+01,1.500000e+01,1.005000e+03,36373200040
3.224733750000e+08,3.224734360000e+08,6.013115e+01,9.928527e-01,5.618033e+01,9.596817e-01,9.342966e-01,4.090926e-03,2.100000e+01,1.500000e+01,1.005000e+03,36373200040
3.224734360000e+08,3.224734970000e+08,6.075410e+01,9.979824e-01,5.640984e+01,9.616399e-01,9.284943e-01,4.232599e-03,2.100000e+01,1.500000e+01,1.005000e+03,36373200040
3.224734970000e+08,3.224735580000e+08,6.168853e+01,1.005628e+00,5.763934e+01,9.720634e-01,9.343609e-01,4.037120e-03,2.100000e+01,1.500000e+01,1.005000e+03,36373200040
3.224735580000e+08,3.224736190000e+08,5.973771e+01,9.895993e-01,5.570492e+01,9.556125e-01,9.324918e-01,4.156346e-03,2.100000e+01,1.500000e+01,1.005000e+03,36373200040
3.224736190000e+08,3.224736800000e+08,6.147541e+01,1.003889e+00,5.767213e+01,9.723398e-01,9.381334e-01,3.934096e-03,2.100000e+01,1.500000e+01,1.005000e+03,36373200040
3.224736800000e+08,3.224737410000e+08,6.063934e+01,9.970394e-01,5.639344e+01,9.615002e-01,9.299811e-01,4.195683e-03,2.100000e+01,1.500000e+01,1.005000e+03,36373200040
3.224737410000e+08,3.224738020000e+08,5.980328e+01,9.901422e-01,5.585246e+01,9.568773e-01,9.339364e-01,4.112560e-03,2.100000e+01,1.500000e+01,1.005000e+03,36373200040
3.224738020000e+08,3.224738630000e+08,6.016393e+01,9.931234e-01,5.583607e+01,9.567368e-01,9.280654e-01,4.265060e-03,2.100000e+01,1.500000e+01,1.005000e+03,36373200040
3.224738630000e+08,3.224739240000e+08,6.018033e+01,9.932587e-01,5.596721e+01,9.578598e-01,9.299918e-01,4.211354e-03,2.100000e+01,1.500000e+01,1.005000e+03,36373200040
3.224739240000e+08,3.224739850000e+08,6.147541e+01,1.003889e+00,5.731147e+01,9.692948e-01,9.322667e-01,4.103512e-03,2.100000e+01,1.500000e+01,1.005000e+03,36373200040
3.224739850000e+08,3.224740460000e+08,5.872131e+01,9.811444e-01,5.404918e+01,9.413034e-01,9.204355e-01,4.521615e-03,2.100000e+01,1.500000e+01,1.005000e+03,36373200040
3.224740580000e+08,3.224741190000e+08,5.827869e+01,9.774397e-01,5.355738e+01,9.370111e-01,9.189873e-01,4.576268e-03,2.100000e+01,1.600000e+01,1.005000e+03,36373200041
3.224741190000e+08,3.224741800000e+08,5.865574e+01,9.805965e-01,5.421312e+01,9.427299e-01,9.242594e-01,4.423247e-03,2.100000e+01,1.600000e+01,1.005000e+03,36373200041
3.224741800000e+08,3.224742410000e+08,6.004918e+01,9.921758e-01,5.550820e+01,9.539237e-01,9.243789e-01,4.368456e-03,2.100000e+01,1.600000e+01,1.005000e+03,36373200041
3.224742410000e+08,3.224743020000e+08,5.775410e+01,9.730306e-01,5.385246e+01,9.395888e-01,9.324439e-01,4.228509e-03,2.100000e+01,1.600000e+01,1.005000e+03,36373200041
3.224743020000e+08,3.224743630000e+08,5.944262e+01,9.871521e-01,5.521312e+01,9.513848e-01,9.288472e-01,4.269276e-03,2.100000e+01,1.600000e+01,1.005000e+03,36373200041
