#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.603581990000e+08,2.603582600000e+08,4.486885e+01,8.576450e-01,4.139344e+01,8.237603e-01,9.225429e-01,5.109594e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300102
2.603582600000e+08,2.603583210000e+08,4.772131e+01,8.844866e-01,4.403279e+01,8.496169e-01,9.227070e-01,4.949724e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300102
2.603583210000e+08,2.603583820000e+08,4.657377e+01,8.737874e-01,4.311475e+01,8.407136e-01,9.257303e-01,4.919402e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300102
2.603583820000e+08,2.603584430000e+08,4.772131e+01,8.844866e-01,4.373771e+01,8.467653e-01,9.165235e-01,5.126639e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300102
2.603584430000e+08,2.603585040000e+08,4.793443e+01,8.864594e-01,4.411475e+01,8.504074e-01,9.203146e-01,5.008052e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300102
2.603585040000e+08,2.603585650000e+08,4.586885e+01,8.671496e-01,4.226229e+01,8.323608e-01,9.213724e-01,5.088400e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300102
2.603585650000e+08,2.603586260000e+08,4.662295e+01,8.742486e-01,4.278688e+01,8.375108e-01,9.177215e-01,5.152687e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300102
2.603586260000e+08,2.603586870000e+08,4.714754e+01,8.791533e-01,4.378688e+01,8.472413e-01,9.287205e-01,4.797671e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300102
2.603586870000e+08,2.603587480000e+08,4.744262e+01,8.819002e-01,4.388525e+01,8.481924e-01,9.250173e-01,4.895603e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300102
2.603587480000e+08,2.603588090000e+08,4.575410e+01,8.660642e-01,4.242623e+01,8.339736e-01,9.272662e-01,4.915756e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300102
2.603588090000e+08,2.603588700000e+08,4.896721e+01,8.959582e-01,4.522951e+01,8.610850e-01,9.236692e-01,4.858369e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300102
2.603588700000e+08,2.603589310000e+08,4.668853e+01,8.748632e-01,4.301639e+01,8.397540e-01,9.213483e-01,5.044242e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300102
2.603589310000e+08,2.603589920000e+08,4.739344e+01,8.814430e-01,4.350820e+01,8.445408e-01,9.180214e-01,5.102142e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300102
2.603589920000e+08,2.603590530000e+08,4.747541e+01,8.822048e-01,4.367213e+01,8.461304e-01,9.198895e-01,5.044444e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300102
2.603590530000e+08,2.603591140000e+08,4.729508e+01,8.805278e-01,4.368853e+01,8.462892e-01,9.237435e-01,4.941300e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300102
2.603591810000e+08,2.603592420000e+08,4.657377e+01,8.737874e-01,4.332787e+01,8.427888e-01,9.303063e-01,4.777209e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300104
2.603592420000e+08,2.603593030000e+08,4.709836e+01,8.786947e-01,4.336066e+01,8.431076e-01,9.206405e-01,5.042858e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300104
2.603593030000e+08,2.603593640000e+08,4.704918e+01,8.782358e-01,4.324590e+01,8.419912e-01,9.191638e-01,5.088134e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300104
2.603593640000e+08,2.603594250000e+08,4.662295e+01,8.742486e-01,4.298361e+01,8.394339e-01,9.219409e-01,5.030353e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300104
2.603594250000e+08,2.603594860000e+08,4.747541e+01,8.822048e-01,4.362295e+01,8.456538e-01,9.188536e-01,5.074095e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300104
2.603594860000e+08,2.603595470000e+08,4.698361e+01,8.776235e-01,4.332787e+01,8.427888e-01,9.221912e-01,5.003648e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300104
2.603595470000e+08,2.603596080000e+08,4.672131e+01,8.751704e-01,4.309836e+01,8.405536e-01,9.224561e-01,5.009843e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300104
2.603596080000e+08,2.603596690000e+08,4.688525e+01,8.767044e-01,4.303279e+01,8.399140e-01,9.178322e-01,5.135107e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300104
2.603596690000e+08,2.603597300000e+08,4.691803e+01,8.770109e-01,4.316393e+01,8.411929e-01,9.199860e-01,5.071527e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300104
2.603597300000e+08,2.603597910000e+08,4.685246e+01,8.763978e-01,4.313115e+01,8.408734e-01,9.205738e-01,5.058014e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300104
2.603597910000e+08,2.603598520000e+08,4.636066e+01,8.717859e-01,4.285246e+01,8.381523e-01,9.243281e-01,4.973253e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300104
2.603598520000e+08,2.603599130000e+08,4.721312e+01,8.797644e-01,4.259016e+01,8.355833e-01,9.020833e-01,5.538031e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300104
2.603599130000e+08,2.603599740000e+08,4.781967e+01,8.853977e-01,4.427869e+01,8.519860e-01,9.259513e-01,4.848245e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300104
2.603599740000e+08,2.603600350000e+08,4.806557e+01,8.876712e-01,4.477049e+01,8.567045e-01,9.314461e-01,4.666732e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300104
2.603600640000e+08,2.603601250000e+08,4.759016e+01,8.832704e-01,4.393443e+01,8.486674e-01,9.231829e-01,4.942530e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300105
2.603601250000e+08,2.603601860000e+08,4.781967e+01,8.853977e-01,4.377049e+01,8.470827e-01,9.153240e-01,5.154653e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300105
2.603601860000e+08,2.603602470000e+08,4.690164e+01,8.768576e-01,4.303279e+01,8.399140e-01,9.175113e-01,5.143324e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300105
2.603602470000e+08,2.603603080000e+08,4.660656e+01,8.740949e-01,4.259016e+01,8.355833e-01,9.138234e-01,5.263048e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300105
2.603603080000e+08,2.603603690000e+08,4.696721e+01,8.774704e-01,4.326229e+01,8.421507e-01,9.211169e-01,5.036014e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300105
2.603603690000e+08,2.603604300000e+08,4.868853e+01,8.934050e-01,4.465574e+01,8.556058e-01,9.171717e-01,5.057506e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300105
2.603604300000e+08,2.603604910000e+08,4.675410e+01,8.754774e-01,4.293443e+01,8.389536e-01,9.183030e-01,5.128867e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300105
2.603604910000e+08,2.603605520000e+08,4.695082e+01,8.773172e-01,4.322951e+01,8.418316e-01,9.207402e-01,5.047873e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300105
2.603605520000e+08,2.603606130000e+08,4.711475e+01,8.788475e-01,4.324590e+01,8.419912e-01,9.178845e-01,5.121100e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300105
2.603606130000e+08,2.603606740000e+08,4.601639e+01,8.685431e-01,4.229508e+01,8.326836e-01,9.191307e-01,5.145874e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300105
2.603606740000e+08,2.603607350000e+08,4.640984e+01,8.722482e-01,4.281967e+01,8.378317e-01,9.226422e-01,5.021100e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300105
2.603607350000e+08,2.603607960000e+08,4.667213e+01,8.747096e-01,4.277049e+01,8.373504e-01,9.164032e-01,5.187335e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300105
2.603607960000e+08,2.603608570000e+08,4.739344e+01,8.814430e-01,4.362295e+01,8.456538e-01,9.204428e-01,5.032852e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300105
2.603608570000e+08,2.603609180000e+08,4.686885e+01,8.765511e-01,4.285246e+01,8.381523e-01,9.143057e-01,5.234975e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300105
2.603609180000e+08,2.603609790000e+08,4.768853e+01,8.841828e-01,4.408197e+01,8.500913e-01,9.243726e-01,4.902202e-03,2.200000e+01,1.600000e+01,9.840000e+02,48301300105
2.603610480000e+08,2.603611090000e+08,4.822951e+01,8.891838e-01,4.408197e+01,8.500913e-01,9.140041e-01,5.168823e-03,2.200000e+01,1.600000e+01,9.830000e+02,48301300107
2.603611090000e+08,2.603611700000e+08,4.552459e+01,8.638893e-01,4.214754e+01,8.312300e-01,9.258192e-01,4.973027e-03,2.200000e+01,1.600000e+01,9.830000e+02,48301300107
2.603611700000e+08,2.603612310000e+08,4.557377e+01,8.643558e-01,4.183607e+01,8.281528e-01,9.179856e-01,5.204039e-03,2.200000e+01,1.600000e+01,9.830000e+02,48301300107
2.603612310000e+08,2.603612920000e+08,4.654099e+01,8.734798e-01,4.229508e+01,8.326836e-01,9.087707e-01,5.403955e-03,2.200000e+01,1.600000e+01,9.830000e+02,48301300107
2.603612920000e+08,2.603613530000e+08,4.631147e+01,8.713235e-01,4.247541e+01,8.344569e-01,9.171681e-01,5.185779e-03,2.200000e+01,1.600000e+01,9.830000e+02,48301300107
2.603613530000e+08,2.603614140000e+08,4.927869e+01,8.988033e-01,4.518033e+01,8.606167e-01,9.168330e-01,5.036469e-03,2.200000e+01,1.600000e+01,9.830000e+02,48301300107
2.603614140000e+08,2.603614750000e+08,4.600000e+01,8.683884e-01,4.234426e+01,8.331676e-01,9.205275e-01,5.106027e-03,2.200000e+01,1.600000e+01,9.830000e+02,48301300107
2.603614750000e+08,2.603615360000e+08,4.572131e+01,8.657539e-01,4.191803e+01,8.289638e-01,9.168161e-01,5.229216e-03,2.200000e+01,1.600000e+01,9.830000e+02,48301300107
2.603615360000e+08,2.603615970000e+08,4.663934e+01,8.744023e-01,4.306557e+01,8.402339e-01,9.233744e-01,4.986948e-03,2.200000e+01,1.600000e+01,9.830000e+02,48301300107
2.603615970000e+08,2.603616580000e+08,4.832787e+01,8.900899e-01,4.413115e+01,8.505654e-01,9.131615e-01,5.186404e-03,2.200000e+01,1.600000e+01,9.830000e+02,48301300107
2.603616580000e+08,2.603617190000e+08,4.704918e+01,8.782358e-01,4.349180e+01,8.443817e-01,9.243903e-01,4.934869e-03,2.200000e+01,1.600000e+01,9.830000e+02,48301300107
2.603617190000e+08,2.603617800000e+08,4.616393e+01,8.699344e-01,4.203279e+01,8.300976e-01,9.105114e-01,5.379108e-03,2.200000e+01,1.600000e+01,9.830000e+02,48301300107
2.603617800000e+08,2.603618410000e+08,4.760656e+01,8.834226e-01,4.360656e+01,8.454949e-01,9.159780e-01,5.148027e-03,2.200000e+01,1.600000e+01,9.830000e+02,48301300107
2.603618410000e+08,2.603619020000e+08,4.629508e+01,8.711691e-01,4.247541e+01,8.344569e-01,9.174929e-01,5.177435e-03,2.200000e+01,1.600000e+01,9.830000e+02,48301300107
2.603619020000e+08,2.603619630000e+08,4.724590e+01,8.800699e-01,4.352459e+01,8.446999e-01,9.212353e-01,5.017694e-03,2.200000e+01,1.600000e+01,9.830000e+02,48301300107
2.603620340000e+08,2.603620950000e+08,4.616393e+01,8.699344e-01,4.222951e+01,8.320379e-01,9.147727e-01,5.261742e-03,2.100000e+01,1.600000e+01,9.830000e+02,48301300109
2.603620950000e+08,2.603621560000e+08,4.849180e+01,8.915983e-01,4.427869e+01,8.519860e-01,9.131170e-01,5.178829e-03,2.100000e+01,1.600000e+01,9.830000e+02,48301300109
2.603621560000e+08,2.603622170000e+08,4.655738e+01,8.736336e-01,4.296721e+01,8.392738e-01,9.228873e-01,5.005853e-03,2.100000e+01,1.600000e+01,9.830000e+02,48301300109
2.603622170000e+08,2.603622780000e+08,4.818033e+01,8.887302e-01,4.442623e+01,8.534042e-01,9.220824e-01,4.944279e-03,2.100000e+01,1.600000e+01,9.830000e+02,48301300109
2.603622780000e+08,2.603623390000e+08,4.588525e+01,8.673045e-01,4.239344e+01,8.336513e-01,9.239014e-01,5.011870e-03,2.100000e+01,1.600000e+01,9.830000e+02,48301300109
2.603623390000e+08,2.603624000000e+08,4.640984e+01,8.722482e-01,4.296721e+01,8.392738e-01,9.258212e-01,4.925308e-03,2.100000e+01,1.600000e+01,9.830000e+02,48301300109
2.603624000000e+08,2.603624610000e+08,4.629508e+01,8.711691e-01,4.273771e+01,8.370293e-01,9.231586e-01,5.011911e-03,2.100000e+01,1.600000e+01,9.830000e+02,48301300109
2.603624610000e+08,2.603625220000e+08,4.772131e+01,8.844866e-01,4.406557e+01,8.499332e-01,9.233940e-01,4.929510e-03,2.100000e+01,1.600000e+01,9.830000e+02,48301300109
2.603625220000e+08,2.603625830000e+08,4.852459e+01,8.918997e-01,4.500000e+01,8.588974e-01,9.273649e-01,4.770378e-03,2.100000e+01,1.600000e+01,9.830000e+02,48301300109
2.603625830000e+08,2.603626440000e+08,4.695082e+01,8.773172e-01,4.391803e+01,8.485091e-01,9.354050e-01,4.593172e-03,2.100000e+01,1.600000e+01,9.830000e+02,48301300109
2.603626440000e+08,2.603627050000e+08,4.736066e+01,8.811380e-01,4.393443e+01,8.486674e-01,9.276567e-01,4.819691e-03,2.100000e+01,1.600000e+01,9.830000e+02,48301300109
2.603627050000e+08,2.603627660000e+08,4.888525e+01,8.952081e-01,4.540984e+01,8.627998e-01,9.289068e-01,4.705939e-03,2.100000e+01,1.600000e+01,9.830000e+02,48301300109
2.603627660000e+08,2.603628270000e+08,4.852459e+01,8.918997e-01,4.485246e+01,8.574883e-01,9.243243e-01,4.861211e-03,2.100000e+01,1.600000e+01,9.830000e+02,48301300109
2.603628270000e+08,2.603628880000e+08,4.722951e+01,8.799171e-01,4.373771e+01,8.467653e-01,9.260674e-01,4.874923e-03,2.100000e+01,1.600000e+01,9.830000e+02,48301300109
2.603628880000e+08,2.603629490000e+08,4.681967e+01,8.760911e-01,4.321312e+01,8.416720e-01,9.229692e-01,4.989382e-03,2.100000e+01,1.600000e+01,9.830000e+02,48301300109
2.603630140000e+08,2.603630750000e+08,4.895082e+01,8.958083e-01,4.557377e+01,8.643558e-01,9.310114e-01,4.637899e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300111
2.603630750000e+08,2.603631360000e+08,4.585246e+01,8.669946e-01,4.245901e+01,8.342958e-01,9.259921e-01,4.949899e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300111
2.603631360000e+08,2.603631970000e+08,4.690164e+01,8.768576e-01,4.324590e+01,8.419912e-01,9.220552e-01,5.012022e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300111
2.603631970000e+08,2.603632580000e+08,4.775410e+01,8.847904e-01,4.383607e+01,8.477170e-01,9.179540e-01,5.084741e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300111
2.603632580000e+08,2.603633190000e+08,4.721312e+01,8.797644e-01,4.345901e+01,8.440633e-01,9.204861e-01,5.041200e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300111
2.603633190000e+08,2.603633800000e+08,4.739344e+01,8.814430e-01,4.337705e+01,8.432670e-01,9.152542e-01,5.179714e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300111
2.603633800000e+08,2.603634410000e+08,4.770492e+01,8.843347e-01,4.383607e+01,8.477170e-01,9.189004e-01,5.060543e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300111
2.603634410000e+08,2.603635020000e+08,4.785246e+01,8.857012e-01,4.418033e+01,8.510392e-01,9.232614e-01,4.926656e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300111
2.603635020000e+08,2.603635630000e+08,4.791803e+01,8.863078e-01,4.391803e+01,8.485091e-01,9.165241e-01,5.116089e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300111
2.603635630000e+08,2.603636240000e+08,4.680328e+01,8.759377e-01,4.308197e+01,8.403938e-01,9.204904e-01,5.063099e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300111
2.603636240000e+08,2.603636850000e+08,4.675410e+01,8.754774e-01,4.350820e+01,8.445408e-01,9.305750e-01,4.759473e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300111
2.603636850000e+08,2.603637460000e+08,4.749180e+01,8.823572e-01,4.355738e+01,8.450180e-01,9.171557e-01,5.121281e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300111
2.603637460000e+08,2.603638070000e+08,4.793443e+01,8.864594e-01,4.440984e+01,8.532468e-01,9.264706e-01,4.826782e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300111
2.603638070000e+08,2.603638680000e+08,4.701639e+01,8.779297e-01,4.324590e+01,8.419912e-01,9.198048e-01,5.071455e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300111
2.603638680000e+08,2.603639290000e+08,4.701639e+01,8.779297e-01,4.355738e+01,8.450180e-01,9.264296e-01,4.874929e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300111
2.603639930000e+08,2.603640540000e+08,4.688525e+01,8.767044e-01,4.309836e+01,8.405536e-01,9.192308e-01,5.095094e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300113
2.603640540000e+08,2.603641150000e+08,4.800000e+01,8.870655e-01,4.409836e+01,8.502494e-01,9.187158e-01,5.050194e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300113
2.603641150000e+08,2.603641760000e+08,4.740984e+01,8.815954e-01,4.421312e+01,8.513549e-01,9.325726e-01,4.662946e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300113
2.603641760000e+08,2.603642370000e+08,4.788525e+01,8.860045e-01,4.406557e+01,8.499332e-01,9.202328e-01,5.012972e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300113
2.603642370000e+08,2.603642980000e+08,4.778688e+01,8.850941e-01,4.385246e+01,8.478754e-01,9.176672e-01,5.091078e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300113
2.603642980000e+08,2.603643590000e+08,4.759016e+01,8.832704e-01,4.395082e+01,8.488258e-01,9.235274e-01,4.932356e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300113
2.603643590000e+08,2.603644200000e+08,4.765574e+01,8.838788e-01,4.372131e+01,8.466067e-01,9.174407e-01,5.104457e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300113
2.603644200000e+08,2.603644810000e+08,4.759016e+01,8.832704e-01,4.401639e+01,8.494588e-01,9.249053e-01,4.891362e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300113
2.603644810000e+08,2.603645420000e+08,4.722951e+01,8.799171e-01,4.409836e+01,8.502494e-01,9.337036e-01,4.635300e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300113
2.603645420000e+08,2.603646030000e+08,4.596721e+01,8.680788e-01,4.259016e+01,8.355833e-01,9.265335e-01,4.927041e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300113
2.603646030000e+08,2.603646640000e+08,4.696721e+01,8.774704e-01,4.344262e+01,8.439041e-01,9.249564e-01,4.922154e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300113
2.603646640000e+08,2.603647250000e+08,4.731147e+01,8.806804e-01,4.363934e+01,8.458127e-01,9.223839e-01,4.980622e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300113
2.603647250000e+08,2.603647860000e+08,4.739344e+01,8.814430e-01,4.391803e+01,8.485091e-01,9.266690e-01,4.848217e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300113
2.603647860000e+08,2.603648470000e+08,4.780328e+01,8.852459e-01,4.439344e+01,8.530893e-01,9.286694e-01,4.766228e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300113
2.603648470000e+08,2.603649080000e+08,4.703279e+01,8.780827e-01,4.352459e+01,8.446999e-01,9.254096e-01,4.905049e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300113
2.603649700000e+08,2.603650310000e+08,4.845901e+01,8.912969e-01,4.439344e+01,8.530893e-01,9.161028e-01,5.099101e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300115
2.603650310000e+08,2.603650920000e+08,4.752459e+01,8.826616e-01,4.367213e+01,8.461304e-01,9.189376e-01,5.069075e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300115
2.603650920000e+08,2.603651530000e+08,4.696721e+01,8.774704e-01,4.347541e+01,8.442225e-01,9.256545e-01,4.901055e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300115
2.603651530000e+08,2.603652140000e+08,4.906557e+01,8.968577e-01,4.486885e+01,8.576450e-01,9.144671e-01,5.112076e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300115
2.603652140000e+08,2.603652750000e+08,4.803279e+01,8.873684e-01,4.409836e+01,8.502494e-01,9.180887e-01,5.066177e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300115
2.603652750000e+08,2.603653360000e+08,4.747541e+01,8.822048e-01,4.342623e+01,8.437449e-01,9.147099e-01,5.190291e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300115
2.603653360000e+08,2.603653970000e+08,4.622951e+01,8.705520e-01,4.147541e+01,8.245755e-01,8.971631e-01,5.719863e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300115
2.603653970000e+08,2.603654580000e+08,4.836066e+01,8.903919e-01,4.421312e+01,8.513549e-01,9.142373e-01,5.155464e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300115
2.603654580000e+08,2.603655190000e+08,4.855738e+01,8.922009e-01,4.488525e+01,8.578017e-01,9.243754e-01,4.858064e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300115
2.603655190000e+08,2.603655800000e+08,4.622951e+01,8.705520e-01,4.239344e+01,8.336513e-01,9.170213e-01,5.194557e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300115
2.603655800000e+08,2.603656410000e+08,4.565574e+01,8.651327e-01,4.190164e+01,8.288016e-01,9.177738e-01,5.205475e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300115
2.603656410000e+08,2.603657020000e+08,4.932787e+01,8.992516e-01,4.550820e+01,8.637338e-01,9.225656e-01,4.872528e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300115
2.603657020000e+08,2.603657630000e+08,4.596721e+01,8.680788e-01,4.224590e+01,8.321993e-01,9.190442e-01,5.151138e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300115
2.603657630000e+08,2.603658240000e+08,4.706557e+01,8.783888e-01,4.301639e+01,8.397540e-01,9.139673e-01,5.233360e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300115
2.603658240000e+08,2.603658850000e+08,4.873771e+01,8.938561e-01,4.475410e+01,8.565475e-01,9.182644e-01,5.024491e-03,2.100000e+01,1.700000e+01,9.830000e+02,48301300115
2.603660490000e+08,2.603661100000e+08,4.791803e+01,8.863078e-01,4.426229e+01,8.518283e-01,9.237085e-01,4.910109e-03,2.100000e+01,1.700000e+01,9.820000e+02,48301300122
2.603661100000e+08,2.603661710000e+08,4.734426e+01,8.809855e-01,4.349180e+01,8.443817e-01,9.186288e-01,5.087527e-03,2.100000e+01,1.700000e+01,9.820000e+02,48301300122
2.603661710000e+08,2.603662320000e+08,4.821312e+01,8.890326e-01,4.432787e+01,8.524590e-01,9.194152e-01,5.019205e-03,2.100000e+01,1.700000e+01,9.820000e+02,48301300122
2.603662320000e+08,2.603662930000e+08,4.790164e+01,8.861562e-01,4.403279e+01,8.496169e-01,9.192334e-01,5.040675e-03,2.100000e+01,1.700000e+01,9.820000e+02,48301300122
2.603662930000e+08,2.603663540000e+08,4.749180e+01,8.823572e-01,4.373771e+01,8.467653e-01,9.209527e-01,5.012886e-03,2.100000e+01,1.700000e+01,9.820000e+02,48301300122
2.603663540000e+08,2.603664150000e+08,4.698361e+01,8.776235e-01,4.318033e+01,8.413526e-01,9.190509e-01,5.094923e-03,2.100000e+01,1.700000e+01,9.820000e+02,48301300122
2.603664150000e+08,2.603664760000e+08,4.711475e+01,8.788475e-01,4.332787e+01,8.427888e-01,9.196242e-01,5.071360e-03,2.100000e+01,1.700000e+01,9.820000e+02,48301300122
2.603664760000e+08,2.603665370000e+08,4.681967e+01,8.760911e-01,4.295082e+01,8.391137e-01,9.173669e-01,5.151923e-03,2.100000e+01,1.700000e+01,9.820000e+02,48301300122
2.603665370000e+08,2.603665980000e+08,4.763934e+01,8.837267e-01,4.418033e+01,8.510392e-01,9.273916e-01,4.813680e-03,2.100000e+01,1.700000e+01,9.820000e+02,48301300122
2.603665980000e+08,2.603666590000e+08,4.780328e+01,8.852459e-01,4.409836e+01,8.502494e-01,9.224966e-01,4.951640e-03,2.100000e+01,1.700000e+01,9.820000e+02,48301300122
2.603666590000e+08,2.603667200000e+08,4.686885e+01,8.765511e-01,4.301639e+01,8.397540e-01,9.178034e-01,5.136824e-03,2.100000e+01,1.700000e+01,9.820000e+02,48301300122
2.603667200000e+08,2.603667810000e+08,4.696721e+01,8.774704e-01,4.337705e+01,8.432670e-01,9.235602e-01,4.963981e-03,2.100000e+01,1.700000e+01,9.820000e+02,48301300122
2.603667810000e+08,2.603668420000e+08,4.721312e+01,8.797644e-01,4.342623e+01,8.437449e-01,9.197916e-01,5.061256e-03,2.100000e+01,1.700000e+01,9.820000e+02,48301300122
2.603668420000e+08,2.603669030000e+08,4.775410e+01,8.847904e-01,4.342623e+01,8.437449e-01,9.093718e-01,5.319027e-03,2.100000e+01,1.700000e+01,9.820000e+02,48301300122
2.603669030000e+08,2.603669640000e+08,4.486885e+01,8.576450e-01,4.186885e+01,8.284773e-01,9.331385e-01,4.774455e-03,2.100000e+01,1.700000e+01,9.820000e+02,48301300122
2.603670290000e+08,2.603670900000e+08,4.601639e+01,8.685431e-01,4.242623e+01,8.339736e-01,9.219807e-01,5.062215e-03,2.100000e+01,1.700000e+01,9.820000e+02,48301300124
2.603670900000e+08,2.603671510000e+08,4.663934e+01,8.744023e-01,4.272131e+01,8.368688e-01,9.159930e-01,5.200711e-03,2.100000e+01,1.700000e+01,9.820000e+02,48301300124
2.603671510000e+08,2.603672120000e+08,4.888525e+01,8.952081e-01,4.563934e+01,8.649774e-01,9.336016e-01,4.559379e-03,2.100000e+01,1.700000e+01,9.820000e+02,48301300124
2.603672120000e+08,2.603672730000e+08,4.891803e+01,8.955082e-01,4.534426e+01,8.621766e-01,9.269437e-01,4.763828e-03,2.100000e+01,1.700000e+01,9.820000e+02,48301300124
2.603672730000e+08,2.603673340000e+08,4.831147e+01,8.899390e-01,4.462295e+01,8.552917e-01,9.236512e-01,4.891760e-03,2.100000e+01,1.700000e+01,9.820000e+02,48301300124
2.603673340000e+08,2.603673950000e+08,4.621312e+01,8.703977e-01,4.254099e+01,8.351007e-01,9.205392e-01,5.093896e-03,2.100000e+01,1.700000e+01,9.820000e+02,48301300124
2.603673950000e+08,2.603674560000e+08,4.785246e+01,8.857012e-01,4.422951e+01,8.515127e-01,9.242892e-01,4.896276e-03,2.100000e+01,1.700000e+01,9.820000e+02,48301300124
2.603674560000e+08,2.603675170000e+08,4.686885e+01,8.765511e-01,4.321312e+01,8.416720e-01,9.220007e-01,5.015381e-03,2.100000e+01,1.700000e+01,9.820000e+02,48301300124
2.603675170000e+08,2.603675780000e+08,4.790164e+01,8.861562e-01,4.406557e+01,8.499332e-01,9.199179e-01,5.021139e-03,2.100000e+01,1.700000e+01,9.820000e+02,48301300124
