#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.592920050000e+08,2.592920660000e+08,4.103279e+01,8.201638e-01,3.763934e+01,7.855179e-01,9.172993e-01,5.505284e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100008
2.592920660000e+08,2.592921270000e+08,3.981967e+01,8.079489e-01,3.722951e+01,7.812297e-01,9.349527e-01,5.003752e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100008
2.592921270000e+08,2.592921880000e+08,4.121312e+01,8.219640e-01,3.850820e+01,7.945325e-01,9.343675e-01,4.938961e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100008
2.592921880000e+08,2.592922490000e+08,3.916393e+01,8.012688e-01,3.600000e+01,7.682213e-01,9.192131e-01,5.575330e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100008
2.592922490000e+08,2.592923100000e+08,3.995082e+01,8.092784e-01,3.695082e+01,7.783002e-01,9.249077e-01,5.338499e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100008
2.592923100000e+08,2.592923710000e+08,4.022951e+01,8.120961e-01,3.755738e+01,7.846621e-01,9.335778e-01,5.026833e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100008
2.592923710000e+08,2.592924320000e+08,3.950820e+01,8.047828e-01,3.649180e+01,7.734509e-01,9.236515e-01,5.409360e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100008
2.592924320000e+08,2.592924930000e+08,3.967213e+01,8.064508e-01,3.688525e+01,7.776093e-01,9.297521e-01,5.195085e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100008
2.592924930000e+08,2.592925540000e+08,4.144262e+01,8.242495e-01,3.831147e+01,7.925005e-01,9.244462e-01,5.256303e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100008
2.592925840000e+08,2.592926450000e+08,3.795082e+01,7.887614e-01,3.473771e+01,7.546327e-01,9.153348e-01,5.785848e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100009
2.592926450000e+08,2.592927060000e+08,3.959016e+01,8.056172e-01,3.631147e+01,7.715375e-01,9.171843e-01,5.608233e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100009
2.592927060000e+08,2.592927670000e+08,4.036066e+01,8.134188e-01,3.740984e+01,7.831194e-01,9.268887e-01,5.246407e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100009
2.592927670000e+08,2.592928280000e+08,4.116393e+01,8.214734e-01,3.796721e+01,7.889317e-01,9.223417e-01,5.340925e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100009
2.592928280000e+08,2.592928890000e+08,4.047541e+01,8.145743e-01,3.731147e+01,7.820892e-01,9.218307e-01,5.402355e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100009
2.592928890000e+08,2.592929500000e+08,3.991803e+01,8.089462e-01,3.668853e+01,7.755329e-01,9.190965e-01,5.526048e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100009
2.592929500000e+08,2.592930110000e+08,3.985246e+01,8.082815e-01,3.704918e+01,7.793353e-01,9.296586e-01,5.186505e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100009
2.592930110000e+08,2.592930720000e+08,3.960656e+01,8.057840e-01,3.698361e+01,7.786454e-01,9.337748e-01,5.059227e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100009
2.592930720000e+08,2.592931330000e+08,4.040984e+01,8.139142e-01,3.740984e+01,7.831194e-01,9.257606e-01,5.280293e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100009
2.592931330000e+08,2.592931940000e+08,3.986885e+01,8.084477e-01,3.698361e+01,7.786454e-01,9.276316e-01,5.253885e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100009
2.592931940000e+08,2.592932550000e+08,3.888525e+01,7.984128e-01,3.613115e+01,7.696193e-01,9.291737e-01,5.267304e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100009
2.592932550000e+08,2.592933160000e+08,3.908197e+01,8.004299e-01,3.629508e+01,7.713633e-01,9.286913e-01,5.270525e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100009
2.592933160000e+08,2.592933770000e+08,3.934426e+01,8.031114e-01,3.672131e+01,7.758793e-01,9.333333e-01,5.091751e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100009
2.592933770000e+08,2.592934380000e+08,3.983607e+01,8.081152e-01,3.667213e+01,7.753596e-01,9.205762e-01,5.485323e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100009
2.592934380000e+08,2.592934990000e+08,4.050820e+01,8.149042e-01,3.778688e+01,7.870560e-01,9.328207e-01,5.035938e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100009
2.592934990000e+08,2.592935600000e+08,3.898361e+01,7.994220e-01,3.611475e+01,7.694447e-01,9.264088e-01,5.354371e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100009
2.592935600000e+08,2.592936210000e+08,4.021312e+01,8.119307e-01,3.729508e+01,7.819174e-01,9.274358e-01,5.237865e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100009
2.592936210000e+08,2.592936820000e+08,3.975410e+01,8.072835e-01,3.704918e+01,7.793353e-01,9.319587e-01,5.113623e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100009
2.592936820000e+08,2.592937430000e+08,3.937705e+01,8.034460e-01,3.677049e+01,7.763987e-01,9.338052e-01,5.072869e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100009
2.592937840000e+08,2.592938450000e+08,3.972131e+01,8.069504e-01,3.673771e+01,7.760525e-01,9.248865e-01,5.354593e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100010
2.592938450000e+08,2.592939060000e+08,3.970492e+01,8.067839e-01,3.706557e+01,7.795078e-01,9.335260e-01,5.061764e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100010
2.592939060000e+08,2.592939670000e+08,4.000000e+01,8.097763e-01,3.701639e+01,7.789904e-01,9.254099e-01,5.318790e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100010
2.592939670000e+08,2.592940280000e+08,3.937705e+01,8.034460e-01,3.670492e+01,7.757061e-01,9.321399e-01,5.131701e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100010
2.592940280000e+08,2.592940890000e+08,3.849180e+01,7.943634e-01,3.609836e+01,7.692701e-01,9.378194e-01,4.983540e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100010
2.592940890000e+08,2.592941500000e+08,4.016393e+01,8.114340e-01,3.704918e+01,7.793353e-01,9.224490e-01,5.403583e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100010
2.592941500000e+08,2.592942110000e+08,3.990164e+01,8.087801e-01,3.719672e+01,7.808856e-01,9.322103e-01,5.095402e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100010
2.592942110000e+08,2.592942720000e+08,3.960656e+01,8.057840e-01,3.677049e+01,7.763987e-01,9.283940e-01,5.245566e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100010
2.592942720000e+08,2.592943330000e+08,4.013115e+01,8.111027e-01,3.739344e+01,7.829478e-01,9.317811e-01,5.095699e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100010
2.592943330000e+08,2.592943940000e+08,3.904918e+01,8.000941e-01,3.624590e+01,7.708405e-01,9.282116e-01,5.289076e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100010
2.592943940000e+08,2.592944550000e+08,4.093443e+01,8.191801e-01,3.800000e+01,7.892723e-01,9.283140e-01,5.162445e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100010
2.592944550000e+08,2.592945160000e+08,4.050820e+01,8.149042e-01,3.755738e+01,7.846621e-01,9.271550e-01,5.228049e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100010
2.592945160000e+08,2.592945770000e+08,4.193443e+01,8.291258e-01,3.918033e+01,8.014365e-01,9.343237e-01,4.897820e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100010
2.592945770000e+08,2.592946380000e+08,4.095082e+01,8.193442e-01,3.793443e+01,7.885910e-01,9.263411e-01,5.226392e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100010
2.592946380000e+08,2.592946990000e+08,4.059016e+01,8.157282e-01,3.768853e+01,7.860309e-01,9.285137e-01,5.177621e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100010
2.592946990000e+08,2.592947600000e+08,3.896721e+01,7.992539e-01,3.663934e+01,7.750129e-01,9.402608e-01,4.861152e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100010
2.592947600000e+08,2.592948210000e+08,3.940984e+01,8.037804e-01,3.660656e+01,7.746661e-01,9.288685e-01,5.242528e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100010
2.592948210000e+08,2.592948820000e+08,3.934426e+01,8.031114e-01,3.652459e+01,7.737983e-01,9.283333e-01,5.265079e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100010
2.592948820000e+08,2.592949430000e+08,4.052459e+01,8.150690e-01,3.698361e+01,7.786454e-01,9.126214e-01,5.679678e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100010
2.592949750000e+08,2.592950360000e+08,3.886885e+01,7.982445e-01,3.593443e+01,7.675213e-01,9.245044e-01,5.425622e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100011
2.592950360000e+08,2.592950970000e+08,4.155738e+01,8.253899e-01,3.801639e+01,7.894426e-01,9.147929e-01,5.545112e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100011
2.592950970000e+08,2.592951580000e+08,3.950820e+01,8.047828e-01,3.675410e+01,7.762256e-01,9.302905e-01,5.187366e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100011
2.592951580000e+08,2.592952190000e+08,3.855738e+01,7.950397e-01,3.577049e+01,7.657686e-01,9.277211e-01,5.339442e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100011
2.592952190000e+08,2.592952800000e+08,4.059016e+01,8.157282e-01,3.750820e+01,7.841482e-01,9.240711e-01,5.323301e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100011
2.592952800000e+08,2.592953410000e+08,4.021312e+01,8.119307e-01,3.727869e+01,7.817456e-01,9.270281e-01,5.251404e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100011
2.592953410000e+08,2.592954020000e+08,3.919672e+01,8.016042e-01,3.675410e+01,7.762256e-01,9.376830e-01,4.943580e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100011
2.592954020000e+08,2.592954630000e+08,3.960656e+01,8.057840e-01,3.644262e+01,7.729295e-01,9.201159e-01,5.515730e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100011
2.592954630000e+08,2.592955240000e+08,3.895082e+01,7.990858e-01,3.619672e+01,7.703174e-01,9.292929e-01,5.258775e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100011
2.592955240000e+08,2.592955850000e+08,4.072131e+01,8.170450e-01,3.759016e+01,7.850046e-01,9.231079e-01,5.345538e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100011
2.592955850000e+08,2.592956460000e+08,4.124590e+01,8.222909e-01,3.808197e+01,7.901231e-01,9.232909e-01,5.305635e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100011
2.592956460000e+08,2.592957070000e+08,4.037705e+01,8.135839e-01,3.713115e+01,7.801970e-01,9.196102e-01,5.478607e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100011
2.592957070000e+08,2.592957680000e+08,4.037705e+01,8.135839e-01,3.708197e+01,7.796801e-01,9.183922e-01,5.516299e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100011
2.592957680000e+08,2.592958290000e+08,3.860656e+01,7.955466e-01,3.580328e+01,7.661194e-01,9.273885e-01,5.347342e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100011
2.592958290000e+08,2.592958900000e+08,3.985246e+01,8.082815e-01,3.691803e+01,7.779548e-01,9.263678e-01,5.297040e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100011
2.592958900000e+08,2.592959510000e+08,4.022951e+01,8.120961e-01,3.686885e+01,7.774364e-01,9.164629e-01,5.585472e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100011
2.592959510000e+08,2.592960120000e+08,3.963934e+01,8.061175e-01,3.659016e+01,7.744926e-01,9.230769e-01,5.419000e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100011
2.592960120000e+08,2.592960730000e+08,4.091803e+01,8.190161e-01,3.778688e+01,7.870560e-01,9.234776e-01,5.320902e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100011
2.592960730000e+08,2.592961340000e+08,4.044262e+01,8.142443e-01,3.734426e+01,7.824327e-01,9.233887e-01,5.354933e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100011
2.592961670000e+08,2.592962280000e+08,4.106557e+01,8.204914e-01,3.863934e+01,7.958843e-01,9.409181e-01,4.710848e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100012
2.592962280000e+08,2.592962890000e+08,3.996721e+01,8.094444e-01,3.706557e+01,7.795078e-01,9.273995e-01,5.255165e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100012
2.592962890000e+08,2.592963500000e+08,3.986885e+01,8.084477e-01,3.681967e+01,7.769178e-01,9.235197e-01,5.389097e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100012
2.592963500000e+08,2.592964110000e+08,4.124590e+01,8.222909e-01,3.831147e+01,7.925005e-01,9.288553e-01,5.124955e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100012
2.592964110000e+08,2.592964720000e+08,4.027869e+01,8.125924e-01,3.754099e+01,7.844909e-01,9.320309e-01,5.077715e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100012
2.592964720000e+08,2.592965330000e+08,3.957377e+01,8.054504e-01,3.672131e+01,7.758793e-01,9.279205e-01,5.263719e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100012
2.592965330000e+08,2.592965940000e+08,4.054099e+01,8.152339e-01,3.760656e+01,7.851757e-01,9.276183e-01,5.210592e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100012
2.592965940000e+08,2.592966550000e+08,4.052459e+01,8.150690e-01,3.801639e+01,7.894426e-01,9.381068e-01,4.846447e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100012
2.592966550000e+08,2.592967160000e+08,3.945901e+01,8.042818e-01,3.659016e+01,7.744926e-01,9.272954e-01,5.292392e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100012
2.592967160000e+08,2.592967770000e+08,3.926229e+01,8.022743e-01,3.660656e+01,7.746661e-01,9.323591e-01,5.131491e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100012
2.592967770000e+08,2.592968380000e+08,4.013115e+01,8.111027e-01,3.732787e+01,7.822610e-01,9.301471e-01,5.151841e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100012
2.592968380000e+08,2.592968990000e+08,3.890164e+01,7.985811e-01,3.637705e+01,7.722338e-01,9.351032e-01,5.056994e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100012
2.592968990000e+08,2.592969600000e+08,3.845901e+01,7.940250e-01,3.575410e+01,7.655931e-01,9.296675e-01,5.279317e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100012
2.592969600000e+08,2.592970210000e+08,4.027869e+01,8.125924e-01,3.690164e+01,7.777821e-01,9.161579e-01,5.591311e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100012
2.592970210000e+08,2.592970820000e+08,3.949180e+01,8.046159e-01,3.680328e+01,7.767448e-01,9.319220e-01,5.131861e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100012
2.592970820000e+08,2.592971430000e+08,3.931147e+01,8.027767e-01,3.636066e+01,7.720598e-01,9.249374e-01,5.380756e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100012
2.592971430000e+08,2.592972040000e+08,4.073771e+01,8.172094e-01,3.752459e+01,7.843196e-01,9.211268e-01,5.407061e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100012
2.592972040000e+08,2.592972650000e+08,3.988525e+01,8.086140e-01,3.724590e+01,7.814016e-01,9.338266e-01,5.039691e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100012
2.592972650000e+08,2.592973260000e+08,3.847541e+01,7.941942e-01,3.583607e+01,7.664702e-01,9.314018e-01,5.217571e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100012
2.592973620000e+08,2.592974230000e+08,4.029508e+01,8.127577e-01,3.780328e+01,7.872267e-01,9.381611e-01,4.858235e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100013
2.592974230000e+08,2.592974840000e+08,4.059016e+01,8.157282e-01,3.796721e+01,7.889317e-01,9.353796e-01,4.940870e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100013
2.592974840000e+08,2.592975450000e+08,4.140984e+01,8.239234e-01,3.855738e+01,7.950397e-01,9.311164e-01,5.038987e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100013
2.592975450000e+08,2.592976060000e+08,3.932787e+01,8.029441e-01,3.629508e+01,7.713633e-01,9.228845e-01,5.446648e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100013
2.592976060000e+08,2.592976670000e+08,4.001639e+01,8.099423e-01,3.731147e+01,7.820892e-01,9.324048e-01,5.081318e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100013
2.592976670000e+08,2.592977280000e+08,4.060656e+01,8.158929e-01,3.796721e+01,7.889317e-01,9.350020e-01,4.953283e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100013
2.592977280000e+08,2.592977890000e+08,3.936066e+01,8.032787e-01,3.667213e+01,7.753596e-01,9.316951e-01,5.148334e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100013
2.592977890000e+08,2.592978500000e+08,3.927869e+01,8.024418e-01,3.668853e+01,7.755329e-01,9.340568e-01,5.070238e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100013
2.592978500000e+08,2.592979110000e+08,3.932787e+01,8.029441e-01,3.649180e+01,7.734509e-01,9.278866e-01,5.281293e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100013
2.592979110000e+08,2.592979720000e+08,4.119672e+01,8.218005e-01,3.809836e+01,7.902932e-01,9.247911e-01,5.260902e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100013
2.592979720000e+08,2.592980330000e+08,4.031147e+01,8.129231e-01,3.754099e+01,7.844909e-01,9.312729e-01,5.101799e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100013
2.592980330000e+08,2.592980940000e+08,4.109836e+01,8.208188e-01,3.840984e+01,7.935171e-01,9.345832e-01,4.938289e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100013
2.592980940000e+08,2.592981550000e+08,3.965574e+01,8.062841e-01,3.683607e+01,7.770907e-01,9.288962e-01,5.225308e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100013
2.592981550000e+08,2.592982160000e+08,3.760656e+01,7.851757e-01,3.478688e+01,7.551667e-01,9.250218e-01,5.498534e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100013
2.592982160000e+08,2.592982770000e+08,4.032787e+01,8.130884e-01,3.732787e+01,7.822610e-01,9.256098e-01,5.290593e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100013
2.592982770000e+08,2.592983380000e+08,3.967213e+01,8.064508e-01,3.681967e+01,7.769178e-01,9.280992e-01,5.251175e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100013
2.592983380000e+08,2.592983990000e+08,4.181967e+01,8.279905e-01,3.883607e+01,7.979078e-01,9.286554e-01,5.096271e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100013
2.592983990000e+08,2.592984600000e+08,3.845901e+01,7.940250e-01,3.559016e+01,7.638359e-01,9.254050e-01,5.424464e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100013
2.592984600000e+08,2.592985210000e+08,3.942623e+01,8.039475e-01,3.704918e+01,7.793353e-01,9.397089e-01,4.853618e-03,2.100000e+01,6.000000e+00,9.340000e+02,22300100013
2.592985540000e+08,2.592986150000e+08,3.967213e+01,8.064508e-01,3.680328e+01,7.767448e-01,9.276860e-01,5.265069e-03,2.100000e+01,6.000000e+00,9.330000e+02,22300100014
2.592986150000e+08,2.592986760000e+08,3.909836e+01,8.005977e-01,3.632787e+01,7.717116e-01,9.291404e-01,5.254068e-03,2.100000e+01,6.000000e+00,9.330000e+02,22300100014
2.592986760000e+08,2.592987370000e+08,4.037705e+01,8.135839e-01,3.749180e+01,7.839769e-01,9.285424e-01,5.190304e-03,2.100000e+01,6.000000e+00,9.330000e+02,22300100014
2.592987370000e+08,2.592987980000e+08,3.839344e+01,7.933478e-01,3.580328e+01,7.661194e-01,9.325363e-01,5.182920e-03,2.100000e+01,6.000000e+00,9.330000e+02,22300100014
2.592987980000e+08,2.592988590000e+08,3.903279e+01,7.999260e-01,3.627869e+01,7.711891e-01,9.294414e-01,5.248151e-03,2.100000e+01,6.000000e+00,9.330000e+02,22300100014
2.592988590000e+08,2.592989200000e+08,3.890164e+01,7.985811e-01,3.588525e+01,7.669959e-01,9.224610e-01,5.490162e-03,2.100000e+01,6.000000e+00,9.330000e+02,22300100014
2.592989200000e+08,2.592989810000e+08,4.127869e+01,8.226177e-01,3.878688e+01,7.974024e-01,9.396346e-01,4.746195e-03,2.100000e+01,6.000000e+00,9.330000e+02,22300100014
2.592989810000e+08,2.592990420000e+08,3.995082e+01,8.092784e-01,3.726229e+01,7.815737e-01,9.327042e-01,5.075027e-03,2.100000e+01,6.000000e+00,9.330000e+02,22300100014
2.592990420000e+08,2.592991030000e+08,3.760656e+01,7.851757e-01,3.501639e+01,7.576538e-01,9.311247e-01,5.287362e-03,2.100000e+01,6.000000e+00,9.330000e+02,22300100014
2.592991030000e+08,2.592991640000e+08,4.049180e+01,8.147392e-01,3.727869e+01,7.817456e-01,9.206478e-01,5.438483e-03,2.100000e+01,6.000000e+00,9.330000e+02,22300100014
2.592991640000e+08,2.592992250000e+08,3.973771e+01,8.071170e-01,3.696721e+01,7.784728e-01,9.302805e-01,5.172706e-03,2.100000e+01,6.000000e+00,9.330000e+02,22300100014
2.592992250000e+08,2.592992860000e+08,3.844262e+01,7.938558e-01,3.563934e+01,7.643635e-01,9.270789e-01,5.369249e-03,2.100000e+01,6.000000e+00,9.330000e+02,22300100014
2.592992860000e+08,2.592993470000e+08,3.854099e+01,7.948707e-01,3.573771e+01,7.654176e-01,9.272650e-01,5.356084e-03,2.100000e+01,6.000000e+00,9.330000e+02,22300100014
2.592993470000e+08,2.592994080000e+08,3.900000e+01,7.995901e-01,3.622951e+01,7.706662e-01,9.289618e-01,5.266812e-03,2.100000e+01,6.000000e+00,9.330000e+02,22300100014
2.592994080000e+08,2.592994690000e+08,3.963934e+01,8.061175e-01,3.680328e+01,7.767448e-01,9.284533e-01,5.241394e-03,2.100000e+01,6.000000e+00,9.330000e+02,22300100014
2.592994690000e+08,2.592995300000e+08,3.883607e+01,7.979078e-01,3.591803e+01,7.673463e-01,9.248628e-01,5.416062e-03,2.100000e+01,6.000000e+00,9.330000e+02,22300100014
2.592995300000e+08,2.592995910000e+08,4.144262e+01,8.242495e-01,3.860656e+01,7.955466e-01,9.315665e-01,5.021724e-03,2.100000e+01,6.000000e+00,9.330000e+02,22300100014
2.592995910000e+08,2.592996520000e+08,3.944262e+01,8.041147e-01,3.670492e+01,7.757061e-01,9.305902e-01,5.181336e-03,2.100000e+01,6.000000e+00,9.330000e+02,22300100014
2.592996520000e+08,2.592997130000e+08,4.181967e+01,8.279905e-01,3.883607e+01,7.979078e-01,9.286554e-01,5.096271e-03,2.100000e+01,6.000000e+00,9.330000e+02,22300100014
2.592997590000e+08,2.592998200000e+08,3.885246e+01,7.980762e-01,3.578688e+01,7.659440e-01,9.210970e-01,5.537646e-03,2.100000e+01,6.000000e+00,9.330000e+02,22300100015
2.592998200000e+08,2.592998810000e+08,4.026229e+01,8.124270e-01,3.691803e+01,7.779548e-01,9.169381e-01,5.568737e-03,2.100000e+01,6.000000e+00,9.330000e+02,22300100015
2.592998810000e+08,2.592999420000e+08,3.983607e+01,8.081152e-01,3.713115e+01,7.801970e-01,9.320987e-01,5.103484e-03,2.100000e+01,6.000000e+00,9.330000e+02,22300100015
2.592999420000e+08,2.593000030000e+08,3.847541e+01,7.941942e-01,3.572131e+01,7.652420e-01,9.284192e-01,5.321250e-03,2.100000e+01,6.000000e+00,9.330000e+02,22300100015
2.593000030000e+08,2.593000640000e+08,4.078688e+01,8.177025e-01,3.775410e+01,7.867144e-01,9.256431e-01,5.259655e-03,2.100000e+01,6.000000e+00,9.330000e+02,22300100015
2.593000640000e+08,2.593001250000e+08,4.075410e+01,8.173738e-01,3.795082e+01,7.887614e-01,9.312148e-01,5.076003e-03,2.100000e+01,6.000000e+00,9.330000e+02,22300100015
2.593001250000e+08,2.593001860000e+08,3.932787e+01,8.029441e-01,3.665574e+01,7.751862e-01,9.320550e-01,5.137885e-03,2.100000e+01,6.000000e+00,9.330000e+02,22300100015
2.593001860000e+08,2.593002470000e+08,3.986885e+01,8.084477e-01,3.657377e+01,7.743191e-01,9.173520e-01,5.583448e-03,2.100000e+01,6.000000e+00,9.330000e+02,22300100015
2.593002470000e+08,2.593003080000e+08,3.954099e+01,8.051167e-01,3.690164e+01,7.777821e-01,9.332504e-01,5.082001e-03,2.100000e+01,6.000000e+00,9.330000e+02,22300100015
2.593003080000e+08,2.593003690000e+08,3.967213e+01,8.064508e-01,3.670492e+01,7.757061e-01,9.252066e-01,5.347408e-03,2.100000e+01,6.000000e+00,9.330000e+02,22300100015
2.593003690000e+08,2.593004300000e+08,4.063934e+01,8.162223e-01,3.801639e+01,7.894426e-01,9.354578e-01,4.935096e-03,2.100000e+01,6.000000e+00,9.330000e+02,22300100015
2.593004300000e+08,2.593004910000e+08,3.950820e+01,8.047828e-01,3.642623e+01,7.727557e-01,9.219917e-01,5.462927e-03,2.100000e+01,6.000000e+00,9.330000e+02,22300100015
2.593004910000e+08,2.593005520000e+08,3.903279e+01,7.999260e-01,3.629508e+01,7.713633e-01,9.298614e-01,5.233689e-03,2.100000e+01,6.000000e+00,9.330000e+02,22300100015
2.593005520000e+08,2.593006130000e+08,3.904918e+01,8.000941e-01,3.622951e+01,7.706662e-01,9.277918e-01,5.303319e-03,2.100000e+01,6.000000e+00,9.330000e+02,22300100015
2.593006130000e+08,2.593006740000e+08,4.060656e+01,8.158929e-01,3.803279e+01,7.896128e-01,9.366169e-01,4.895587e-03,2.100000e+01,6.000000e+00,9.330000e+02,22300100015
2.593006740000e+08,2.593007350000e+08,3.921312e+01,8.017718e-01,3.645901e+01,7.731034e-01,9.297659e-01,5.224928e-03,2.100000e+01,6.000000e+00,9.330000e+02,22300100015
2.593007350000e+08,2.593007960000e+08,3.922951e+01,8.019394e-01,3.670492e+01,7.757061e-01,9.356456e-01,5.016183e-03,2.100000e+01,6.000000e+00,9.330000e+02,22300100015
2.593007960000e+08,2.593008570000e+08,4.039344e+01,8.137491e-01,3.770492e+01,7.862019e-01,9.334416e-01,5.021399e-03,2.100000e+01,6.000000e+00,9.330000e+02,22300100015
2.593008570000e+08,2.593009180000e+08,4.009836e+01,8.107713e-01,3.757377e+01,7.848334e-01,9.370401e-01,4.911147e-03,2.100000e+01,6.000000e+00,9.330000e+02,22300100015
2.593009590000e+08,2.593010200000e+08,3.957377e+01,8.054504e-01,3.703279e+01,7.791629e-01,9.357912e-01,4.989054e-03,2.100000e+01,6.000000e+00,9.330000e+02,22300100016
