#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,3.190136050820e+08,3.190152699697e+08,1.664887700737e+03,46661,41024,27063,5637,5637,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200029,0,0,0
30,3.190152730098e+08,3.190159379863e+08,6.649765053391e+02,18631,16364,10536,2267,2267,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200030,0,0,0
31,3.190159480061e+08,3.190167839974e+08,8.359912589788e+02,23275,20460,13222,2815,2815,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200031,0,0,0
32,3.190167941624e+08,3.190169859566e+08,1.917942695618e+02,5341,4657,2774,684,684,0,2,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200032,0,0,0
33,3.190169960141e+08,3.190178649691e+08,8.689550223351e+02,24350,21261,13727,3089,3089,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200033,0,0,0
34,3.190178751673e+08,3.190188758830e+08,1.000715692580e+03,28559,25056,15797,3503,3503,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200034,0,0,0
35,3.190188861133e+08,3.190204799988e+08,1.593885501385e+03,45338,39818,26007,5520,5520,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200035,0,0,0
36,3.190204900021e+08,3.190215409829e+08,1.050980848193e+03,29678,26036,16874,3642,3642,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200036,0,0,0
37,3.190215510028e+08,3.190219148963e+08,3.638935224414e+02,10481,9224,5729,1257,1257,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200037,0,0,0
38,3.190219250704e+08,3.190223499860e+08,4.249155790210e+02,12052,10599,6660,1453,1453,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200038,0,0,0
39,3.190223610020e+08,3.190240169705e+08,1.655968491495e+03,46687,40967,26507,5720,5720,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995777e+00,12369200039,0,0,0
40,3.190240200485e+08,3.190252239837e+08,1.203935187459e+03,34120,29838,19142,4282,4282,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200040,0,0,0
41,3.190252340587e+08,3.190266239217e+08,1.389862913311e+03,40111,35108,22405,5003,5003,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200041,0,0,0
42,3.190266340137e+08,3.190276239791e+08,9.899653190970e+02,28714,25091,15800,3623,3623,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200042,0,0,0
43,3.190276340069e+08,3.190292429523e+08,1.608945429921e+03,46777,40977,26024,5800,5800,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200043,0,0,0
44,3.190292460723e+08,3.190308329156e+08,1.586843251705e+03,46810,40772,25432,6038,6038,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200044,0,0,0
45,3.190308360341e+08,3.190320409304e+08,1.204896332264e+03,35507,31093,19216,4414,4414,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200045,0,0,0
46,3.190320510662e+08,3.190323269849e+08,2.759187219739e+02,8088,7035,4209,1053,1053,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200046,0,0,0
47,3.190323370198e+08,3.190326789759e+08,3.419561136365e+02,10054,8739,5345,1315,1315,0,2,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200047,0,0,0
48,3.190326890190e+08,3.190336789007e+08,9.898817898035e+02,29601,25949,15908,3652,3652,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200048,0,0,0
49,3.190336890084e+08,3.190350869760e+08,1.397967592895e+03,41838,36461,22613,5377,5377,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994998e+00,12369200049,0,0,0
50,3.190350970021e+08,3.190366559695e+08,1.558967371225e+03,46881,40933,24663,5948,5948,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200050,0,0,0
51,3.190366590326e+08,3.190382149515e+08,1.555918913484e+03,46862,40802,25344,6060,6060,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995505e+00,12369200051,0,0,0
52,3.190382190481e+08,3.190387429817e+08,5.239335777164e+02,15810,13800,7802,2010,2010,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200052,0,0,0
53,3.190387530589e+08,3.190403049114e+08,1.551852489591e+03,46894,40839,24556,6055,6055,0,2,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200053,0,0,0
54,3.190403081043e+08,3.190418499987e+08,1.541894398034e+03,46911,40830,23972,6081,6081,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200054,0,0,0
55,3.190418530047e+08,3.190433759650e+08,1.522960231900e+03,46938,40905,23974,6033,6033,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200055,0,0,0
56,3.190433790322e+08,3.190435429860e+08,1.639538526535e+02,4934,4330,2266,604,604,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200056,0,0,0
57,3.190435530328e+08,3.190438999881e+08,3.469552549124e+02,10696,9292,5002,1404,1404,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200057,0,0,0
58,3.190439100276e+08,3.190442549980e+08,3.449704066515e+02,10489,9137,5098,1352,1352,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200058,0,0,0
59,3.190442650635e+08,3.190449419904e+08,6.769268862605e+02,20734,18061,10194,2673,2673,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200059,0,0,0
60,3.190449520552e+08,3.190460279871e+08,1.075931828499e+03,32883,28534,17151,4349,4349,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200060,0,0,0
61,3.190460380424e+08,3.190470759715e+08,1.037929018199e+03,31671,27644,15823,4027,4027,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200061,0,0,0
62,3.190470860611e+08,3.190486169911e+08,1.530930049598e+03,46922,40841,23967,6081,6081,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200062,0,0,0
63,3.190486200216e+08,3.190489969664e+08,3.769448911548e+02,11543,10098,5926,1445,1445,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200063,0,0,0
65,3.190491000516e+08,3.190492789941e+08,1.789425251484e+02,5472,4783,2497,689,689,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200065,0,0,0
66,3.190492890185e+08,3.190508319457e+08,1.542927248955e+03,46896,40911,24702,5985,5985,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200066,0,0,0
67,3.190508350752e+08,3.190523839939e+08,1.548918724656e+03,46895,40948,24061,5947,5947,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200067,0,0,0
68,3.190523870337e+08,3.190539509881e+08,1.563954444885e+03,46855,40957,24180,5898,5898,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200068,0,0,0
69,3.190539540079e+08,3.190545899160e+08,6.359080881476e+02,19187,16782,9850,2405,2405,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200069,0,0,0
70,3.190546000017e+08,3.190561669668e+08,1.566965054691e+03,46851,40829,25297,6022,6022,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200070,0,0,0
71,3.190561700436e+08,3.190571279547e+08,9.579110289812e+02,28426,24808,14731,3618,3618,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200071,0,0,0
72,3.190571380244e+08,3.190587069628e+08,1.568938405633e+03,46838,40960,25014,5878,5878,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999363e+00,12369200072,0,0,0
74,3.190587920125e+08,3.190602209751e+08,1.428962632358e+03,42365,36998,23053,5367,5367,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200074,0,0,0
75,3.190602310245e+08,3.190607289845e+08,4.979600433111e+02,14585,12780,7360,1805,1805,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200075,0,0,0
76,3.190607390193e+08,3.190618139839e+08,1.074964640200e+03,31877,27902,17482,3975,3975,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200076,0,0,0
77,3.190618250060e+08,3.190633889804e+08,1.563974354923e+03,46846,40945,25641,5901,5901,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995528e+00,12369200077,0,0,0
78,3.190633920382e+08,3.190649729113e+08,1.580873081863e+03,46828,40925,25451,5903,5903,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200078,0,0,0
79,3.190649760009e+08,3.190665559987e+08,1.579997790217e+03,46824,41032,25930,5792,5792,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200079,0,0,0
80,3.190665590290e+08,3.190676949790e+08,1.135950003326e+03,34063,29877,18530,4186,4186,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993844e+00,12369200080,0,0,0
81,3.190677050369e+08,3.190688209928e+08,1.115955966473e+03,33173,29173,18335,4000,4000,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200081,0,0,0
82,3.190688310027e+08,3.190694359790e+08,6.049763492942e+02,17865,15663,9591,2202,2202,0,2,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200082,0,0,0
83,3.190694460111e+08,3.190698949846e+08,4.489735294580e+02,13282,11660,7135,1622,1622,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200083,0,0,0
