#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.241969310000e+08,3.241969920000e+08,3.606557e+01,7.689206e-01,3.357377e+01,7.418825e-01,9.309091e-01,5.406955e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200068
3.241969920000e+08,3.241970530000e+08,3.722951e+01,7.812297e-01,3.477049e+01,7.549888e-01,9.339498e-01,5.211829e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200068
3.241970530000e+08,3.241971140000e+08,3.683607e+01,7.770907e-01,3.385246e+01,7.449553e-01,9.190031e-01,5.755607e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200068
3.241971140000e+08,3.241971750000e+08,3.544262e+01,7.622510e-01,3.285246e+01,7.338699e-01,9.269195e-01,5.597497e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200068
3.241971750000e+08,3.241972360000e+08,3.788525e+01,7.880797e-01,3.516393e+01,7.592483e-01,9.281696e-01,5.371157e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200068
3.241972360000e+08,3.241972970000e+08,3.636066e+01,7.720598e-01,3.357377e+01,7.418825e-01,9.233544e-01,5.648681e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200068
3.241972970000e+08,3.241973580000e+08,3.691803e+01,7.779548e-01,3.480328e+01,7.553446e-01,9.427176e-01,4.896854e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200068
3.241973580000e+08,3.241974190000e+08,3.762295e+01,7.853469e-01,3.447541e+01,7.517784e-01,9.163399e-01,5.779579e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200068
3.241974190000e+08,3.241974800000e+08,3.562295e+01,7.641877e-01,3.319672e+01,7.377049e-01,9.318914e-01,5.404479e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200068
3.241974800000e+08,3.241975410000e+08,3.595082e+01,7.676964e-01,3.301639e+01,7.356986e-01,9.183766e-01,5.846533e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200068
3.241975410000e+08,3.241976020000e+08,3.603279e+01,7.685710e-01,3.336066e+01,7.395241e-01,9.258417e-01,5.589004e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200068
3.241976020000e+08,3.241976630000e+08,3.642623e+01,7.727557e-01,3.380328e+01,7.444139e-01,9.279928e-01,5.483883e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200068
3.241976630000e+08,3.241977240000e+08,3.650820e+01,7.736246e-01,3.377049e+01,7.440528e-01,9.250112e-01,5.580994e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200068
3.241977240000e+08,3.241977850000e+08,3.801639e+01,7.894426e-01,3.531147e+01,7.608394e-01,9.288486e-01,5.338433e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200068
3.241977850000e+08,3.241978460000e+08,3.750820e+01,7.841482e-01,3.442623e+01,7.512419e-01,9.178322e-01,5.741224e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200068
3.241978740000e+08,3.241979350000e+08,3.595082e+01,7.676964e-01,3.193443e+01,7.235435e-01,8.882809e-01,6.726972e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200069
3.241979350000e+08,3.241979960000e+08,3.657377e+01,7.743191e-01,3.250820e+01,7.300146e-01,8.888391e-01,6.654844e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200069
3.241979960000e+08,3.241980570000e+08,3.747541e+01,7.838055e-01,3.344262e+01,7.404321e-01,8.923885e-01,6.481392e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200069
3.241980760000e+08,3.241981370000e+08,3.585246e+01,7.666455e-01,3.306557e+01,7.362463e-01,9.222680e-01,5.725378e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200070
3.241981370000e+08,3.241981980000e+08,3.570492e+01,7.650664e-01,3.272131e+01,7.324036e-01,9.164371e-01,5.929652e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200070
3.241981980000e+08,3.241982590000e+08,3.693443e+01,7.781275e-01,3.385246e+01,7.449553e-01,9.165557e-01,5.826358e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200070
3.241982590000e+08,3.241983200000e+08,3.695082e+01,7.783002e-01,3.403279e+01,7.469368e-01,9.210293e-01,5.680582e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200070
3.241983200000e+08,3.241983810000e+08,3.809836e+01,7.902932e-01,3.444262e+01,7.514207e-01,9.040447e-01,6.109579e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200070
3.241983810000e+08,3.241984420000e+08,3.672131e+01,7.758793e-01,3.370492e+01,7.433301e-01,9.178572e-01,5.801608e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200070
3.241984420000e+08,3.241985030000e+08,3.629508e+01,7.713633e-01,3.306557e+01,7.362463e-01,9.110208e-01,6.050896e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200070
3.241985030000e+08,3.241985640000e+08,3.801639e+01,7.894426e-01,3.459016e+01,7.530285e-01,9.098750e-01,5.946524e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200070
3.241985640000e+08,3.241986250000e+08,3.621312e+01,7.704918e-01,3.396721e+01,7.462168e-01,9.379810e-01,5.131703e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200070
3.241986250000e+08,3.241986860000e+08,3.657377e+01,7.743191e-01,3.375410e+01,7.438722e-01,9.229046e-01,5.647328e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200070
3.241986860000e+08,3.241987470000e+08,3.831147e+01,7.925005e-01,3.516393e+01,7.592483e-01,9.178434e-01,5.680364e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200070
3.241987580000e+08,3.241988190000e+08,3.700000e+01,7.788179e-01,3.352459e+01,7.413390e-01,9.060700e-01,6.140692e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200071
3.241988190000e+08,3.241988800000e+08,3.713115e+01,7.801970e-01,3.409836e+01,7.476560e-01,9.183223e-01,5.754600e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200071
3.241988800000e+08,3.241989410000e+08,3.742623e+01,7.832910e-01,3.439344e+01,7.508841e-01,9.189663e-01,5.711230e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200071
3.241989410000e+08,3.241990020000e+08,3.773771e+01,7.865436e-01,3.427869e+01,7.496304e-01,9.083406e-01,6.013956e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200071
3.241990020000e+08,3.241990630000e+08,3.762295e+01,7.853469e-01,3.454099e+01,7.524930e-01,9.180828e-01,5.724495e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200071
3.241990940000e+08,3.241991550000e+08,3.791803e+01,7.884206e-01,3.473771e+01,7.546327e-01,9.161263e-01,5.763720e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200072
3.241991550000e+08,3.241992160000e+08,3.667213e+01,7.753596e-01,3.359016e+01,7.420636e-01,9.159589e-01,5.866120e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200072
3.241992160000e+08,3.241992770000e+08,3.537705e+01,7.615455e-01,3.190164e+01,7.231720e-01,9.017609e-01,6.407110e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200072
3.241992770000e+08,3.241993380000e+08,3.591803e+01,7.673463e-01,3.268853e+01,7.320365e-01,9.100867e-01,6.111280e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200072
3.241993540000e+08,3.241994150000e+08,3.668853e+01,7.755329e-01,3.380328e+01,7.444139e-01,9.213583e-01,5.689978e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200073
3.241994150000e+08,3.241994760000e+08,3.781967e+01,7.873973e-01,3.472131e+01,7.544546e-01,9.180754e-01,5.709820e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200073
3.241994760000e+08,3.241995370000e+08,3.583607e+01,7.664702e-01,3.308197e+01,7.364287e-01,9.231473e-01,5.696917e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200073
3.241995370000e+08,3.241995980000e+08,3.613115e+01,7.696193e-01,3.344262e+01,7.404321e-01,9.255899e-01,5.590100e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200073
3.241995980000e+08,3.241996590000e+08,3.537705e+01,7.615455e-01,3.268853e+01,7.320365e-01,9.240037e-01,5.704365e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200073
3.241996590000e+08,3.241997200000e+08,3.631147e+01,7.715375e-01,3.355738e+01,7.417014e-01,9.241535e-01,5.625394e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200073
3.241997200000e+08,3.241997810000e+08,3.608197e+01,7.690954e-01,3.318033e+01,7.375227e-01,9.195820e-01,5.796446e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200073
3.241997810000e+08,3.241998420000e+08,3.680328e+01,7.767448e-01,3.357377e+01,7.418825e-01,9.122494e-01,5.971364e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200073
3.241998420000e+08,3.241999030000e+08,3.806557e+01,7.899530e-01,3.514754e+01,7.590713e-01,9.233419e-01,5.521145e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200073
3.241999030000e+08,3.241999640000e+08,3.724590e+01,7.814016e-01,3.409836e+01,7.476560e-01,9.154930e-01,5.835389e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200073
3.241999640000e+08,3.242000250000e+08,3.681967e+01,7.769178e-01,3.372131e+01,7.435108e-01,9.158504e-01,5.857785e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200073
3.242000250000e+08,3.242000860000e+08,3.547541e+01,7.626035e-01,3.273771e+01,7.325870e-01,9.228281e-01,5.736691e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200073
3.242000860000e+08,3.242001470000e+08,3.700000e+01,7.788179e-01,3.400000e+01,7.465769e-01,9.189189e-01,5.745563e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200073
3.242001470000e+08,3.242002080000e+08,3.711475e+01,7.800247e-01,3.434426e+01,7.503471e-01,9.253533e-01,5.523582e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200073
3.242002080000e+08,3.242002690000e+08,3.708197e+01,7.796801e-01,3.418033e+01,7.485541e-01,9.217507e-01,5.646778e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200073
3.242002690000e+08,3.242003300000e+08,3.827869e+01,7.921613e-01,3.532787e+01,7.610160e-01,9.229122e-01,5.519880e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200073
3.242003300000e+08,3.242003910000e+08,3.575410e+01,7.655931e-01,3.300000e+01,7.355159e-01,9.229711e-01,5.709433e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200073
3.242003910000e+08,3.242004520000e+08,3.755738e+01,7.846621e-01,3.449180e+01,7.519571e-01,9.183763e-01,5.720131e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200073
3.242004520000e+08,3.242005130000e+08,3.665574e+01,7.751862e-01,3.365574e+01,7.427876e-01,9.181574e-01,5.797121e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200073
3.242005130000e+08,3.242005740000e+08,3.585246e+01,7.666455e-01,3.280328e+01,7.333204e-01,9.149520e-01,5.964951e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200073
3.242006070000e+08,3.242006680000e+08,3.800000e+01,7.892723e-01,3.549180e+01,7.627797e-01,9.339948e-01,5.157087e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200074
3.242006680000e+08,3.242007290000e+08,3.552459e+01,7.631319e-01,3.280328e+01,7.333204e-01,9.233964e-01,5.713328e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200074
3.242007290000e+08,3.242007900000e+08,3.580328e+01,7.661194e-01,3.250820e+01,7.300146e-01,9.079670e-01,6.185580e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200074
3.242007900000e+08,3.242008510000e+08,3.762295e+01,7.853469e-01,3.432787e+01,7.501680e-01,9.124183e-01,5.900819e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200074
3.242008510000e+08,3.242009120000e+08,3.840984e+01,7.935171e-01,3.496721e+01,7.571216e-01,9.103713e-01,5.901286e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200074
3.242009120000e+08,3.242009730000e+08,3.603279e+01,7.685710e-01,3.288525e+01,7.342359e-01,9.126478e-01,6.022469e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200074
3.242009730000e+08,3.242010340000e+08,3.678688e+01,7.765718e-01,3.355738e+01,7.417014e-01,9.122103e-01,5.973897e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200074
3.242010340000e+08,3.242010950000e+08,3.631147e+01,7.715375e-01,3.337705e+01,7.397058e-01,9.191874e-01,5.791016e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200074
3.242010950000e+08,3.242011560000e+08,3.700000e+01,7.788179e-01,3.396721e+01,7.462168e-01,9.180328e-01,5.774089e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200074
3.242011930000e+08,3.242012540000e+08,3.708197e+01,7.796801e-01,3.452459e+01,7.523143e-01,9.310345e-01,5.327857e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200075
3.242012540000e+08,3.242013150000e+08,3.570492e+01,7.650664e-01,3.278688e+01,7.331370e-01,9.182736e-01,5.870002e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200075
3.242013150000e+08,3.242013760000e+08,3.588525e+01,7.669959e-01,3.288525e+01,7.342359e-01,9.164002e-01,5.915921e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200075
3.242013760000e+08,3.242014370000e+08,3.567213e+01,7.647150e-01,3.291803e+01,7.346019e-01,9.227941e-01,5.722004e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200075
3.242014370000e+08,3.242014980000e+08,3.744262e+01,7.834625e-01,3.439344e+01,7.508841e-01,9.185639e-01,5.722886e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200075
3.242014980000e+08,3.242015590000e+08,3.786885e+01,7.879092e-01,3.495082e+01,7.569440e-01,9.229437e-01,5.548629e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200075
3.242015590000e+08,3.242016200000e+08,3.586885e+01,7.668207e-01,3.327869e+01,7.386152e-01,9.277880e-01,5.533571e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200075
3.242016200000e+08,3.242016810000e+08,3.688525e+01,7.776093e-01,3.427869e+01,7.496304e-01,9.293333e-01,5.402587e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200075
3.242016810000e+08,3.242017420000e+08,3.654099e+01,7.739719e-01,3.349180e+01,7.409764e-01,9.165545e-01,5.857679e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200075
3.242017420000e+08,3.242018030000e+08,3.647541e+01,7.732772e-01,3.342623e+01,7.402506e-01,9.164045e-01,5.867729e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200075
3.242018030000e+08,3.242018640000e+08,3.624590e+01,7.708405e-01,3.391803e+01,7.456765e-01,9.357756e-01,5.213644e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200075
3.242018640000e+08,3.242019250000e+08,3.714754e+01,7.803692e-01,3.442623e+01,7.512419e-01,9.267431e-01,5.473610e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200075
3.242019250000e+08,3.242019860000e+08,3.703279e+01,7.791629e-01,3.463934e+01,7.535636e-01,9.353696e-01,5.173112e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200075
3.242019860000e+08,3.242020470000e+08,3.642623e+01,7.727557e-01,3.352459e+01,7.413390e-01,9.203420e-01,5.744037e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200075
3.242020470000e+08,3.242021080000e+08,3.762295e+01,7.853469e-01,3.483607e+01,7.557003e-01,9.259259e-01,5.466759e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200075
3.242021080000e+08,3.242021690000e+08,3.659016e+01,7.744926e-01,3.388525e+01,7.453159e-01,9.260753e-01,5.538229e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200075
3.242021690000e+08,3.242022300000e+08,3.665574e+01,7.751862e-01,3.367213e+01,7.429684e-01,9.186047e-01,5.782667e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200075
3.242022300000e+08,3.242022910000e+08,3.698361e+01,7.786454e-01,3.413115e+01,7.480153e-01,9.228724e-01,5.617024e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200075
3.242022910000e+08,3.242023520000e+08,3.655738e+01,7.741455e-01,3.362295e+01,7.424257e-01,9.197310e-01,5.753763e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200075
3.242023520000e+08,3.242024130000e+08,3.665574e+01,7.751862e-01,3.378688e+01,7.442334e-01,9.217352e-01,5.680026e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200075
3.242024470000e+08,3.242025080000e+08,3.655738e+01,7.741455e-01,3.416393e+01,7.483746e-01,9.345291e-01,5.238031e-03,2.100000e+01,9.000000e+00,9.370000e+02,22375200076
3.242025080000e+08,3.242025690000e+08,3.709836e+01,7.798524e-01,3.367213e+01,7.429684e-01,9.076447e-01,6.086204e-03,2.100000e+01,9.000000e+00,9.370000e+02,22375200076
3.242025690000e+08,3.242026300000e+08,3.586885e+01,7.668207e-01,3.308197e+01,7.364287e-01,9.223035e-01,5.722872e-03,2.100000e+01,9.000000e+00,9.370000e+02,22375200076
3.242026300000e+08,3.242026910000e+08,3.595082e+01,7.676964e-01,3.355738e+01,7.417014e-01,9.334245e-01,5.323257e-03,2.100000e+01,9.000000e+00,9.370000e+02,22375200076
3.242026910000e+08,3.242027520000e+08,3.616393e+01,7.699685e-01,3.355738e+01,7.417014e-01,9.279239e-01,5.506164e-03,2.100000e+01,9.000000e+00,9.370000e+02,22375200076
3.242027520000e+08,3.242028130000e+08,3.786885e+01,7.879092e-01,3.475410e+01,7.548108e-01,9.177489e-01,5.716454e-03,2.100000e+01,9.000000e+00,9.370000e+02,22375200076
3.242028130000e+08,3.242028740000e+08,3.754099e+01,7.844909e-01,3.462295e+01,7.533852e-01,9.222707e-01,5.595048e-03,2.100000e+01,9.000000e+00,9.370000e+02,22375200076
3.242028740000e+08,3.242029350000e+08,3.685246e+01,7.772636e-01,3.416393e+01,7.483746e-01,9.270462e-01,5.484997e-03,2.100000e+01,9.000000e+00,9.370000e+02,22375200076
3.242029350000e+08,3.242029960000e+08,3.749180e+01,7.839769e-01,3.455738e+01,7.526715e-01,9.217315e-01,5.616459e-03,2.100000e+01,9.000000e+00,9.370000e+02,22375200076
3.242029960000e+08,3.242030570000e+08,3.678688e+01,7.765718e-01,3.413115e+01,7.480153e-01,9.278075e-01,5.463406e-03,2.100000e+01,9.000000e+00,9.370000e+02,22375200076
3.242030570000e+08,3.242031180000e+08,3.724590e+01,7.814016e-01,3.480328e+01,7.553446e-01,9.344190e-01,5.193445e-03,2.100000e+01,9.000000e+00,9.370000e+02,22375200076
3.242031180000e+08,3.242031790000e+08,3.795082e+01,7.887614e-01,3.477049e+01,7.549888e-01,9.161987e-01,5.758968e-03,2.100000e+01,9.000000e+00,9.370000e+02,22375200076
3.242031790000e+08,3.242032400000e+08,3.755738e+01,7.846621e-01,3.488525e+01,7.562336e-01,9.288520e-01,5.370837e-03,2.100000e+01,9.000000e+00,9.370000e+02,22375200076
3.242032400000e+08,3.242033010000e+08,3.627869e+01,7.711891e-01,3.331147e+01,7.389789e-01,9.182106e-01,5.825444e-03,2.100000e+01,9.000000e+00,9.370000e+02,22375200076
3.242033010000e+08,3.242033620000e+08,3.745901e+01,7.836340e-01,3.455738e+01,7.526715e-01,9.225383e-01,5.592328e-03,2.100000e+01,9.000000e+00,9.370000e+02,22375200076
3.242033620000e+08,3.242034230000e+08,3.647541e+01,7.732772e-01,3.404918e+01,7.471166e-01,9.334831e-01,5.282678e-03,2.100000e+01,9.000000e+00,9.370000e+02,22375200076
3.242034230000e+08,3.242034840000e+08,3.622951e+01,7.706662e-01,3.352459e+01,7.413390e-01,9.253393e-01,5.591139e-03,2.100000e+01,9.000000e+00,9.370000e+02,22375200076
3.242034840000e+08,3.242035450000e+08,3.606557e+01,7.689206e-01,3.350820e+01,7.411577e-01,9.290909e-01,5.472285e-03,2.100000e+01,9.000000e+00,9.370000e+02,22375200076
3.242035450000e+08,3.242036060000e+08,3.706557e+01,7.795078e-01,3.473771e+01,7.546327e-01,9.371960e-01,5.102215e-03,2.100000e+01,9.000000e+00,9.370000e+02,22375200076
3.242036060000e+08,3.242036670000e+08,3.654099e+01,7.739719e-01,3.404918e+01,7.471166e-01,9.318080e-01,5.339184e-03,2.100000e+01,9.000000e+00,9.370000e+02,22375200076
3.242036940000e+08,3.242037550000e+08,3.637705e+01,7.722338e-01,3.381967e+01,7.445945e-01,9.296981e-01,5.427202e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200077
3.242037550000e+08,3.242038160000e+08,3.665574e+01,7.751862e-01,3.367213e+01,7.429684e-01,9.186047e-01,5.782667e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200077
3.242038160000e+08,3.242038770000e+08,3.649180e+01,7.734509e-01,3.380328e+01,7.444139e-01,9.263253e-01,5.537050e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200077
3.242038770000e+08,3.242039380000e+08,3.834426e+01,7.928395e-01,3.539344e+01,7.617220e-01,9.230440e-01,5.510833e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200077
3.242039380000e+08,3.242039990000e+08,3.668853e+01,7.755329e-01,3.437705e+01,7.507051e-01,9.369973e-01,5.135925e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200077
3.242039990000e+08,3.242040600000e+08,3.700000e+01,7.788179e-01,3.403279e+01,7.469368e-01,9.198050e-01,5.716835e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200077
3.242040600000e+08,3.242041210000e+08,3.640984e+01,7.725818e-01,3.383607e+01,7.447749e-01,9.293111e-01,5.438535e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200077
3.242041210000e+08,3.242041820000e+08,3.640984e+01,7.725818e-01,3.352459e+01,7.413390e-01,9.207564e-01,5.731657e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200077
3.242041820000e+08,3.242042430000e+08,3.704918e+01,7.793353e-01,3.413115e+01,7.480153e-01,9.212390e-01,5.666145e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200077
3.242042430000e+08,3.242043040000e+08,3.649180e+01,7.734509e-01,3.380328e+01,7.444139e-01,9.263253e-01,5.537050e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200077
3.242043040000e+08,3.242043650000e+08,3.716393e+01,7.805414e-01,3.437705e+01,7.507051e-01,9.250110e-01,5.531544e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200077
3.242043650000e+08,3.242044260000e+08,3.562295e+01,7.641877e-01,3.319672e+01,7.377049e-01,9.318914e-01,5.404479e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200077
3.242044260000e+08,3.242044870000e+08,3.524590e+01,7.601327e-01,3.254099e+01,7.303826e-01,9.232558e-01,5.740696e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200077
3.242044870000e+08,3.242045480000e+08,3.585246e+01,7.666455e-01,3.316393e+01,7.373405e-01,9.250115e-01,5.631792e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200077
3.242045480000e+08,3.242046090000e+08,3.490164e+01,7.564113e-01,3.245901e+01,7.294621e-01,9.300141e-01,5.529200e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200077
3.242046090000e+08,3.242046700000e+08,3.622951e+01,7.706662e-01,3.345901e+01,7.406136e-01,9.235294e-01,5.652968e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200077
3.242046700000e+08,3.242047310000e+08,3.731147e+01,7.820892e-01,3.459016e+01,7.530285e-01,9.270650e-01,5.450507e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200077
3.242047310000e+08,3.242047920000e+08,3.588525e+01,7.669959e-01,3.314754e+01,7.371583e-01,9.237095e-01,5.673881e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200077
3.242047920000e+08,3.242048530000e+08,3.619672e+01,7.703174e-01,3.393443e+01,7.458566e-01,9.375000e-01,5.151410e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200077
3.242048530000e+08,3.242049140000e+08,3.637705e+01,7.722338e-01,3.352459e+01,7.413390e-01,9.215863e-01,5.706705e-03,2.100000e+01,1.000000e+01,9.360000e+02,22375200077
3.242049370000e+08,3.242049980000e+08,3.737705e+01,7.827761e-01,3.277049e+01,7.329537e-01,8.767544e-01,6.884260e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200078
3.242049980000e+08,3.242050590000e+08,3.695082e+01,7.783002e-01,3.211475e+01,7.255835e-01,8.691216e-01,7.103909e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200078
3.242050590000e+08,3.242051200000e+08,3.734426e+01,7.824327e-01,3.283607e+01,7.336867e-01,8.792801e-01,6.826156e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200078
3.242051200000e+08,3.242051810000e+08,3.732787e+01,7.822610e-01,3.275410e+01,7.327704e-01,8.774704e-01,6.871559e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200078
3.242052080000e+08,3.242052690000e+08,3.685246e+01,7.772636e-01,3.439344e+01,7.508841e-01,9.332740e-01,5.263248e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200079
3.242052690000e+08,3.242053300000e+08,3.609836e+01,7.692701e-01,3.337705e+01,7.397058e-01,9.246140e-01,5.626222e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200079
3.242053300000e+08,3.242053910000e+08,3.568853e+01,7.648907e-01,3.342623e+01,7.402506e-01,9.366100e-01,5.222283e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200079
3.242053910000e+08,3.242054520000e+08,3.540984e+01,7.618983e-01,3.301639e+01,7.356986e-01,9.324074e-01,5.401640e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200079
3.242054520000e+08,3.242055130000e+08,3.713115e+01,7.801970e-01,3.416393e+01,7.483746e-01,9.200883e-01,5.697520e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200079
3.242055130000e+08,3.242055740000e+08,3.673771e+01,7.760525e-01,3.383607e+01,7.447749e-01,9.210174e-01,5.697426e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200079
3.242055740000e+08,3.242056350000e+08,3.611475e+01,7.694447e-01,3.327869e+01,7.386152e-01,9.214707e-01,5.731250e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200079
3.242056350000e+08,3.242056960000e+08,3.580328e+01,7.661194e-01,3.295082e+01,7.349676e-01,9.203297e-01,5.794202e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200079
3.242056960000e+08,3.242057570000e+08,3.701639e+01,7.789904e-01,3.457377e+01,7.528500e-01,9.340124e-01,5.224509e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200079
3.242057570000e+08,3.242058180000e+08,3.645901e+01,7.731034e-01,3.396721e+01,7.462168e-01,9.316547e-01,5.350748e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200079
3.242058180000e+08,3.242058790000e+08,3.577049e+01,7.657686e-01,3.293443e+01,7.347847e-01,9.207149e-01,5.784036e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200079
3.242058790000e+08,3.242059400000e+08,3.614754e+01,7.697939e-01,3.357377e+01,7.418825e-01,9.287982e-01,5.476485e-03,2.100000e+01,1.100000e+01,9.360000e+02,22375200079
