#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.230729870000e+08,3.230730480000e+08,3.614754e+01,7.697939e-01,2.857377e+01,6.844140e-01,7.904762e-01,8.666760e-03,2.020000e+01,1.000000e+01,8.960000e+02,31373900028
3.230730480000e+08,3.230731090000e+08,3.654099e+01,7.739719e-01,2.878688e+01,6.869616e-01,7.877972e-01,8.660196e-03,2.020000e+01,1.000000e+01,8.960000e+02,31373900028
3.230731090000e+08,3.230731700000e+08,3.739344e+01,7.829478e-01,2.934426e+01,6.935802e-01,7.847435e-01,8.605564e-03,2.020000e+01,1.000000e+01,8.960000e+02,31373900028
3.230731700000e+08,3.230732310000e+08,3.562295e+01,7.641877e-01,2.804918e+01,6.781022e-01,7.873907e-01,8.777209e-03,2.020000e+01,1.000000e+01,8.960000e+02,31373900028
3.230732310000e+08,3.230732920000e+08,3.662295e+01,7.748395e-01,2.896721e+01,6.891098e-01,7.909579e-01,8.603040e-03,2.020000e+01,1.000000e+01,8.960000e+02,31373900028
3.230732920000e+08,3.230733530000e+08,3.754099e+01,7.844909e-01,2.909836e+01,6.906680e-01,7.751092e-01,8.724681e-03,2.020000e+01,1.000000e+01,8.960000e+02,31373900028
3.230733700000e+08,3.230734310000e+08,3.580328e+01,7.661194e-01,2.832787e+01,6.814626e-01,7.912088e-01,8.697118e-03,2.020000e+01,1.040000e+01,8.960000e+02,31373900029
3.230734310000e+08,3.230734920000e+08,3.583607e+01,7.664702e-01,2.796721e+01,6.771107e-01,7.804208e-01,8.853906e-03,2.020000e+01,1.040000e+01,8.960000e+02,31373900029
3.230734920000e+08,3.230735530000e+08,3.672131e+01,7.758793e-01,2.880328e+01,6.871571e-01,7.843750e-01,8.689352e-03,2.020000e+01,1.040000e+01,8.960000e+02,31373900029
3.230735530000e+08,3.230736140000e+08,3.673771e+01,7.760525e-01,2.924590e+01,6.924168e-01,7.960732e-01,8.511238e-03,2.020000e+01,1.040000e+01,8.960000e+02,31373900029
3.230736140000e+08,3.230736750000e+08,3.591803e+01,7.673463e-01,2.831148e+01,6.812654e-01,7.882246e-01,8.728540e-03,2.020000e+01,1.040000e+01,8.960000e+02,31373900029
3.230736750000e+08,3.230737360000e+08,3.462295e+01,7.533852e-01,2.703279e+01,6.657029e-01,7.807765e-01,9.002434e-03,2.020000e+01,1.040000e+01,8.960000e+02,31373900029
3.230737360000e+08,3.230737970000e+08,3.563934e+01,7.643635e-01,2.831148e+01,6.812654e-01,7.943882e-01,8.667834e-03,2.020000e+01,1.040000e+01,8.960000e+02,31373900029
3.230737970000e+08,3.230738580000e+08,3.531147e+01,7.608394e-01,2.777049e+01,6.747251e-01,7.864438e-01,8.830129e-03,2.020000e+01,1.040000e+01,8.960000e+02,31373900029
3.230738580000e+08,3.230739190000e+08,3.622951e+01,7.706662e-01,2.886885e+01,6.879389e-01,7.968326e-01,8.558831e-03,2.020000e+01,1.040000e+01,8.960000e+02,31373900029
3.230739190000e+08,3.230739800000e+08,3.555738e+01,7.634840e-01,2.822951e+01,6.802785e-01,7.939143e-01,8.685224e-03,2.020000e+01,1.040000e+01,8.960000e+02,31373900029
3.230739800000e+08,3.230740410000e+08,3.719672e+01,7.808856e-01,2.901639e+01,6.896946e-01,7.800793e-01,8.695313e-03,2.020000e+01,1.040000e+01,8.960000e+02,31373900029
3.230740410000e+08,3.230741020000e+08,3.665574e+01,7.751862e-01,2.957377e+01,6.962873e-01,8.067979e-01,8.349345e-03,2.020000e+01,1.040000e+01,8.960000e+02,31373900029
3.230741020000e+08,3.230741630000e+08,3.732787e+01,7.822610e-01,2.937705e+01,6.939675e-01,7.870004e-01,8.580159e-03,2.020000e+01,1.040000e+01,8.960000e+02,31373900029
3.230741630000e+08,3.230742240000e+08,3.714754e+01,7.803692e-01,2.950820e+01,6.955149e-01,7.943513e-01,8.490619e-03,2.020000e+01,1.040000e+01,8.960000e+02,31373900029
3.230742240000e+08,3.230742850000e+08,3.540984e+01,7.618983e-01,2.840984e+01,6.824479e-01,8.023148e-01,8.569048e-03,2.020000e+01,1.040000e+01,8.960000e+02,31373900029
3.230742850000e+08,3.230743460000e+08,3.591803e+01,7.673463e-01,2.850820e+01,6.836282e-01,7.937015e-01,8.644809e-03,2.020000e+01,1.040000e+01,8.960000e+02,31373900029
3.230743460000e+08,3.230744070000e+08,3.575410e+01,7.655931e-01,2.857377e+01,6.844140e-01,7.991747e-01,8.578321e-03,2.020000e+01,1.040000e+01,8.960000e+02,31373900029
3.230744070000e+08,3.230744680000e+08,3.575410e+01,7.655931e-01,2.814754e+01,6.792902e-01,7.872536e-01,8.763158e-03,2.020000e+01,1.040000e+01,8.960000e+02,31373900029
3.230744850000e+08,3.230745460000e+08,3.467213e+01,7.539201e-01,2.745902e+01,6.709306e-01,7.919621e-01,8.826087e-03,2.030000e+01,1.120000e+01,8.960000e+02,31373900030
3.230745460000e+08,3.230746070000e+08,3.568853e+01,7.648907e-01,2.798361e+01,6.773092e-01,7.841066e-01,8.818162e-03,2.030000e+01,1.120000e+01,8.960000e+02,31373900030
3.230746070000e+08,3.230746680000e+08,3.649180e+01,7.734509e-01,2.886885e+01,6.879389e-01,7.911051e-01,8.616253e-03,2.030000e+01,1.120000e+01,8.960000e+02,31373900030
3.230746680000e+08,3.230747290000e+08,3.632787e+01,7.717116e-01,2.857377e+01,6.844140e-01,7.865524e-01,8.704115e-03,2.030000e+01,1.120000e+01,8.960000e+02,31373900030
3.230747290000e+08,3.230747900000e+08,3.632787e+01,7.717116e-01,2.886885e+01,6.879389e-01,7.946751e-01,8.580858e-03,2.030000e+01,1.120000e+01,8.960000e+02,31373900030
3.230747900000e+08,3.230748510000e+08,3.660656e+01,7.746661e-01,2.857377e+01,6.844140e-01,7.805642e-01,8.758176e-03,2.030000e+01,1.120000e+01,8.960000e+02,31373900030
3.230748510000e+08,3.230749120000e+08,3.559016e+01,7.638359e-01,2.839344e+01,6.822509e-01,7.977890e-01,8.620183e-03,2.030000e+01,1.120000e+01,8.960000e+02,31373900030
3.230749120000e+08,3.230749730000e+08,3.544262e+01,7.622510e-01,2.783607e+01,6.755213e-01,7.853839e-01,8.829667e-03,2.030000e+01,1.120000e+01,8.960000e+02,31373900030
3.230749730000e+08,3.230750340000e+08,3.529508e+01,7.606629e-01,2.729508e+01,6.689248e-01,7.733395e-01,9.023000e-03,2.030000e+01,1.120000e+01,8.960000e+02,31373900030
3.230750340000e+08,3.230750950000e+08,3.750820e+01,7.841482e-01,2.998361e+01,7.010953e-01,7.993881e-01,8.371999e-03,2.030000e+01,1.120000e+01,8.960000e+02,31373900030
3.230750950000e+08,3.230751560000e+08,3.622951e+01,7.706662e-01,2.875410e+01,6.865702e-01,7.936652e-01,8.608130e-03,2.030000e+01,1.120000e+01,8.960000e+02,31373900030
3.230751560000e+08,3.230752170000e+08,3.580328e+01,7.661194e-01,2.836065e+01,6.818569e-01,7.921246e-01,8.683044e-03,2.030000e+01,1.120000e+01,8.960000e+02,31373900030
3.230752170000e+08,3.230752780000e+08,3.550820e+01,7.629558e-01,2.744262e+01,6.707303e-01,7.728532e-01,9.002696e-03,2.030000e+01,1.120000e+01,8.960000e+02,31373900030
3.230752780000e+08,3.230753390000e+08,3.581967e+01,7.662948e-01,2.854098e+01,6.840212e-01,7.967963e-01,8.608228e-03,2.030000e+01,1.120000e+01,8.960000e+02,31373900030
3.230753390000e+08,3.230754000000e+08,3.563934e+01,7.643635e-01,2.790164e+01,6.763164e-01,7.828887e-01,8.842222e-03,2.030000e+01,1.120000e+01,8.960000e+02,31373900030
3.230754000000e+08,3.230754610000e+08,3.590164e+01,7.671711e-01,2.865574e+01,6.853949e-01,7.981735e-01,8.576611e-03,2.030000e+01,1.120000e+01,8.960000e+02,31373900030
3.230754610000e+08,3.230755220000e+08,3.619672e+01,7.703174e-01,2.795082e+01,6.769122e-01,7.721920e-01,8.925810e-03,2.030000e+01,1.120000e+01,8.960000e+02,31373900030
3.230755220000e+08,3.230755830000e+08,3.501639e+01,7.576538e-01,2.760656e+01,6.727306e-01,7.883895e-01,8.837682e-03,2.030000e+01,1.120000e+01,8.960000e+02,31373900030
3.230756070000e+08,3.230756680000e+08,3.642623e+01,7.727557e-01,2.847541e+01,6.832350e-01,7.817281e-01,8.763039e-03,2.030000e+01,1.200000e+01,8.810000e+02,31373900031
3.230756680000e+08,3.230757290000e+08,3.570492e+01,7.650664e-01,2.859016e+01,6.846102e-01,8.007346e-01,8.559163e-03,2.030000e+01,1.200000e+01,8.810000e+02,31373900031
3.230757290000e+08,3.230757900000e+08,3.563934e+01,7.643635e-01,2.790164e+01,6.763164e-01,7.828887e-01,8.842222e-03,2.030000e+01,1.200000e+01,8.810000e+02,31373900031
3.230757900000e+08,3.230758510000e+08,3.522951e+01,7.599559e-01,2.800000e+01,6.775075e-01,7.947883e-01,8.711814e-03,2.030000e+01,1.200000e+01,8.810000e+02,31373900031
3.230758510000e+08,3.230759120000e+08,3.467213e+01,7.539201e-01,2.777049e+01,6.747251e-01,8.009456e-01,8.682248e-03,2.030000e+01,1.200000e+01,8.810000e+02,31373900031
3.230759120000e+08,3.230759730000e+08,3.704918e+01,7.793353e-01,2.945902e+01,6.949350e-01,7.951328e-01,8.489886e-03,2.030000e+01,1.200000e+01,8.810000e+02,31373900031
3.230759730000e+08,3.230760340000e+08,3.581967e+01,7.662948e-01,2.839344e+01,6.822509e-01,7.926773e-01,8.672532e-03,2.030000e+01,1.200000e+01,8.810000e+02,31373900031
3.230760340000e+08,3.230760950000e+08,3.483607e+01,7.557003e-01,2.744262e+01,6.707303e-01,7.877647e-01,8.870081e-03,2.030000e+01,1.200000e+01,8.810000e+02,31373900031
3.230760950000e+08,3.230761560000e+08,3.632787e+01,7.717116e-01,2.888525e+01,6.881342e-01,7.951264e-01,8.573857e-03,2.030000e+01,1.200000e+01,8.810000e+02,31373900031
3.230761560000e+08,3.230762170000e+08,3.736066e+01,7.826045e-01,2.995082e+01,7.007118e-01,8.016674e-01,8.352607e-03,2.030000e+01,1.200000e+01,8.810000e+02,31373900031
3.230762170000e+08,3.230762780000e+08,3.470492e+01,7.542765e-01,2.721312e+01,6.679196e-01,7.841285e-01,8.941921e-03,2.030000e+01,1.200000e+01,8.810000e+02,31373900031
3.230762780000e+08,3.230763390000e+08,3.459016e+01,7.530285e-01,2.704918e+01,6.659048e-01,7.819905e-01,8.988706e-03,2.030000e+01,1.200000e+01,8.810000e+02,31373900031
3.230763390000e+08,3.230764000000e+08,3.618033e+01,7.701429e-01,2.760656e+01,6.727306e-01,7.630267e-01,9.051455e-03,2.030000e+01,1.200000e+01,8.810000e+02,31373900031
3.230764000000e+08,3.230764610000e+08,3.468853e+01,7.540984e-01,2.801639e+01,6.777058e-01,8.076559e-01,8.568302e-03,2.030000e+01,1.200000e+01,8.810000e+02,31373900031
3.230764610000e+08,3.230765220000e+08,3.586885e+01,7.668207e-01,2.844262e+01,6.828415e-01,7.929616e-01,8.662193e-03,2.030000e+01,1.200000e+01,8.810000e+02,31373900031
3.230765220000e+08,3.230765830000e+08,3.524590e+01,7.601327e-01,2.772131e+01,6.741273e-01,7.865116e-01,8.837318e-03,2.030000e+01,1.200000e+01,8.810000e+02,31373900031
3.230765830000e+08,3.230766440000e+08,3.467213e+01,7.539201e-01,2.785246e+01,6.757202e-01,8.033097e-01,8.643265e-03,2.030000e+01,1.200000e+01,8.810000e+02,31373900031
3.230766440000e+08,3.230767050000e+08,3.514754e+01,7.590713e-01,2.739344e+01,6.701290e-01,7.793843e-01,8.955331e-03,2.030000e+01,1.200000e+01,8.810000e+02,31373900031
3.230767380000e+08,3.230767990000e+08,3.501639e+01,7.576538e-01,2.768852e+01,6.737286e-01,7.907304e-01,8.801702e-03,2.030000e+01,1.240000e+01,8.940000e+02,31373900032
3.230767990000e+08,3.230768600000e+08,3.555738e+01,7.634840e-01,2.813115e+01,6.790923e-01,7.911480e-01,8.728074e-03,2.030000e+01,1.240000e+01,8.940000e+02,31373900032
3.230768600000e+08,3.230769210000e+08,3.463934e+01,7.535636e-01,2.708197e+01,6.663082e-01,7.818268e-01,8.984755e-03,2.030000e+01,1.240000e+01,8.940000e+02,31373900032
3.230769210000e+08,3.230769820000e+08,3.737705e+01,7.827761e-01,2.942623e+01,6.945482e-01,7.872807e-01,8.570395e-03,2.030000e+01,1.240000e+01,8.940000e+02,31373900032
3.230769820000e+08,3.230770430000e+08,3.567213e+01,7.647150e-01,2.834426e+01,6.816598e-01,7.945772e-01,8.660899e-03,2.030000e+01,1.240000e+01,8.940000e+02,31373900032
3.230770430000e+08,3.230771040000e+08,3.572131e+01,7.652420e-01,2.824590e+01,6.804760e-01,7.907297e-01,8.714435e-03,2.030000e+01,1.240000e+01,8.940000e+02,31373900032
3.230771040000e+08,3.230771650000e+08,3.572131e+01,7.652420e-01,2.818033e+01,6.796857e-01,7.888940e-01,8.742406e-03,2.030000e+01,1.240000e+01,8.940000e+02,31373900032
3.230771650000e+08,3.230772260000e+08,3.545901e+01,7.624273e-01,2.798361e+01,6.773092e-01,7.891817e-01,8.770299e-03,2.030000e+01,1.240000e+01,8.940000e+02,31373900032
3.230772260000e+08,3.230772870000e+08,3.688525e+01,7.776093e-01,2.909836e+01,6.906680e-01,7.888889e-01,8.603442e-03,2.030000e+01,1.240000e+01,8.940000e+02,31373900032
3.230772870000e+08,3.230773480000e+08,3.583607e+01,7.664702e-01,2.790164e+01,6.763164e-01,7.785910e-01,8.880291e-03,2.030000e+01,1.240000e+01,8.940000e+02,31373900032
3.230773480000e+08,3.230774090000e+08,3.436066e+01,7.505261e-01,2.667213e+01,6.612473e-01,7.762405e-01,9.103183e-03,2.030000e+01,1.240000e+01,8.940000e+02,31373900032
3.230774090000e+08,3.230774700000e+08,3.598361e+01,7.680463e-01,2.867213e+01,6.855910e-01,7.968109e-01,8.588366e-03,2.030000e+01,1.240000e+01,8.940000e+02,31373900032
3.230774700000e+08,3.230775310000e+08,3.639344e+01,7.724078e-01,2.896721e+01,6.891098e-01,7.959459e-01,8.553383e-03,2.030000e+01,1.240000e+01,8.940000e+02,31373900032
3.230775310000e+08,3.230775920000e+08,3.557377e+01,7.636600e-01,2.721312e+01,6.679196e-01,7.649770e-01,9.102265e-03,2.030000e+01,1.240000e+01,8.940000e+02,31373900032
3.230775920000e+08,3.230776530000e+08,3.686885e+01,7.774364e-01,2.940984e+01,6.943547e-01,7.976879e-01,8.470962e-03,2.030000e+01,1.240000e+01,8.940000e+02,31373900032
3.230776530000e+08,3.230777140000e+08,3.780328e+01,7.872267e-01,3.024590e+01,7.041551e-01,8.000867e-01,8.328363e-03,2.030000e+01,1.240000e+01,8.940000e+02,31373900032
3.230777140000e+08,3.230777750000e+08,3.693443e+01,7.781275e-01,3.014754e+01,7.030092e-01,8.162450e-01,8.159231e-03,2.030000e+01,1.240000e+01,8.940000e+02,31373900032
3.230777750000e+08,3.230778360000e+08,3.577049e+01,7.657686e-01,2.822951e+01,6.802785e-01,7.891842e-01,8.731993e-03,2.030000e+01,1.240000e+01,8.940000e+02,31373900032
3.230778660000e+08,3.230779270000e+08,3.688525e+01,7.776093e-01,2.945902e+01,6.949350e-01,7.986667e-01,8.453749e-03,2.030000e+01,1.290000e+01,8.960000e+02,31373900033
3.230779270000e+08,3.230779880000e+08,3.667213e+01,7.753596e-01,2.922951e+01,6.922227e-01,7.970496e-01,8.503634e-03,2.030000e+01,1.290000e+01,8.960000e+02,31373900033
3.230779880000e+08,3.230780490000e+08,3.557377e+01,7.636600e-01,2.816393e+01,6.794879e-01,7.917051e-01,8.717485e-03,2.030000e+01,1.290000e+01,8.960000e+02,31373900033
3.230780490000e+08,3.230781100000e+08,3.585246e+01,7.666455e-01,2.883607e+01,6.875481e-01,8.042981e-01,8.483629e-03,2.030000e+01,1.290000e+01,8.960000e+02,31373900033
3.230781100000e+08,3.230781710000e+08,3.572131e+01,7.652420e-01,2.855738e+01,6.842176e-01,7.994493e-01,8.577860e-03,2.030000e+01,1.290000e+01,8.960000e+02,31373900033
3.230781710000e+08,3.230782320000e+08,3.626229e+01,7.710148e-01,2.908197e+01,6.904734e-01,8.019891e-01,8.472980e-03,2.030000e+01,1.290000e+01,8.960000e+02,31373900033
3.230782320000e+08,3.230782930000e+08,3.514754e+01,7.590713e-01,2.832787e+01,6.814626e-01,8.059701e-01,8.540462e-03,2.030000e+01,1.290000e+01,8.960000e+02,31373900033
3.230782930000e+08,3.230783540000e+08,3.549180e+01,7.627797e-01,2.872131e+01,6.861787e-01,8.092379e-01,8.444136e-03,2.030000e+01,1.290000e+01,8.960000e+02,31373900033
3.230783540000e+08,3.230784150000e+08,3.590164e+01,7.671711e-01,2.865574e+01,6.853949e-01,7.981735e-01,8.576611e-03,2.030000e+01,1.290000e+01,8.960000e+02,31373900033
3.230784150000e+08,3.230784760000e+08,3.519672e+01,7.596021e-01,2.781967e+01,6.753223e-01,7.904052e-01,8.784137e-03,2.030000e+01,1.290000e+01,8.960000e+02,31373900033
3.230784760000e+08,3.230785370000e+08,3.740984e+01,7.831194e-01,2.968852e+01,6.976368e-01,7.936021e-01,8.472200e-03,2.030000e+01,1.290000e+01,8.960000e+02,31373900033
3.230785370000e+08,3.230785980000e+08,3.480328e+01,7.553446e-01,2.795082e+01,6.769122e-01,8.031088e-01,8.630289e-03,2.030000e+01,1.290000e+01,8.960000e+02,31373900033
3.230785980000e+08,3.230786590000e+08,3.544262e+01,7.622510e-01,2.826229e+01,6.806734e-01,7.974098e-01,8.644147e-03,2.030000e+01,1.290000e+01,8.960000e+02,31373900033
3.230786590000e+08,3.230787200000e+08,3.539344e+01,7.617220e-01,2.804918e+01,6.781022e-01,7.924965e-01,8.727404e-03,2.030000e+01,1.290000e+01,8.960000e+02,31373900033
3.230787200000e+08,3.230787810000e+08,3.578688e+01,7.659440e-01,2.842623e+01,6.826447e-01,7.943197e-01,8.651016e-03,2.030000e+01,1.290000e+01,8.960000e+02,31373900033
3.230787810000e+08,3.230788420000e+08,3.560656e+01,7.640118e-01,2.862295e+01,6.850027e-01,8.038674e-01,8.519953e-03,2.030000e+01,1.290000e+01,8.960000e+02,31373900033
3.230788420000e+08,3.230789030000e+08,3.603279e+01,7.685710e-01,2.839344e+01,6.822509e-01,7.879891e-01,8.718171e-03,2.030000e+01,1.290000e+01,8.960000e+02,31373900033
3.230789030000e+08,3.230789640000e+08,3.519672e+01,7.596021e-01,2.854098e+01,6.840212e-01,8.108989e-01,8.451122e-03,2.030000e+01,1.290000e+01,8.960000e+02,31373900033
3.230790010000e+08,3.230790620000e+08,3.559016e+01,7.638359e-01,2.778688e+01,6.749242e-01,7.807462e-01,8.879705e-03,2.030000e+01,1.350000e+01,8.960000e+02,31373900034
3.230790620000e+08,3.230791230000e+08,3.467213e+01,7.539201e-01,2.788525e+01,6.761178e-01,8.042553e-01,8.627536e-03,2.030000e+01,1.350000e+01,8.960000e+02,31373900034
3.230791230000e+08,3.230791840000e+08,3.667213e+01,7.753596e-01,2.914754e+01,6.912514e-01,7.948145e-01,8.538336e-03,2.030000e+01,1.350000e+01,8.960000e+02,31373900034
3.230791840000e+08,3.230792450000e+08,3.568853e+01,7.648907e-01,2.867213e+01,6.855910e-01,8.033991e-01,8.517834e-03,2.030000e+01,1.350000e+01,8.960000e+02,31373900034
3.230792450000e+08,3.230793060000e+08,3.488525e+01,7.562336e-01,2.786885e+01,6.759189e-01,7.988722e-01,8.689382e-03,2.030000e+01,1.350000e+01,8.960000e+02,31373900034
3.230793060000e+08,3.230793670000e+08,3.519672e+01,7.596021e-01,2.814754e+01,6.792902e-01,7.997205e-01,8.637168e-03,2.030000e+01,1.350000e+01,8.960000e+02,31373900034
3.230793670000e+08,3.230794280000e+08,3.480328e+01,7.553446e-01,2.821312e+01,6.800809e-01,8.106453e-01,8.503122e-03,2.030000e+01,1.350000e+01,8.960000e+02,31373900034
3.230794280000e+08,3.230794890000e+08,3.485246e+01,7.558782e-01,2.798361e+01,6.773092e-01,8.029163e-01,8.627379e-03,2.030000e+01,1.350000e+01,8.960000e+02,31373900034
3.230794890000e+08,3.230795500000e+08,3.650820e+01,7.736246e-01,2.932787e+01,6.933864e-01,8.033229e-01,8.422905e-03,2.030000e+01,1.350000e+01,8.960000e+02,31373900034
3.230795500000e+08,3.230796110000e+08,3.627869e+01,7.711891e-01,3.024590e+01,7.041551e-01,8.337099e-01,7.914983e-03,2.030000e+01,1.350000e+01,8.960000e+02,31373900034
3.230796110000e+08,3.230796720000e+08,3.634426e+01,7.718858e-01,2.996721e+01,7.009035e-01,8.245376e-01,8.078196e-03,2.030000e+01,1.350000e+01,8.960000e+02,31373900034
3.230796720000e+08,3.230797330000e+08,3.716393e+01,7.805414e-01,2.995082e+01,7.007118e-01,8.059109e-01,8.306505e-03,2.030000e+01,1.350000e+01,8.960000e+02,31373900034
3.230797330000e+08,3.230797940000e+08,3.559016e+01,7.638359e-01,2.903279e+01,6.898894e-01,8.157531e-01,8.320503e-03,2.030000e+01,1.350000e+01,8.960000e+02,31373900034
3.230797940000e+08,3.230798550000e+08,3.509836e+01,7.585400e-01,2.881967e+01,6.873526e-01,8.211116e-01,8.282927e-03,2.030000e+01,1.350000e+01,8.960000e+02,31373900034
3.230798550000e+08,3.230799160000e+08,3.478688e+01,7.551667e-01,2.795082e+01,6.769122e-01,8.034873e-01,8.626053e-03,2.030000e+01,1.350000e+01,8.960000e+02,31373900034
3.230799160000e+08,3.230799770000e+08,3.714754e+01,7.803692e-01,3.014754e+01,7.030092e-01,8.115622e-01,8.215140e-03,2.030000e+01,1.350000e+01,8.960000e+02,31373900034
3.230799770000e+08,3.230800380000e+08,3.590164e+01,7.671711e-01,2.939344e+01,6.941612e-01,8.187215e-01,8.232263e-03,2.030000e+01,1.350000e+01,8.960000e+02,31373900034
3.230800380000e+08,3.230800990000e+08,3.434426e+01,7.503471e-01,2.829508e+01,6.810681e-01,8.238664e-01,8.322571e-03,2.030000e+01,1.350000e+01,8.960000e+02,31373900034
3.230801440000e+08,3.230802050000e+08,3.429508e+01,7.498096e-01,2.721312e+01,6.679196e-01,7.934991e-01,8.850206e-03,2.030000e+01,1.380000e+01,8.960000e+02,31373900035
3.230802050000e+08,3.230802660000e+08,3.540984e+01,7.618983e-01,2.873771e+01,6.863745e-01,8.115741e-01,8.414097e-03,2.030000e+01,1.380000e+01,8.960000e+02,31373900035
3.230802660000e+08,3.230803270000e+08,3.424590e+01,7.492718e-01,2.759016e+01,6.725309e-01,8.056486e-01,8.657598e-03,2.030000e+01,1.380000e+01,8.960000e+02,31373900035
3.230803270000e+08,3.230803880000e+08,3.465574e+01,7.537419e-01,2.809836e+01,6.786965e-01,8.107852e-01,8.518791e-03,2.030000e+01,1.380000e+01,8.960000e+02,31373900035
3.230803880000e+08,3.230804490000e+08,3.360656e+01,7.422447e-01,2.727869e+01,6.687239e-01,8.117073e-01,8.634547e-03,2.030000e+01,1.380000e+01,8.960000e+02,31373900035
3.230804490000e+08,3.230805100000e+08,3.534426e+01,7.611926e-01,2.813115e+01,6.790923e-01,7.959183e-01,8.679844e-03,2.030000e+01,1.380000e+01,8.960000e+02,31373900035
3.230805100000e+08,3.230805710000e+08,3.581967e+01,7.662948e-01,2.878688e+01,6.869616e-01,8.036613e-01,8.497941e-03,2.030000e+01,1.380000e+01,8.960000e+02,31373900035
3.230805710000e+08,3.230806320000e+08,3.486885e+01,7.560560e-01,2.816393e+01,6.794879e-01,8.077104e-01,8.545195e-03,2.030000e+01,1.380000e+01,8.960000e+02,31373900035
3.230806320000e+08,3.230806930000e+08,3.478688e+01,7.551667e-01,2.783607e+01,6.755213e-01,8.001885e-01,8.680280e-03,2.030000e+01,1.380000e+01,8.960000e+02,31373900035
3.230806930000e+08,3.230807540000e+08,3.557377e+01,7.636600e-01,2.852459e+01,6.838247e-01,8.018433e-01,8.556955e-03,2.030000e+01,1.380000e+01,8.960000e+02,31373900035
3.230807540000e+08,3.230808150000e+08,3.522951e+01,7.599559e-01,2.827869e+01,6.808708e-01,8.026989e-01,8.584656e-03,2.030000e+01,1.380000e+01,8.960000e+02,31373900035
3.230808150000e+08,3.230808760000e+08,3.622951e+01,7.706662e-01,2.980328e+01,6.989838e-01,8.226244e-01,8.125527e-03,2.030000e+01,1.380000e+01,8.960000e+02,31373900035
3.230808760000e+08,3.230809370000e+08,3.577049e+01,7.657686e-01,2.890164e+01,6.883294e-01,8.079743e-01,8.432397e-03,2.030000e+01,1.380000e+01,8.960000e+02,31373900035
3.230809370000e+08,3.230809980000e+08,3.400000e+01,7.465769e-01,2.767213e+01,6.735291e-01,8.138862e-01,8.546076e-03,2.030000e+01,1.380000e+01,8.960000e+02,31373900035
3.230809980000e+08,3.230810590000e+08,3.559016e+01,7.638359e-01,2.909836e+01,6.906680e-01,8.175956e-01,8.288139e-03,2.030000e+01,1.380000e+01,8.960000e+02,31373900035
3.230810590000e+08,3.230811200000e+08,3.442623e+01,7.512419e-01,2.781967e+01,6.753223e-01,8.080952e-01,8.593390e-03,2.030000e+01,1.380000e+01,8.960000e+02,31373900035
3.230811200000e+08,3.230811810000e+08,3.604918e+01,7.687458e-01,2.854098e+01,6.840212e-01,7.917235e-01,8.659529e-03,2.030000e+01,1.380000e+01,8.960000e+02,31373900035
3.230811810000e+08,3.230812420000e+08,3.631147e+01,7.715375e-01,2.927869e+01,6.928048e-01,8.063205e-01,8.396703e-03,2.030000e+01,1.380000e+01,8.960000e+02,31373900035
3.230812920000e+08,3.230813530000e+08,3.491803e+01,7.565889e-01,2.819672e+01,6.798833e-01,8.075117e-01,8.542535e-03,2.020000e+01,1.460000e+01,8.970000e+02,31373900036
3.230813530000e+08,3.230814140000e+08,3.478688e+01,7.551667e-01,2.755738e+01,6.721311e-01,7.921772e-01,8.808157e-03,2.020000e+01,1.460000e+01,8.970000e+02,31373900036
3.230814140000e+08,3.230814750000e+08,3.503279e+01,7.578311e-01,2.791803e+01,6.765151e-01,7.969115e-01,8.702528e-03,2.020000e+01,1.460000e+01,8.970000e+02,31373900036
3.230814750000e+08,3.230815360000e+08,3.386885e+01,7.451357e-01,2.718033e+01,6.675172e-01,8.025169e-01,8.758442e-03,2.020000e+01,1.460000e+01,8.970000e+02,31373900036
3.230815360000e+08,3.230815970000e+08,3.570492e+01,7.650664e-01,2.916393e+01,6.914458e-01,8.168044e-01,8.288722e-03,2.020000e+01,1.460000e+01,8.970000e+02,31373900036
3.230815970000e+08,3.230816580000e+08,3.611475e+01,7.694447e-01,2.900000e+01,6.894997e-01,8.029959e-01,8.473972e-03,2.020000e+01,1.460000e+01,8.970000e+02,31373900036
3.230816580000e+08,3.230817190000e+08,3.562295e+01,7.641877e-01,2.872131e+01,6.861787e-01,8.062586e-01,8.478491e-03,2.020000e+01,1.460000e+01,8.970000e+02,31373900036
3.230817190000e+08,3.230817800000e+08,3.511475e+01,7.587171e-01,2.829508e+01,6.810681e-01,8.057890e-01,8.547476e-03,2.020000e+01,1.460000e+01,8.970000e+02,31373900036
3.230817800000e+08,3.230818410000e+08,3.401639e+01,7.467569e-01,2.793443e+01,6.767136e-01,8.212048e-01,8.411909e-03,2.020000e+01,1.460000e+01,8.970000e+02,31373900036
3.230818410000e+08,3.230819020000e+08,3.485246e+01,7.558782e-01,2.859016e+01,6.846102e-01,8.203198e-01,8.326453e-03,2.020000e+01,1.460000e+01,8.970000e+02,31373900036
3.230819020000e+08,3.230819630000e+08,3.460656e+01,7.532069e-01,2.808197e+01,6.784984e-01,8.114638e-01,8.513102e-03,2.020000e+01,1.460000e+01,8.970000e+02,31373900036
