#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,3.231607760159e+08,3.231621119828e+08,1.335966923475e+03,47305,43312,37179,3993,3993,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000025,0,0,0
26,3.231621160180e+08,3.231634639772e+08,1.347959182024e+03,47270,43305,37724,3965,3965,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000026,0,0,0
27,3.231634690684e+08,3.231648159045e+08,1.346836059451e+03,47288,43488,37967,3800,3800,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000027,0,0,0
28,3.231648200117e+08,3.231655239842e+08,7.039724604487e+02,24761,22705,19593,2056,2056,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000028,0,0,0
29,3.231661720217e+08,3.231675219986e+08,1.349976835966e+03,47293,43449,37966,3844,3844,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000029,0,0,0
30,3.231675260608e+08,3.231688679902e+08,1.341929461956e+03,47290,43427,37788,3863,3863,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000030,0,0,0
31,3.231688720283e+08,3.231702429697e+08,1.370941459477e+03,47241,43389,38090,3852,3852,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,6.999272e+00,31374000031,0,0,0
32,3.231702470411e+08,3.231715889948e+08,1.341953713596e+03,47285,43511,37947,3774,3774,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000032,0,0,0
33,3.231715940252e+08,3.231729399997e+08,1.345974474072e+03,47280,43396,37738,3884,3884,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000033,0,0,0
34,3.231729440902e+08,3.231742839837e+08,1.339893565595e+03,47308,43298,36757,4010,4010,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000034,0,0,0
35,3.231742880499e+08,3.231756179944e+08,1.329944463730e+03,47315,43381,36807,3934,3934,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000035,0,0,0
36,3.231756220153e+08,3.231769609888e+08,1.338973526418e+03,47287,43277,37014,4010,4010,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000036,0,0,0
37,3.231769660294e+08,3.231782919987e+08,1.325969286621e+03,47318,43272,37287,4046,4046,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000037,0,0,0
38,3.231782960111e+08,3.231796228444e+08,1.326833319128e+03,47311,43202,37423,4109,4109,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000038,0,0,0
39,3.231796280157e+08,3.231809629635e+08,1.334947842777e+03,47299,43018,37400,4281,4281,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000039,0,0,0
40,3.231809680451e+08,3.231822919925e+08,1.323947433174e+03,47347,42963,37314,4384,4384,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000040,0,0,0
41,3.231822960195e+08,3.231836249374e+08,1.328917872250e+03,47335,42977,36797,4358,4358,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000041,0,0,0
42,3.231836290748e+08,3.231849479669e+08,1.318892053962e+03,47363,42750,37041,4613,4613,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000042,0,0,0
43,3.231849520204e+08,3.231862649899e+08,1.312969463885e+03,47361,42648,36969,4713,4713,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000043,0,0,0
44,3.231862691050e+08,3.231875609661e+08,1.291861050963e+03,47401,42674,36486,4727,4727,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000044,0,0,0
45,3.231875650179e+08,3.231888539499e+08,1.288931958199e+03,47413,42567,36629,4846,4846,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000045,0,0,0
46,3.231888580193e+08,3.231901609692e+08,1.302949849367e+03,47371,42414,36650,4957,4957,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000046,0,0,0
47,3.231901661260e+08,3.231914629623e+08,1.296836315572e+03,47393,42063,35471,5330,5330,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000047,0,0,0
48,3.231914670830e+08,3.231927499065e+08,1.282823446095e+03,47398,41794,35725,5604,5604,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000048,0,0,0
49,3.231927550435e+08,3.231940069986e+08,1.251955149829e+03,47488,41682,35343,5806,5806,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000049,0,0,0
50,3.231940110998e+08,3.231952719891e+08,1.260889241338e+03,47453,41137,34201,6316,6316,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000050,0,0,0
51,3.231952760350e+08,3.231965159695e+08,1.239934546411e+03,47491,41259,34290,6232,6232,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000051,0,0,0
52,3.231965200222e+08,3.231977639980e+08,1.243975821555e+03,47507,40959,33818,6548,6548,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,6.999198e+00,31374000052,0,0,0
53,3.231977680401e+08,3.231990009987e+08,1.232958618522e+03,47508,41203,33603,6305,6305,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000053,0,0,0
54,3.231990050193e+08,3.232002319568e+08,1.226937537849e+03,47534,40813,32391,6721,6721,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000054,0,0,0
55,3.232002360421e+08,3.232014769988e+08,1.240956668496e+03,47500,40612,33351,6888,6888,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000055,0,0,0
56,3.232014810281e+08,3.232027129528e+08,1.231924676359e+03,47531,40999,33703,6532,6532,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000056,0,0,0
57,3.232027170515e+08,3.232039489546e+08,1.231903102517e+03,47504,40538,32926,6966,6966,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000057,0,0,0
58,3.232039540296e+08,3.232051779976e+08,1.223968012989e+03,47548,40515,32879,7033,7033,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000058,0,0,0
59,3.232051820507e+08,3.232064199558e+08,1.237905075848e+03,47517,40561,33007,6956,6956,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000059,0,0,0
60,3.232064240137e+08,3.232076669689e+08,1.242955200493e+03,47514,40733,33220,6781,6781,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000060,0,0,0
61,3.232076710210e+08,3.232088549964e+08,1.183975456297e+03,47599,40246,31545,7353,7353,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000061,0,0,0
62,3.232088590258e+08,3.232101119405e+08,1.252914647996e+03,47467,40746,33118,6721,6721,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000062,0,0,0
63,3.232101160107e+08,3.232113568780e+08,1.240867283046e+03,47512,40722,33223,6790,6790,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000063,0,0,0
64,3.232113610149e+08,3.232126059983e+08,1.244983466446e+03,47484,41005,33746,6479,6479,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000064,0,0,0
