#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.850678170000e+08,2.850678780000e+08,4.037705e+01,8.135839e-01,3.842623e+01,7.936864e-01,9.516850e-01,4.320715e-03,2.450000e+01,2.200000e+01,1.004000e+03,5329900037
2.850678780000e+08,2.850679390000e+08,4.286885e+01,8.383126e-01,4.044262e+01,8.142443e-01,9.434034e-01,4.518642e-03,2.450000e+01,2.200000e+01,1.004000e+03,5329900037
2.850679390000e+08,2.850680000000e+08,4.300000e+01,8.395940e-01,4.073771e+01,8.172094e-01,9.473885e-01,4.359186e-03,2.450000e+01,2.200000e+01,1.004000e+03,5329900037
2.850680000000e+08,2.850680610000e+08,4.175410e+01,8.273412e-01,3.960656e+01,8.057840e-01,9.485669e-01,4.376640e-03,2.450000e+01,2.200000e+01,1.004000e+03,5329900037
2.850680610000e+08,2.850681220000e+08,4.277049e+01,8.373504e-01,4.009836e+01,8.107713e-01,9.375240e-01,4.738173e-03,2.450000e+01,2.200000e+01,1.004000e+03,5329900037
2.850681220000e+08,2.850681830000e+08,4.039344e+01,8.137491e-01,3.785246e+01,7.877386e-01,9.370942e-01,4.891215e-03,2.450000e+01,2.200000e+01,1.004000e+03,5329900037
2.850681830000e+08,2.850682440000e+08,4.211475e+01,8.309066e-01,3.975410e+01,8.072835e-01,9.439471e-01,4.538276e-03,2.450000e+01,2.200000e+01,1.004000e+03,5329900037
2.850682440000e+08,2.850683050000e+08,4.190164e+01,8.288016e-01,3.965574e+01,8.062841e-01,9.464006e-01,4.454889e-03,2.450000e+01,2.200000e+01,1.004000e+03,5329900037
2.850683050000e+08,2.850683660000e+08,4.229508e+01,8.326836e-01,3.970492e+01,8.067839e-01,9.387597e-01,4.720479e-03,2.450000e+01,2.200000e+01,1.004000e+03,5329900037
2.850683660000e+08,2.850684270000e+08,4.244262e+01,8.341347e-01,4.011475e+01,8.109370e-01,9.451526e-01,4.474691e-03,2.450000e+01,2.200000e+01,1.004000e+03,5329900037
2.850684270000e+08,2.850684880000e+08,4.242623e+01,8.339736e-01,4.026229e+01,8.124270e-01,9.489954e-01,4.324688e-03,2.450000e+01,2.200000e+01,1.004000e+03,5329900037
2.850684880000e+08,2.850685490000e+08,4.354099e+01,8.448589e-01,4.129508e+01,8.227810e-01,9.484187e-01,4.291729e-03,2.450000e+01,2.200000e+01,1.004000e+03,5329900037
2.850685490000e+08,2.850686100000e+08,4.500000e+01,8.588974e-01,3.962295e+01,8.059507e-01,8.805100e-01,6.191013e-03,2.450000e+01,2.200000e+01,1.004000e+03,5329900037
2.850686100000e+08,2.850686710000e+08,4.250820e+01,8.347788e-01,3.949180e+01,8.046159e-01,9.290397e-01,5.042240e-03,2.450000e+01,2.200000e+01,1.004000e+03,5329900037
2.850686710000e+08,2.850687320000e+08,4.086885e+01,8.185238e-01,3.872131e+01,7.967280e-01,9.474528e-01,4.468814e-03,2.450000e+01,2.200000e+01,1.004000e+03,5329900037
2.850687930000e+08,2.850688540000e+08,4.118033e+01,8.216370e-01,3.931147e+01,8.027767e-01,9.546179e-01,4.152861e-03,2.460000e+01,2.210000e+01,1.005000e+03,5329900038
2.850688540000e+08,2.850689150000e+08,4.239344e+01,8.336513e-01,4.081967e+01,8.180311e-01,9.628770e-01,3.717855e-03,2.460000e+01,2.210000e+01,1.005000e+03,5329900038
2.850689150000e+08,2.850689760000e+08,4.142623e+01,8.240865e-01,3.972131e+01,8.069504e-01,9.588445e-01,3.951714e-03,2.460000e+01,2.210000e+01,1.005000e+03,5329900038
2.850689760000e+08,2.850690370000e+08,4.244262e+01,8.341347e-01,4.044262e+01,8.142443e-01,9.528776e-01,4.164533e-03,2.460000e+01,2.210000e+01,1.005000e+03,5329900038
2.850690370000e+08,2.850690980000e+08,4.231147e+01,8.328450e-01,4.055738e+01,8.153987e-01,9.585432e-01,3.923827e-03,2.460000e+01,2.210000e+01,1.005000e+03,5329900038
2.850690980000e+08,2.850691590000e+08,3.972131e+01,8.069504e-01,3.778688e+01,7.870560e-01,9.513000e-01,4.372667e-03,2.460000e+01,2.210000e+01,1.005000e+03,5329900038
2.850691590000e+08,2.850692200000e+08,4.088525e+01,8.186879e-01,3.906557e+01,8.002620e-01,9.554932e-01,4.129321e-03,2.460000e+01,2.210000e+01,1.005000e+03,5329900038
2.850692200000e+08,2.850692810000e+08,4.155738e+01,8.253899e-01,3.983607e+01,8.081152e-01,9.585799e-01,3.957590e-03,2.460000e+01,2.210000e+01,1.005000e+03,5329900038
2.850692810000e+08,2.850693420000e+08,4.250820e+01,8.347788e-01,4.070492e+01,8.168805e-01,9.575781e-01,3.958046e-03,2.460000e+01,2.210000e+01,1.005000e+03,5329900038
2.850693420000e+08,2.850694030000e+08,4.285246e+01,8.381523e-01,4.085246e+01,8.183596e-01,9.533283e-01,4.125679e-03,2.460000e+01,2.210000e+01,1.005000e+03,5329900038
2.850694030000e+08,2.850694640000e+08,4.162295e+01,8.260409e-01,4.001639e+01,8.099423e-01,9.614021e-01,3.822988e-03,2.460000e+01,2.210000e+01,1.005000e+03,5329900038
2.850694640000e+08,2.850695250000e+08,4.172131e+01,8.270163e-01,3.981967e+01,8.079489e-01,9.544204e-01,4.134386e-03,2.460000e+01,2.210000e+01,1.005000e+03,5329900038
2.850695250000e+08,2.850695860000e+08,4.139344e+01,8.237603e-01,3.949180e+01,8.046159e-01,9.540594e-01,4.166345e-03,2.460000e+01,2.210000e+01,1.005000e+03,5329900038
2.850695860000e+08,2.850696470000e+08,4.209836e+01,8.307449e-01,4.018033e+01,8.115996e-01,9.544392e-01,4.115022e-03,2.460000e+01,2.210000e+01,1.005000e+03,5329900038
2.850696470000e+08,2.850697080000e+08,4.167213e+01,8.265287e-01,3.939344e+01,8.036132e-01,9.453186e-01,4.509423e-03,2.460000e+01,2.210000e+01,1.005000e+03,5329900038
2.850697080000e+08,2.850697690000e+08,4.254099e+01,8.351007e-01,4.029508e+01,8.127577e-01,9.472061e-01,4.389806e-03,2.460000e+01,2.210000e+01,1.005000e+03,5329900038
2.850697690000e+08,2.850698300000e+08,4.118033e+01,8.216370e-01,3.947541e+01,8.044488e-01,9.585987e-01,3.974801e-03,2.460000e+01,2.210000e+01,1.005000e+03,5329900038
2.850698400000e+08,2.850699010000e+08,4.191803e+01,8.289638e-01,4.011475e+01,8.109370e-01,9.569808e-01,4.012521e-03,2.460000e+01,2.210000e+01,1.005000e+03,5329900039
2.850699010000e+08,2.850699620000e+08,4.377049e+01,8.470827e-01,4.183607e+01,8.281528e-01,9.558052e-01,3.977539e-03,2.460000e+01,2.210000e+01,1.005000e+03,5329900039
2.850699620000e+08,2.850700230000e+08,4.195082e+01,8.292879e-01,4.013115e+01,8.111027e-01,9.566237e-01,4.026816e-03,2.460000e+01,2.210000e+01,1.005000e+03,5329900039
2.850700230000e+08,2.850700840000e+08,4.134426e+01,8.232707e-01,3.962295e+01,8.059507e-01,9.583664e-01,3.977546e-03,2.460000e+01,2.210000e+01,1.005000e+03,5329900039
2.850700840000e+08,2.850701450000e+08,4.175410e+01,8.273412e-01,4.008197e+01,8.106056e-01,9.599529e-01,3.885045e-03,2.460000e+01,2.210000e+01,1.005000e+03,5329900039
2.850701450000e+08,2.850702060000e+08,4.470492e+01,8.560768e-01,3.980328e+01,8.077826e-01,8.903557e-01,5.983182e-03,2.460000e+01,2.210000e+01,1.005000e+03,5329900039
2.850702060000e+08,2.850702670000e+08,4.259016e+01,8.355833e-01,4.052459e+01,8.150690e-01,9.515011e-01,4.214547e-03,2.460000e+01,2.210000e+01,1.005000e+03,5329900039
2.850702670000e+08,2.850703280000e+08,4.137705e+01,8.235971e-01,3.962295e+01,8.059507e-01,9.576070e-01,4.010479e-03,2.460000e+01,2.210000e+01,1.005000e+03,5329900039
2.850703280000e+08,2.850703890000e+08,4.227869e+01,8.325222e-01,4.013115e+01,8.111027e-01,9.492051e-01,4.323788e-03,2.460000e+01,2.210000e+01,1.005000e+03,5329900039
2.850703890000e+08,2.850704500000e+08,4.124590e+01,8.222909e-01,3.931147e+01,8.027767e-01,9.531001e-01,4.215021e-03,2.460000e+01,2.210000e+01,1.005000e+03,5329900039
2.850704500000e+08,2.850705110000e+08,4.250820e+01,8.347788e-01,4.049180e+01,8.147392e-01,9.525646e-01,4.174431e-03,2.460000e+01,2.210000e+01,1.005000e+03,5329900039
2.850705110000e+08,2.850705720000e+08,4.144262e+01,8.242495e-01,3.939344e+01,8.036132e-01,9.505538e-01,4.311877e-03,2.460000e+01,2.210000e+01,1.005000e+03,5329900039
2.850705720000e+08,2.850706330000e+08,4.121312e+01,8.219640e-01,3.945901e+01,8.042818e-01,9.574383e-01,4.026076e-03,2.460000e+01,2.210000e+01,1.005000e+03,5329900039
2.850706330000e+08,2.850706940000e+08,4.252459e+01,8.349398e-01,4.067213e+01,8.165514e-01,9.564379e-01,4.007722e-03,2.460000e+01,2.210000e+01,1.005000e+03,5329900039
2.850706940000e+08,2.850707550000e+08,4.137705e+01,8.235971e-01,3.965574e+01,8.062841e-01,9.583994e-01,3.974464e-03,2.460000e+01,2.210000e+01,1.005000e+03,5329900039
2.850707550000e+08,2.850708160000e+08,4.124590e+01,8.222909e-01,3.914754e+01,8.011011e-01,9.491256e-01,4.380828e-03,2.460000e+01,2.210000e+01,1.005000e+03,5329900039
2.850708160000e+08,2.850708770000e+08,4.016393e+01,8.114340e-01,3.822951e+01,7.916523e-01,9.518367e-01,4.325699e-03,2.460000e+01,2.210000e+01,1.005000e+03,5329900039
2.850708820000e+08,2.850709430000e+08,4.096721e+01,8.195081e-01,3.862295e+01,7.957155e-01,9.427771e-01,4.646290e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900040
2.850709430000e+08,2.850710040000e+08,4.373771e+01,8.467653e-01,3.809836e+01,7.902932e-01,8.710645e-01,6.488115e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900040
2.850710040000e+08,2.850710650000e+08,4.185246e+01,8.283151e-01,3.985246e+01,8.082815e-01,9.522131e-01,4.221784e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900040
2.850710650000e+08,2.850711260000e+08,4.314754e+01,8.410331e-01,4.044262e+01,8.142443e-01,9.373100e-01,4.724955e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900040
2.850711260000e+08,2.850711870000e+08,4.188525e+01,8.286395e-01,3.924590e+01,8.021069e-01,9.369863e-01,4.807160e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900040
2.850711870000e+08,2.850712480000e+08,4.145901e+01,8.244125e-01,3.898361e+01,7.994220e-01,9.402926e-01,4.711630e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900040
2.850712480000e+08,2.850713090000e+08,4.344262e+01,8.439041e-01,4.077049e+01,8.175382e-01,9.384906e-01,4.667270e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900040
2.850713090000e+08,2.850713700000e+08,4.363934e+01,8.458127e-01,4.111475e+01,8.209826e-01,9.421487e-01,4.524932e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900040
2.850713700000e+08,2.850714310000e+08,4.139344e+01,8.237603e-01,3.896721e+01,7.992539e-01,9.413862e-01,4.674695e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900040
2.850714310000e+08,2.850714920000e+08,4.037705e+01,8.135839e-01,3.795082e+01,7.887614e-01,9.399107e-01,4.788614e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900040
2.850714920000e+08,2.850715530000e+08,4.080328e+01,8.178669e-01,3.870492e+01,7.965594e-01,9.485737e-01,4.427063e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900040
2.850715530000e+08,2.850716140000e+08,4.144262e+01,8.242495e-01,3.914754e+01,8.011011e-01,9.446203e-01,4.548996e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900040
2.850716140000e+08,2.850716750000e+08,4.022951e+01,8.120961e-01,3.808197e+01,7.901231e-01,9.466178e-01,4.537832e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900040
2.850716750000e+08,2.850717360000e+08,4.290164e+01,8.386332e-01,4.057377e+01,8.155634e-01,9.457394e-01,4.428190e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900040
2.850717360000e+08,2.850717970000e+08,4.178688e+01,8.276659e-01,3.970492e+01,8.067839e-01,9.501765e-01,4.309572e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900040
2.850717970000e+08,2.850718580000e+08,4.198361e+01,8.296118e-01,3.957377e+01,8.054504e-01,9.426005e-01,4.596348e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900040
2.850719210000e+08,2.850719820000e+08,4.203279e+01,8.300976e-01,3.985246e+01,8.082815e-01,9.481279e-01,4.379669e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900041
2.850719820000e+08,2.850720430000e+08,4.211475e+01,8.309066e-01,3.972131e+01,8.069504e-01,9.431685e-01,4.567800e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900041
2.850720430000e+08,2.850721040000e+08,4.167213e+01,8.265287e-01,3.931147e+01,8.027767e-01,9.433517e-01,4.585034e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900041
2.850721040000e+08,2.850721650000e+08,4.127869e+01,8.226177e-01,3.881967e+01,7.977394e-01,9.404289e-01,4.716859e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900041
2.850721650000e+08,2.850722260000e+08,4.318033e+01,8.413526e-01,4.054099e+01,8.152339e-01,9.388762e-01,4.667684e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900041
2.850722260000e+08,2.850722870000e+08,4.124590e+01,8.222909e-01,3.868853e+01,7.963907e-01,9.379968e-01,4.807867e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900041
2.850722870000e+08,2.850723480000e+08,4.172131e+01,8.270163e-01,3.931147e+01,8.027767e-01,9.422397e-01,4.624359e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900041
2.850723480000e+08,2.850724090000e+08,4.513115e+01,8.601482e-01,3.934426e+01,8.031114e-01,8.717762e-01,6.372116e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900041
2.850724090000e+08,2.850724700000e+08,4.126229e+01,8.224543e-01,3.880328e+01,7.975709e-01,9.404052e-01,4.718673e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900041
2.850724700000e+08,2.850725310000e+08,4.106557e+01,8.204914e-01,3.880328e+01,7.975709e-01,9.449102e-01,4.558554e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900041
2.850725310000e+08,2.850725920000e+08,4.362295e+01,8.456538e-01,4.104918e+01,8.203276e-01,9.409996e-01,4.567722e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900041
2.850725920000e+08,2.850726530000e+08,4.206557e+01,8.304213e-01,3.965574e+01,8.062841e-01,9.427124e-01,4.587665e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900041
2.850726530000e+08,2.850727140000e+08,4.254099e+01,8.351007e-01,4.063934e+01,8.162223e-01,9.552987e-01,4.056590e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900041
2.850727140000e+08,2.850727750000e+08,4.175410e+01,8.273412e-01,3.921312e+01,8.017718e-01,9.391441e-01,4.736997e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900041
2.850728020000e+08,2.850728630000e+08,4.218033e+01,8.315532e-01,3.898361e+01,7.994220e-01,9.242130e-01,5.217513e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900042
2.850728630000e+08,2.850729240000e+08,4.593443e+01,8.677692e-01,3.886885e+01,7.982445e-01,8.461813e-01,6.815571e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900042
2.850729240000e+08,2.850729850000e+08,4.204918e+01,8.302595e-01,3.849180e+01,7.943634e-01,9.153996e-01,5.494749e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900042
2.850729850000e+08,2.850730460000e+08,4.244262e+01,8.341347e-01,3.888525e+01,7.984128e-01,9.161838e-01,5.446145e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900042
2.850730460000e+08,2.850731070000e+08,4.186885e+01,8.284773e-01,3.819672e+01,7.913127e-01,9.122944e-01,5.597197e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900042
2.850731070000e+08,2.850731680000e+08,4.188525e+01,8.286395e-01,3.821312e+01,7.914824e-01,9.123288e-01,5.595112e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900042
2.850731680000e+08,2.850732290000e+08,4.113115e+01,8.211462e-01,3.727869e+01,7.817456e-01,9.063372e-01,5.816719e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900042
2.850732290000e+08,2.850732900000e+08,4.198361e+01,8.296118e-01,3.868853e+01,7.963907e-01,9.215150e-01,5.314221e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900042
2.850732900000e+08,2.850733510000e+08,4.572131e+01,8.657539e-01,3.829508e+01,7.923309e-01,8.375762e-01,6.984137e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900042
2.850733510000e+08,2.850734120000e+08,4.175410e+01,8.273412e-01,3.880328e+01,7.975709e-01,9.293286e-01,5.077992e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900042
2.850734120000e+08,2.850734730000e+08,4.175410e+01,8.273412e-01,3.803279e+01,7.896128e-01,9.108756e-01,5.645643e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900042
2.850734730000e+08,2.850735340000e+08,4.188525e+01,8.286395e-01,3.852459e+01,7.947016e-01,9.197652e-01,5.374332e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900042
2.850735340000e+08,2.850735950000e+08,4.049180e+01,8.147392e-01,3.739344e+01,7.829478e-01,9.234818e-01,5.348699e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900042
2.850735950000e+08,2.850736560000e+08,4.283607e+01,8.379920e-01,3.940984e+01,8.037804e-01,9.200153e-01,5.306781e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900042
2.850736560000e+08,2.850737170000e+08,4.095082e+01,8.193442e-01,3.772131e+01,7.863728e-01,9.211369e-01,5.392657e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900042
2.850737170000e+08,2.850737780000e+08,4.113115e+01,8.211462e-01,3.811475e+01,7.904632e-01,9.266640e-01,5.204385e-03,2.460000e+01,2.220000e+01,1.005000e+03,5329900042
2.850738400000e+08,2.850739010000e+08,4.327869e+01,8.423104e-01,4.018033e+01,8.115996e-01,9.284091e-01,5.017607e-03,2.490000e+01,2.230000e+01,1.005000e+03,5329900043
2.850739010000e+08,2.850739620000e+08,4.301639e+01,8.397540e-01,4.019672e+01,8.117651e-01,9.344512e-01,4.831464e-03,2.490000e+01,2.230000e+01,1.005000e+03,5329900043
2.850739620000e+08,2.850740230000e+08,4.259016e+01,8.355833e-01,4.000000e+01,8.097763e-01,9.391840e-01,4.688832e-03,2.490000e+01,2.230000e+01,1.005000e+03,5329900043
2.850740230000e+08,2.850740840000e+08,4.360656e+01,8.454949e-01,4.078688e+01,8.177025e-01,9.353383e-01,4.768338e-03,2.490000e+01,2.230000e+01,1.005000e+03,5329900043
2.850740840000e+08,2.850741450000e+08,4.222951e+01,8.320379e-01,3.977049e+01,8.074498e-01,9.417702e-01,4.613943e-03,2.490000e+01,2.230000e+01,1.005000e+03,5329900043
2.850741450000e+08,2.850742060000e+08,4.257377e+01,8.354225e-01,3.990164e+01,8.087801e-01,9.372353e-01,4.759333e-03,2.490000e+01,2.230000e+01,1.005000e+03,5329900043
2.850742060000e+08,2.850742670000e+08,4.540984e+01,8.627998e-01,3.885246e+01,7.980762e-01,8.555956e-01,6.678586e-03,2.490000e+01,2.230000e+01,1.005000e+03,5329900043
2.850742670000e+08,2.850743280000e+08,4.362295e+01,8.456538e-01,4.057377e+01,8.155634e-01,9.301015e-01,4.942843e-03,2.490000e+01,2.230000e+01,1.005000e+03,5329900043
2.850743280000e+08,2.850743890000e+08,4.195082e+01,8.292879e-01,3.942623e+01,8.039475e-01,9.398202e-01,4.701241e-03,2.490000e+01,2.230000e+01,1.005000e+03,5329900043
2.850743890000e+08,2.850744500000e+08,4.104918e+01,8.203276e-01,3.850820e+01,7.945325e-01,9.380990e-01,4.815661e-03,2.490000e+01,2.230000e+01,1.005000e+03,5329900043
2.850744500000e+08,2.850745110000e+08,4.268853e+01,8.365476e-01,4.000000e+01,8.097763e-01,9.370199e-01,4.760532e-03,2.490000e+01,2.230000e+01,1.005000e+03,5329900043
2.850745110000e+08,2.850745720000e+08,4.139344e+01,8.237603e-01,3.890164e+01,7.985811e-01,9.398020e-01,4.733458e-03,2.490000e+01,2.230000e+01,1.005000e+03,5329900043
2.850745720000e+08,2.850746330000e+08,4.231147e+01,8.328450e-01,3.967213e+01,8.064508e-01,9.376211e-01,4.760348e-03,2.490000e+01,2.230000e+01,1.005000e+03,5329900043
2.850746330000e+08,2.850746940000e+08,4.142623e+01,8.240865e-01,3.903279e+01,7.999260e-01,9.422240e-01,4.641393e-03,2.490000e+01,2.230000e+01,1.005000e+03,5329900043
2.850746940000e+08,2.850747550000e+08,4.229508e+01,8.326836e-01,3.937705e+01,8.034460e-01,9.310077e-01,4.989614e-03,2.490000e+01,2.230000e+01,1.005000e+03,5329900043
2.850747550000e+08,2.850748160000e+08,4.288525e+01,8.384729e-01,4.009836e+01,8.107713e-01,9.350153e-01,4.819436e-03,2.490000e+01,2.230000e+01,1.005000e+03,5329900043
2.850748680000e+08,2.850749290000e+08,4.088525e+01,8.186879e-01,3.873771e+01,7.968967e-01,9.474739e-01,4.467071e-03,2.500000e+01,2.230000e+01,1.005000e+03,5329900044
2.850749290000e+08,2.850749900000e+08,4.259016e+01,8.355833e-01,4.011475e+01,8.109370e-01,9.418784e-01,4.590360e-03,2.500000e+01,2.230000e+01,1.005000e+03,5329900044
2.850749900000e+08,2.850750510000e+08,4.193443e+01,8.291258e-01,3.975410e+01,8.072835e-01,9.480063e-01,4.389660e-03,2.500000e+01,2.230000e+01,1.005000e+03,5329900044
2.850750510000e+08,2.850751120000e+08,4.326229e+01,8.421507e-01,4.059016e+01,8.157282e-01,9.382342e-01,4.686085e-03,2.500000e+01,2.230000e+01,1.005000e+03,5329900044
2.850751120000e+08,2.850751730000e+08,4.180328e+01,8.278283e-01,3.950820e+01,8.047828e-01,9.450980e-01,4.510890e-03,2.500000e+01,2.230000e+01,1.005000e+03,5329900044
2.850751730000e+08,2.850752340000e+08,4.195082e+01,8.292879e-01,3.972131e+01,8.069504e-01,9.468542e-01,4.434460e-03,2.500000e+01,2.230000e+01,1.005000e+03,5329900044
2.850752340000e+08,2.850752950000e+08,4.583607e+01,8.668396e-01,4.057377e+01,8.155634e-01,8.851931e-01,6.028849e-03,2.500000e+01,2.230000e+01,1.005000e+03,5329900044
2.850752950000e+08,2.850753560000e+08,4.154099e+01,8.252271e-01,3.936066e+01,8.032787e-01,9.475138e-01,4.430084e-03,2.500000e+01,2.230000e+01,1.005000e+03,5329900044
2.850753560000e+08,2.850754170000e+08,4.149180e+01,8.247384e-01,3.908197e+01,8.004299e-01,9.419202e-01,4.649152e-03,2.500000e+01,2.230000e+01,1.005000e+03,5329900044
2.850754170000e+08,2.850754780000e+08,4.190164e+01,8.288016e-01,3.960656e+01,8.057840e-01,9.452269e-01,4.500608e-03,2.500000e+01,2.230000e+01,1.005000e+03,5329900044
2.850754780000e+08,2.850755390000e+08,4.314754e+01,8.410331e-01,4.054099e+01,8.152339e-01,9.395897e-01,4.643888e-03,2.500000e+01,2.230000e+01,1.005000e+03,5329900044
2.850755390000e+08,2.850756000000e+08,4.272131e+01,8.368688e-01,4.006557e+01,8.104398e-01,9.378358e-01,4.729841e-03,2.500000e+01,2.230000e+01,1.005000e+03,5329900044
2.850756000000e+08,2.850756610000e+08,4.200000e+01,8.297738e-01,4.006557e+01,8.104398e-01,9.539422e-01,4.141168e-03,2.500000e+01,2.230000e+01,1.005000e+03,5329900044
2.850756610000e+08,2.850757220000e+08,4.136066e+01,8.234340e-01,3.919672e+01,8.016042e-01,9.476813e-01,4.433033e-03,2.500000e+01,2.230000e+01,1.005000e+03,5329900044
2.850757220000e+08,2.850757830000e+08,4.185246e+01,8.283151e-01,3.981967e+01,8.079489e-01,9.514297e-01,4.254499e-03,2.500000e+01,2.230000e+01,1.005000e+03,5329900044
2.850757830000e+08,2.850758440000e+08,4.211475e+01,8.309066e-01,3.985246e+01,8.082815e-01,9.462826e-01,4.448215e-03,2.500000e+01,2.230000e+01,1.005000e+03,5329900044
2.850759040000e+08,2.850759650000e+08,4.304918e+01,8.400739e-01,4.055738e+01,8.153987e-01,9.421173e-01,4.557006e-03,2.500000e+01,2.240000e+01,1.006000e+03,5329900045
2.850759650000e+08,2.850760260000e+08,4.627869e+01,8.710150e-01,4.006557e+01,8.104398e-01,8.657457e-01,6.416584e-03,2.500000e+01,2.240000e+01,1.006000e+03,5329900045
2.850760260000e+08,2.850760870000e+08,4.150820e+01,8.249013e-01,3.891803e+01,7.987493e-01,9.375988e-01,4.806990e-03,2.500000e+01,2.240000e+01,1.006000e+03,5329900045
2.850760870000e+08,2.850761480000e+08,4.288525e+01,8.384729e-01,4.001639e+01,8.099423e-01,9.331040e-01,4.884794e-03,2.500000e+01,2.240000e+01,1.006000e+03,5329900045
2.850761480000e+08,2.850762090000e+08,4.265574e+01,8.362263e-01,4.016393e+01,8.114340e-01,9.415834e-01,4.597735e-03,2.500000e+01,2.240000e+01,1.006000e+03,5329900045
2.850762090000e+08,2.850762700000e+08,4.254099e+01,8.351007e-01,4.000000e+01,8.097763e-01,9.402698e-01,4.652160e-03,2.500000e+01,2.240000e+01,1.006000e+03,5329900045
2.850762700000e+08,2.850763310000e+08,4.145901e+01,8.244125e-01,3.914754e+01,8.011011e-01,9.442467e-01,4.562507e-03,2.500000e+01,2.240000e+01,1.006000e+03,5329900045
2.850763310000e+08,2.850763920000e+08,4.257377e+01,8.354225e-01,3.993443e+01,8.091123e-01,9.380054e-01,4.731989e-03,2.500000e+01,2.240000e+01,1.006000e+03,5329900045
2.850763920000e+08,2.850764530000e+08,4.293443e+01,8.389536e-01,4.054099e+01,8.152339e-01,9.442535e-01,4.483171e-03,2.500000e+01,2.240000e+01,1.006000e+03,5329900045
2.850764530000e+08,2.850765140000e+08,4.132787e+01,8.231075e-01,3.908197e+01,8.004299e-01,9.456565e-01,4.514963e-03,2.500000e+01,2.240000e+01,1.006000e+03,5329900045
2.850765140000e+08,2.850765750000e+08,4.352459e+01,8.446999e-01,4.086885e+01,8.185238e-01,9.389830e-01,4.645388e-03,2.500000e+01,2.240000e+01,1.006000e+03,5329900045
2.850765750000e+08,2.850766360000e+08,4.221312e+01,8.318763e-01,3.990164e+01,8.087801e-01,9.452427e-01,4.483365e-03,2.500000e+01,2.240000e+01,1.006000e+03,5329900045
2.850766360000e+08,2.850766970000e+08,4.131147e+01,8.229443e-01,3.877049e+01,7.972339e-01,9.384921e-01,4.786087e-03,2.500000e+01,2.240000e+01,1.006000e+03,5329900045
2.850766970000e+08,2.850767580000e+08,4.204918e+01,8.302595e-01,3.975410e+01,8.072835e-01,9.454191e-01,4.485271e-03,2.500000e+01,2.240000e+01,1.006000e+03,5329900045
2.850767580000e+08,2.850768190000e+08,4.168853e+01,8.266912e-01,3.940984e+01,8.037804e-01,9.453402e-01,4.507700e-03,2.500000e+01,2.240000e+01,1.006000e+03,5329900045
2.850768190000e+08,2.850768800000e+08,4.193443e+01,8.291258e-01,3.949180e+01,8.046159e-01,9.417514e-01,4.630850e-03,2.500000e+01,2.240000e+01,1.006000e+03,5329900045
